createdAt,value
2019-02-19T00:00:44.966Z,6.90
2019-02-19T00:03:11.643Z,6.92
2019-02-19T00:05:38.323Z,6.99
2019-02-19T00:08:05.142Z,7.00
2019-02-19T00:10:32.138Z,6.69
2019-02-19T00:12:58.757Z,6.63
2019-02-19T00:15:25.378Z,6.68
2019-02-19T00:17:52.798Z,6.77
2019-02-19T00:20:19.584Z,6.77
2019-02-19T00:22:46.435Z,6.70
2019-02-19T00:25:13.601Z,6.70
2019-02-19T00:27:41.896Z,6.54
2019-02-19T00:30:08.493Z,6.52
2019-02-19T00:32:35.099Z,6.60
2019-02-19T00:35:01.751Z,6.75
2019-02-19T00:37:28.724Z,6.80
2019-02-19T00:39:55.626Z,6.82
2019-02-19T00:42:22.692Z,6.64
2019-02-19T00:44:49.576Z,6.62
2019-02-19T00:47:16.206Z,6.55
2019-02-19T00:49:42.897Z,6.49
2019-02-19T00:52:09.926Z,6.50
2019-02-19T00:54:36.625Z,6.47
2019-02-19T00:57:03.130Z,6.51
2019-02-19T00:59:29.853Z,6.64
2019-02-19T01:01:56.487Z,6.56
2019-02-19T01:04:23.105Z,6.55
2019-02-19T01:06:49.866Z,6.62
2019-02-19T01:09:16.811Z,6.51
2019-02-19T01:11:43.416Z,6.57
2019-02-19T01:14:11.450Z,6.58
2019-02-19T01:16:38.172Z,6.51
2019-02-19T01:19:04.900Z,6.39
2019-02-19T01:21:31.494Z,6.23
2019-02-19T01:23:58.268Z,6.10
2019-02-19T01:26:24.935Z,6.29
2019-02-19T01:28:51.582Z,6.49
2019-02-19T01:31:18.275Z,6.28
2019-02-19T01:33:44.957Z,6.34
2019-02-19T01:36:12.360Z,6.39
2019-02-19T01:38:38.914Z,6.29
2019-02-19T01:41:05.682Z,6.07
2019-02-19T01:43:32.205Z,6.04
2019-02-19T01:45:58.819Z,6.02
2019-02-19T01:48:25.599Z,5.97
2019-02-19T01:50:52.208Z,6.08
2019-02-19T01:53:19.080Z,6.04
2019-02-19T01:55:48.517Z,5.99
2019-02-19T01:58:15.118Z,5.89
2019-02-19T02:00:43.380Z,5.81
2019-02-19T02:03:10.046Z,5.87
2019-02-19T02:05:36.707Z,5.77
2019-02-19T02:08:04.662Z,5.65
2019-02-19T02:10:31.486Z,5.83
2019-02-19T02:12:59.277Z,5.85
2019-02-19T02:15:25.893Z,5.67
2019-02-19T02:17:52.569Z,5.86
2019-02-19T02:20:19.653Z,6.03
2019-02-19T02:22:46.247Z,5.84
2019-02-19T02:25:14.582Z,5.81
2019-02-19T02:27:41.439Z,5.75
2019-02-19T02:30:08.036Z,5.59
2019-02-19T02:32:34.673Z,5.57
2019-02-19T02:35:01.405Z,5.58
2019-02-19T02:37:28.144Z,5.64
2019-02-19T02:39:54.962Z,5.61
2019-02-19T02:42:24.268Z,5.64
2019-02-19T02:44:50.824Z,5.68
2019-02-19T02:47:18.144Z,5.51
2019-02-19T02:49:45.357Z,5.21
2019-02-19T02:52:12.160Z,5.41
2019-02-19T02:54:39.086Z,5.46
2019-02-19T02:57:05.713Z,5.42
2019-02-19T02:59:32.316Z,5.43
2019-02-19T03:01:59.274Z,5.51
2019-02-19T03:04:26.475Z,5.53
2019-02-19T03:06:53.395Z,5.36
2019-02-19T03:09:20.288Z,5.39
2019-02-19T03:11:46.875Z,5.46
2019-02-19T03:14:13.480Z,5.52
2019-02-19T03:16:40.165Z,5.41
2019-02-19T03:19:06.811Z,5.53
2019-02-19T03:21:33.660Z,5.65
2019-02-19T03:24:00.580Z,5.54
2019-02-19T03:26:27.266Z,5.49
2019-02-19T03:28:54.149Z,5.34
2019-02-19T03:31:20.866Z,5.26
2019-02-19T03:33:47.863Z,5.04
2019-02-19T03:36:16.183Z,5.26
2019-02-19T03:38:43.002Z,5.28
2019-02-19T03:41:10.002Z,5.28
2019-02-19T03:43:37.055Z,5.31
2019-02-19T03:46:11.734Z,5.10
2019-02-19T03:48:33.898Z,5.04
2019-02-19T03:51:00.616Z,5.08
2019-02-19T03:53:27.209Z,5.13
2019-02-19T03:55:54.292Z,5.01
2019-02-19T03:58:21.269Z,5.08
2019-02-19T04:00:48.238Z,5.16
2019-02-19T04:03:16.160Z,5.28
2019-02-19T04:05:42.786Z,5.23
2019-02-19T04:08:09.514Z,5.31
2019-02-19T04:10:36.145Z,5.26
2019-02-19T04:13:03.136Z,5.24
2019-02-19T04:15:29.720Z,5.31
2019-02-19T04:17:56.629Z,5.26
2019-02-19T04:20:23.548Z,5.22
2019-02-19T04:22:50.737Z,5.14
2019-02-19T04:25:17.674Z,5.24
2019-02-19T04:27:44.652Z,5.16
2019-02-19T04:30:11.290Z,5.28
2019-02-19T04:32:37.908Z,5.32
2019-02-19T04:35:04.715Z,5.45
2019-02-19T04:37:31.349Z,5.36
2019-02-19T04:39:57.994Z,5.45
2019-02-19T04:42:24.983Z,5.42
2019-02-19T04:44:51.950Z,5.26
2019-02-19T04:47:18.884Z,5.24
2019-02-19T04:49:46.760Z,4.84
2019-02-19T04:52:13.416Z,4.76
2019-02-19T04:54:40.071Z,4.78
2019-02-19T04:57:07.021Z,5.06
2019-02-19T04:59:33.682Z,5.05
2019-02-19T05:02:00.276Z,5.05
2019-02-19T05:04:27.126Z,5.10
2019-02-19T05:06:53.859Z,4.84
2019-02-19T05:09:20.463Z,4.75
2019-02-19T05:11:47.612Z,4.78
2019-02-19T05:14:14.314Z,4.85
2019-02-19T05:16:41.324Z,5.00
2019-02-19T05:19:08.334Z,4.87
2019-02-19T05:21:35.315Z,4.74
2019-02-19T05:24:01.904Z,4.77
2019-02-19T05:26:28.495Z,4.84
2019-02-19T05:28:55.685Z,4.86
2019-02-19T05:31:22.422Z,4.59
2019-02-19T05:33:49.025Z,4.58
2019-02-19T05:36:15.718Z,4.82
2019-02-19T05:38:42.678Z,4.82
2019-02-19T05:41:09.542Z,4.56
2019-02-19T05:43:36.310Z,4.62
2019-02-19T05:46:02.917Z,4.74
2019-02-19T05:48:29.710Z,4.65
2019-02-19T05:50:56.342Z,4.65
2019-02-19T05:53:23.261Z,4.76
2019-02-19T05:55:49.845Z,5.03
2019-02-19T05:58:18.218Z,4.84
2019-02-19T06:00:44.857Z,4.88
2019-02-19T06:03:11.559Z,4.81
2019-02-19T06:05:38.138Z,4.62
2019-02-19T06:08:05.012Z,4.39
2019-02-19T06:10:31.916Z,4.70
2019-02-19T06:12:58.597Z,4.69
2019-02-19T06:15:25.188Z,4.89
2019-02-19T06:17:52.005Z,4.97
2019-02-19T06:20:18.615Z,4.87
2019-02-19T06:22:45.258Z,4.68
2019-02-19T06:25:12.193Z,4.94
2019-02-19T06:27:39.057Z,5.15
2019-02-19T06:30:05.722Z,5.11
2019-02-19T06:32:32.363Z,5.06
2019-02-19T06:34:59.284Z,5.24
2019-02-19T06:37:25.951Z,5.42
2019-02-19T06:39:52.718Z,5.42
2019-02-19T06:42:19.464Z,5.50
2019-02-19T06:44:46.116Z,5.62
2019-02-19T06:47:12.771Z,5.71
2019-02-19T06:49:39.608Z,5.68
2019-02-19T06:52:06.205Z,5.65
2019-02-19T06:54:32.956Z,5.66
2019-02-19T06:56:59.902Z,5.78
2019-02-19T06:59:27.007Z,5.84
2019-02-19T07:01:56.250Z,5.93
2019-02-19T07:04:24.283Z,6.17
2019-02-19T07:06:50.874Z,6.42
2019-02-19T07:09:17.595Z,6.45
2019-02-19T07:11:45.480Z,6.45
2019-02-19T07:14:12.134Z,6.64
2019-02-19T07:16:38.726Z,6.99
2019-02-19T07:19:05.751Z,6.75
2019-02-19T07:21:32.979Z,6.97
2019-02-19T07:24:04.383Z,7.02
2019-02-19T07:26:28.715Z,7.31
2019-02-19T07:28:55.411Z,7.44
2019-02-19T07:31:22.117Z,7.52
2019-02-19T07:33:48.848Z,7.65
2019-02-19T07:36:15.725Z,7.83
2019-02-19T07:38:42.332Z,8.17
2019-02-19T07:41:09.017Z,8.29
2019-02-19T07:43:36.227Z,8.45
2019-02-19T07:46:03.246Z,8.73
2019-02-19T07:48:30.107Z,8.93
2019-02-19T07:50:57.353Z,9.09
2019-02-19T07:53:26.895Z,9.28
2019-02-19T07:55:54.853Z,9.51
2019-02-19T07:58:21.470Z,9.73
2019-02-19T08:00:48.416Z,9.73
2019-02-19T08:03:15.750Z,9.86
2019-02-19T08:05:42.433Z,10.06
2019-02-19T08:08:09.667Z,10.17
2019-02-19T08:10:36.539Z,10.40
2019-02-19T08:13:03.480Z,10.51
2019-02-19T08:15:30.347Z,10.79
2019-02-19T08:17:56.965Z,10.98
2019-02-19T08:20:23.582Z,11.02
2019-02-19T08:22:50.906Z,11.13
2019-02-19T08:25:17.606Z,11.33
2019-02-19T08:27:44.426Z,11.45
2019-02-19T08:30:11.436Z,11.58
2019-02-19T08:32:38.452Z,11.82
2019-02-19T08:35:05.065Z,11.98
2019-02-19T08:37:31.823Z,12.05
2019-02-19T08:39:58.537Z,12.32
2019-02-19T08:42:26.317Z,12.29
2019-02-19T08:44:53.070Z,12.47
2019-02-19T08:47:20.120Z,12.55
2019-02-19T08:49:47.102Z,12.82
2019-02-19T08:52:13.774Z,13.06
2019-02-19T08:54:42.716Z,13.25
2019-02-19T08:57:11.969Z,13.45
2019-02-19T08:59:40.755Z,13.70
2019-02-19T09:02:07.403Z,13.78
2019-02-19T09:04:34.299Z,13.79
2019-02-19T09:07:01.412Z,13.89
2019-02-19T09:09:28.290Z,14.10
2019-02-19T09:11:56.782Z,14.26
2019-02-19T09:14:23.455Z,14.37
2019-02-19T09:16:50.457Z,14.39
2019-02-19T09:19:17.462Z,14.53
2019-02-19T09:21:44.089Z,14.65
2019-02-19T09:24:10.785Z,14.78
2019-02-19T09:26:37.511Z,14.95
2019-02-19T09:29:04.117Z,14.89
2019-02-19T09:31:31.054Z,15.11
2019-02-19T09:33:57.752Z,15.13
2019-02-19T09:36:24.667Z,15.36
2019-02-19T09:38:51.302Z,15.44
2019-02-19T09:41:18.485Z,15.58
2019-02-19T09:43:45.337Z,15.70
2019-02-19T09:46:13.322Z,16.00
2019-02-19T09:48:39.998Z,15.99
2019-02-19T09:51:06.644Z,15.97
2019-02-19T09:53:33.977Z,16.21
2019-02-19T09:56:01.891Z,16.27
2019-02-19T09:58:28.603Z,16.43
2019-02-19T10:00:55.310Z,16.47
2019-02-19T10:03:21.953Z,16.44
2019-02-19T10:05:49.193Z,16.31
2019-02-19T10:08:16.681Z,16.51
2019-02-19T10:10:43.325Z,16.62
2019-02-19T10:13:10.156Z,16.88
2019-02-19T10:15:36.851Z,17.01
2019-02-19T10:18:10.088Z,17.16
2019-02-19T10:20:32.532Z,17.23
2019-02-19T10:22:59.211Z,17.43
2019-02-19T10:25:26.164Z,17.51
2019-02-19T10:27:53.314Z,17.73
2019-02-19T10:30:20.495Z,17.85
2019-02-19T10:32:47.200Z,18.05
2019-02-19T10:35:13.902Z,18.17
2019-02-19T10:37:40.585Z,18.06
2019-02-19T10:40:07.528Z,18.19
2019-02-19T10:42:34.318Z,18.29
2019-02-19T10:47:36.546Z,18.64
2019-02-19T10:50:04.245Z,18.83
2019-02-19T10:52:32.132Z,18.99
2019-02-19T10:54:59.298Z,19.33
2019-02-19T10:57:25.977Z,19.20
2019-02-19T10:59:52.647Z,19.23
2019-02-19T11:02:19.582Z,19.49
2019-02-19T11:04:46.175Z,19.36
2019-02-19T11:07:13.002Z,19.71
2019-02-19T11:09:40.674Z,19.90
2019-02-19T11:12:07.577Z,19.94
2019-02-19T11:14:34.194Z,19.88
2019-02-19T11:17:00.881Z,20.20
2019-02-19T11:19:27.755Z,20.35
2019-02-19T11:21:54.706Z,20.46
2019-02-19T11:24:21.351Z,20.35
2019-02-19T11:26:47.970Z,20.26
2019-02-19T11:29:15.113Z,20.57
2019-02-19T11:31:42.103Z,20.79
2019-02-19T11:34:10.124Z,21.02
2019-02-19T11:36:36.907Z,20.70
2019-02-19T11:39:03.533Z,20.92
2019-02-19T11:41:31.197Z,21.18
2019-02-19T11:43:58.013Z,21.10
2019-02-19T11:46:24.678Z,20.94
2019-02-19T11:48:51.918Z,21.17
2019-02-19T11:51:18.539Z,21.09
2019-02-19T11:53:45.485Z,21.23
2019-02-19T11:56:12.419Z,21.07
2019-02-19T11:58:46.811Z,21.36
2019-02-19T12:01:13.902Z,21.10
2019-02-19T12:03:40.874Z,21.25
2019-02-19T12:06:07.615Z,21.00
2019-02-19T12:08:38.981Z,21.04
2019-02-19T12:11:03.748Z,21.22
2019-02-19T12:13:30.488Z,21.22
2019-02-19T12:15:57.175Z,21.26
2019-02-19T12:18:23.871Z,21.54
2019-02-19T12:20:50.846Z,21.41
2019-02-19T12:23:18.016Z,21.29
2019-02-19T12:25:44.774Z,21.30
2019-02-19T12:28:11.899Z,20.99
2019-02-19T12:30:38.933Z,20.97
2019-02-19T12:33:05.943Z,21.23
2019-02-19T12:35:34.136Z,21.62
2019-02-19T12:38:00.934Z,21.91
2019-02-19T12:40:27.799Z,21.88
2019-02-19T12:42:54.415Z,21.77
2019-02-19T12:45:21.112Z,21.85
2019-02-19T12:47:48.191Z,21.79
2019-02-19T12:50:14.982Z,21.67
2019-02-19T12:52:42.374Z,21.64
2019-02-19T12:55:09.292Z,21.89
2019-02-19T12:57:36.892Z,22.15
2019-02-19T13:00:04.568Z,22.17
2019-02-19T13:02:31.361Z,22.23
2019-02-19T13:04:58.504Z,22.06
2019-02-19T13:07:26.199Z,21.95
2019-02-19T13:09:52.892Z,22.02
2019-02-19T13:12:19.514Z,21.91
2019-02-19T13:14:46.589Z,22.05
2019-02-19T13:17:13.519Z,22.14
2019-02-19T13:19:40.430Z,22.24
2019-02-19T13:22:07.118Z,22.13
2019-02-19T13:24:34.961Z,22.12
2019-02-19T13:27:01.593Z,22.37
2019-02-19T13:29:28.242Z,22.27
2019-02-19T13:31:54.826Z,22.06
2019-02-19T13:34:21.908Z,22.17
2019-02-19T13:36:48.747Z,22.14
2019-02-19T13:39:15.408Z,22.11
2019-02-19T13:41:42.283Z,22.05
2019-02-19T13:44:08.927Z,21.64
2019-02-19T13:46:35.553Z,21.58
2019-02-19T13:49:02.208Z,21.56
2019-02-19T13:51:29.060Z,21.79
2019-02-19T13:53:55.682Z,21.83
2019-02-19T13:56:22.493Z,21.50
2019-02-19T13:58:49.152Z,21.50
2019-02-19T14:01:15.903Z,21.85
2019-02-19T14:03:42.516Z,21.65
2019-02-19T14:06:09.477Z,21.57
2019-02-19T14:08:36.335Z,22.08
2019-02-19T14:11:03.006Z,22.03
2019-02-19T14:13:29.703Z,21.96
2019-02-19T14:15:56.311Z,21.95
2019-02-19T14:18:24.620Z,21.79
2019-02-19T14:20:51.431Z,21.81
2019-02-19T14:23:19.215Z,21.81
2019-02-19T14:25:45.955Z,21.96
2019-02-19T14:28:12.939Z,22.17
2019-02-19T14:30:39.707Z,22.55
2019-02-19T14:33:06.680Z,22.58
2019-02-19T14:35:33.533Z,22.51
2019-02-19T14:38:00.168Z,22.19
2019-02-19T14:40:26.791Z,21.80
2019-02-19T14:42:53.890Z,21.72
2019-02-19T14:45:20.746Z,21.45
2019-02-19T14:47:50.413Z,21.11
2019-02-19T14:50:19.756Z,21.05
2019-02-19T14:52:47.969Z,21.35
2019-02-19T14:55:16.415Z,21.37
2019-02-19T14:57:45.778Z,21.36
2019-02-19T15:00:13.164Z,21.63
2019-02-19T15:02:42.280Z,21.69
2019-02-19T15:05:13.533Z,21.52
2019-02-19T15:07:44.053Z,21.52
2019-02-19T15:10:10.990Z,21.33
2019-02-19T15:12:38.220Z,21.26
2019-02-19T15:15:06.299Z,21.14
2019-02-19T15:17:36.417Z,21.14
2019-02-19T15:20:07.556Z,21.12
2019-02-19T15:22:41.358Z,21.10
2019-02-19T15:25:11.411Z,20.91
2019-02-19T15:27:39.827Z,20.70
2019-02-19T15:30:08.289Z,20.80
2019-02-19T15:32:34.930Z,20.90
2019-02-19T15:35:12.333Z,20.78
2019-02-19T15:37:39.190Z,20.61
2019-02-19T15:40:06.263Z,20.39
2019-02-19T15:42:37.165Z,20.27
2019-02-19T15:45:06.254Z,20.24
2019-02-19T15:47:33.050Z,20.22
2019-02-19T15:50:01.840Z,20.09
2019-02-19T15:52:35.152Z,19.97
2019-02-19T15:55:04.447Z,19.86
2019-02-19T15:57:38.516Z,19.67
2019-02-19T16:00:03.507Z,19.48
2019-02-19T16:02:32.148Z,19.40
2019-02-19T16:05:02.055Z,19.41
2019-02-19T16:07:33.398Z,19.23
2019-02-19T16:10:01.040Z,19.10
2019-02-19T16:12:28.556Z,18.85
2019-02-19T16:14:57.535Z,18.80
2019-02-19T16:17:25.162Z,18.54
2019-02-19T16:19:56.953Z,18.32
2019-02-19T16:22:22.038Z,18.17
2019-02-19T16:24:49.845Z,17.85
2019-02-19T16:27:17.712Z,17.71
2019-02-19T16:29:47.425Z,17.46
2019-02-19T16:32:15.229Z,17.24
2019-02-19T16:34:44.478Z,17.02
2019-02-19T16:37:12.376Z,16.84
2019-02-19T16:39:42.277Z,16.79
2019-02-19T16:42:12.018Z,16.75
2019-02-19T16:44:43.269Z,16.67
2019-02-19T16:47:11.058Z,16.49
2019-02-19T16:49:41.786Z,16.33
2019-02-19T16:52:13.034Z,16.18
2019-02-19T16:54:42.086Z,16.02
2019-02-19T16:57:10.362Z,15.95
2019-02-19T16:59:41.349Z,15.84
2019-02-19T17:02:08.273Z,15.79
2019-02-19T17:04:35.067Z,15.70
2019-02-19T17:07:01.912Z,15.53
2019-02-19T17:09:28.550Z,15.32
2019-02-19T17:11:55.728Z,15.19
2019-02-19T17:14:32.763Z,15.13
2019-02-19T17:16:55.281Z,15.01
2019-02-19T17:19:22.888Z,14.95
2019-02-19T17:21:50.597Z,14.87
2019-02-19T17:24:18.698Z,14.69
2019-02-19T17:26:47.371Z,14.53
2019-02-19T17:29:15.054Z,14.50
2019-02-19T17:31:42.876Z,14.61
2019-02-19T17:34:10.734Z,14.65
2019-02-19T17:36:40.609Z,14.51
2019-02-19T17:39:11.555Z,14.45
2019-02-19T17:41:39.433Z,14.36
2019-02-19T17:44:06.113Z,14.00
2019-02-19T17:46:34.005Z,13.59
2019-02-19T17:49:08.058Z,13.54
2019-02-19T17:51:35.403Z,13.51
2019-02-19T17:54:03.144Z,13.45
2019-02-19T17:56:31.016Z,13.45
2019-02-19T17:59:02.465Z,13.43
2019-02-19T18:01:33.350Z,13.36
2019-02-19T18:04:00.310Z,13.25
2019-02-19T18:06:26.952Z,13.11
2019-02-19T18:08:53.555Z,12.84
2019-02-19T18:11:20.730Z,12.69
2019-02-19T18:13:47.426Z,12.58
2019-02-19T18:16:15.036Z,12.60
2019-02-19T18:18:41.794Z,12.69
2019-02-19T18:21:08.970Z,12.50
2019-02-19T18:23:35.561Z,12.39
2019-02-19T18:26:02.160Z,12.44
2019-02-19T18:28:28.942Z,12.30
2019-02-19T18:30:55.610Z,12.05
2019-02-19T18:33:22.820Z,12.05
2019-02-19T18:35:49.673Z,11.99
2019-02-19T18:38:16.863Z,11.71
2019-02-19T18:40:43.861Z,11.78
2019-02-19T18:43:10.804Z,11.78
2019-02-19T18:45:39.245Z,11.90
2019-02-19T18:48:06.821Z,12.10
2019-02-19T18:50:33.952Z,12.05
2019-02-19T18:53:00.736Z,11.97
2019-02-19T18:55:27.520Z,11.84
2019-02-19T18:57:54.510Z,11.73
2019-02-19T19:00:22.033Z,11.54
2019-02-19T19:02:49.794Z,11.38
2019-02-19T19:05:17.279Z,11.35
2019-02-19T19:07:45.016Z,11.35
2019-02-19T19:10:11.657Z,11.24
2019-02-19T19:12:39.553Z,11.21
2019-02-19T19:15:07.181Z,11.25
2019-02-19T19:17:33.851Z,11.15
2019-02-19T19:20:00.497Z,10.96
2019-02-19T19:22:27.574Z,11.02
2019-02-19T19:24:54.492Z,11.06
2019-02-19T19:27:21.372Z,11.15
2019-02-19T19:29:48.019Z,11.04
2019-02-19T19:32:14.962Z,11.04
2019-02-19T19:34:41.868Z,11.02
2019-02-19T19:37:10.784Z,10.94
2019-02-19T19:39:37.663Z,10.83
2019-02-19T19:42:04.668Z,10.69
2019-02-19T19:44:31.664Z,10.60
2019-02-19T19:46:58.708Z,10.58
2019-02-19T19:49:25.911Z,10.48
2019-02-19T19:51:52.670Z,10.53
2019-02-19T19:54:19.623Z,10.54
2019-02-19T19:56:46.304Z,10.55
2019-02-19T19:59:13.461Z,10.40
2019-02-19T20:01:40.341Z,10.28
2019-02-19T20:04:07.041Z,10.14
2019-02-19T20:06:33.941Z,10.29
2019-02-19T20:09:00.602Z,10.37
2019-02-19T20:11:27.492Z,10.28
2019-02-19T20:13:54.398Z,10.29
2019-02-19T20:16:21.828Z,10.25
2019-02-19T20:18:50.665Z,10.05
2019-02-19T20:21:26.576Z,10.03
2019-02-19T20:23:49.988Z,10.03
2019-02-19T20:26:16.929Z,10.09
2019-02-19T20:28:43.962Z,10.06
2019-02-19T20:31:11.031Z,9.96
2019-02-19T20:33:38.136Z,9.91
2019-02-19T20:36:04.886Z,9.91
2019-02-19T20:38:31.897Z,9.83
2019-02-19T20:40:58.740Z,9.67
2019-02-19T20:43:25.643Z,9.65
2019-02-19T20:45:52.263Z,9.78
2019-02-19T20:48:19.226Z,9.72
2019-02-19T20:50:45.838Z,9.67
2019-02-19T20:53:12.802Z,9.57
2019-02-19T20:55:40.631Z,9.52
2019-02-19T20:58:07.149Z,9.50
2019-02-19T21:00:33.716Z,9.42
2019-02-19T21:03:00.387Z,9.26
2019-02-19T21:05:27.044Z,9.09
2019-02-19T21:07:53.635Z,8.99
2019-02-19T21:10:20.457Z,9.09
2019-02-19T21:12:47.260Z,9.39
2019-02-19T21:15:14.369Z,9.36
2019-02-19T21:17:41.019Z,9.39
2019-02-19T21:20:07.558Z,9.40
2019-02-19T21:22:34.363Z,9.26
2019-02-19T21:25:01.071Z,8.88
2019-02-19T21:27:27.641Z,8.86
2019-02-19T21:29:55.148Z,8.87
2019-02-19T21:32:21.680Z,8.76
2019-02-19T21:34:48.450Z,8.87
2019-02-19T21:37:15.555Z,8.78
2019-02-19T21:39:42.339Z,8.64
2019-02-19T21:42:08.886Z,8.64
2019-02-19T21:44:35.459Z,8.81
2019-02-19T21:47:02.016Z,8.73
2019-02-19T21:49:28.764Z,8.66
2019-02-19T21:51:55.946Z,8.65
2019-02-19T21:54:22.696Z,8.59
2019-02-19T21:56:49.560Z,8.57
2019-02-19T21:59:16.343Z,8.70
2019-02-19T22:01:45.989Z,8.63
2019-02-19T22:04:12.859Z,8.52
2019-02-19T22:06:39.429Z,8.25
2019-02-19T22:09:06.100Z,8.13
2019-02-19T22:11:33.081Z,8.04
2019-02-19T22:13:59.791Z,8.18
2019-02-19T22:16:26.357Z,8.04
2019-02-19T22:18:53.194Z,8.12
2019-02-19T22:21:20.035Z,8.13
2019-02-19T22:23:46.687Z,8.41
2019-02-19T22:26:13.349Z,8.40
2019-02-19T22:28:40.308Z,8.27
2019-02-19T22:31:06.920Z,8.27
2019-02-19T22:33:34.310Z,8.10
2019-02-19T22:36:01.190Z,8.05
2019-02-19T22:38:27.781Z,8.17
2019-02-19T22:40:55.431Z,8.14
2019-02-19T22:43:22.461Z,8.07
2019-02-19T22:45:49.142Z,8.00
2019-02-19T22:48:15.804Z,7.88
2019-02-19T22:50:43.063Z,7.88
2019-02-19T22:53:09.686Z,7.90
2019-02-19T22:55:36.676Z,7.96
2019-02-19T22:58:03.318Z,8.03
2019-02-19T23:00:30.241Z,8.10
2019-02-19T23:02:56.836Z,7.89
2019-02-19T23:05:23.783Z,7.86
2019-02-19T23:07:50.399Z,7.77
2019-02-19T23:10:17.028Z,7.73
2019-02-19T23:12:43.960Z,7.70
2019-02-19T23:15:10.906Z,7.78
2019-02-19T23:17:37.893Z,7.84
2019-02-19T23:20:04.542Z,7.78
2019-02-19T23:22:31.207Z,7.72
2019-02-19T23:24:58.111Z,7.68
2019-02-19T23:27:25.054Z,7.77
2019-02-19T23:29:52.057Z,7.68
2019-02-19T23:32:19.236Z,7.69
2019-02-19T23:34:46.235Z,7.75
2019-02-19T23:37:13.542Z,7.55
2019-02-19T23:39:43.566Z,7.51
2019-02-19T23:42:09.066Z,7.61
2019-02-19T23:44:35.738Z,7.60
2019-02-19T23:47:02.377Z,7.55
2019-02-19T23:49:29.358Z,7.52
2019-02-19T23:51:56.091Z,7.59
2019-02-19T23:54:22.751Z,7.70
2019-02-19T23:56:49.662Z,7.34
2019-02-19T23:59:16.592Z,7.38
