createdAt,value
2018-12-15T00:02:07.511Z,85.10
2018-12-15T00:09:29.982Z,84.70
2018-12-15T00:11:57.659Z,84.70
2018-12-15T00:14:25.119Z,85.10
2018-12-15T00:16:52.751Z,84.90
2018-12-15T00:19:20.213Z,84.90
2018-12-15T00:21:47.871Z,85.20
2018-12-15T00:24:15.366Z,85.20
2018-12-15T00:26:42.799Z,84.80
2018-12-15T00:34:05.550Z,84.60
2018-12-15T00:36:33.010Z,84.80
2018-12-15T00:39:00.459Z,84.80
2018-12-15T00:43:55.672Z,85.20
2018-12-15T00:46:23.199Z,85.30
2018-12-15T00:48:50.774Z,85.40
2018-12-15T00:51:18.435Z,85.30
2018-12-15T00:53:45.892Z,85.30
2018-12-15T00:56:13.543Z,85.20
2018-12-15T00:58:41.005Z,84.90
2018-12-15T01:01:08.657Z,84.60
2018-12-15T01:03:36.089Z,84.70
2018-12-15T01:06:03.571Z,84.60
2018-12-15T01:13:26.030Z,84.40
2018-12-15T01:15:53.596Z,84.60
2018-12-15T01:18:21.054Z,84.40
2018-12-15T01:25:43.507Z,84.40
2018-12-15T01:28:11.031Z,84.80
2018-12-15T01:38:00.879Z,84.60
2018-12-15T01:58:44.406Z,84.80
2018-12-15T02:01:12.067Z,85.10
2018-12-15T02:03:39.498Z,85.40
2018-12-15T02:06:06.941Z,85.40
2018-12-15T02:11:01.987Z,85.60
2018-12-15T02:13:29.538Z,85.40
2018-12-15T02:15:57.198Z,85.30
2018-12-15T02:18:24.674Z,85.30
2018-12-15T02:23:19.768Z,84.70
2018-12-15T02:25:47.222Z,84.60
2018-12-15T02:28:14.777Z,84.70
2018-12-15T02:30:42.390Z,84.70
2018-12-15T02:33:09.826Z,84.90
2018-12-15T02:35:37.449Z,84.70
2018-12-15T02:40:32.390Z,84.70
2018-12-15T02:42:59.821Z,84.90
2018-12-15T02:45:27.470Z,84.90
2018-12-15T02:50:22.347Z,85.20
2018-12-15T02:52:50.007Z,85.40
2018-12-15T02:57:45.142Z,85.40
2018-12-15T03:07:35.570Z,85.30
2018-12-15T03:12:31.715Z,85.60
2018-12-15T03:14:59.156Z,85.50
2018-12-15T03:17:26.598Z,85.40
2018-12-15T03:19:57.971Z,85.40
2018-12-15T03:24:52.975Z,85.60
2018-12-15T03:27:20.415Z,85.70
2018-12-15T03:29:47.851Z,85.60
2018-12-15T03:32:15.309Z,85.50
2018-12-15T03:37:10.330Z,85.30
2018-12-15T03:39:37.819Z,85.20
2018-12-15T03:42:05.471Z,85.20
2018-12-15T03:44:33.122Z,85.20
2018-12-15T03:59:18.360Z,85.40
2018-12-15T04:01:45.907Z,85.40
2018-12-15T04:04:13.354Z,85.40
2018-12-15T04:06:41.019Z,85.40
2018-12-15T04:11:36.134Z,85.30
2018-12-15T04:14:04.009Z,85.50
2018-12-15T04:16:31.517Z,85.30
2018-12-15T04:18:59.098Z,85.20
2018-12-15T04:23:54.214Z,85.10
2018-12-15T04:28:49.080Z,84.70
2018-12-15T04:33:44.240Z,84.80
2018-12-15T04:41:09.466Z,85.10
2018-12-15T04:46:04.586Z,84.70
2018-12-15T04:48:32.237Z,84.60
2018-12-15T04:50:59.898Z,84.30
2018-12-15T04:53:27.359Z,84.50
2018-12-15T04:55:55.015Z,84.50
2018-12-15T04:58:22.671Z,84.50
2018-12-15T05:00:50.139Z,84.60
2018-12-15T05:03:17.614Z,84.30
2018-12-15T05:05:45.236Z,84.20
2018-12-15T05:08:12.887Z,84.30
2018-12-15T05:10:40.551Z,84.40
2018-12-15T05:13:08.014Z,84.40
2018-12-15T05:15:35.474Z,84.30
2018-12-15T05:18:03.113Z,84.40
2018-12-15T05:20:30.571Z,84.30
2018-12-15T05:27:53.139Z,84.30
2018-12-15T05:37:43.162Z,84.50
2018-12-15T05:40:10.622Z,84.80
2018-12-15T05:42:38.376Z,84.60
2018-12-15T05:47:33.689Z,84.50
2018-12-15T05:50:01.261Z,84.60
2018-12-15T05:52:28.902Z,84.40
2018-12-15T05:54:56.555Z,84.40
2018-12-15T05:57:23.973Z,84.30
2018-12-15T06:07:14.444Z,84.70
2018-12-15T06:12:09.559Z,85.50
2018-12-15T06:14:37.010Z,85.80
2018-12-15T06:17:04.463Z,85.80
2018-12-15T06:21:59.403Z,84.20
2018-12-15T06:26:54.686Z,83.50
2018-12-15T06:29:22.227Z,83.30
2018-12-15T06:31:49.827Z,83.30
2018-12-15T06:36:44.765Z,83.30
2018-12-15T06:39:12.340Z,83.20
2018-12-15T06:41:39.845Z,83.40
2018-12-15T06:44:07.491Z,84.20
2018-12-15T06:46:34.946Z,84.70
2018-12-15T06:53:57.570Z,82.80
2018-12-15T06:56:25.984Z,83.30
2018-12-15T07:01:21.278Z,83.80
2018-12-15T07:03:48.701Z,83.70
2018-12-15T07:08:43.665Z,83.30
2018-12-15T07:11:11.327Z,83.10
2018-12-15T07:13:38.791Z,83.50
2018-12-15T07:16:06.426Z,83.70
2018-12-15T07:21:01.542Z,83.40
2018-12-15T07:28:24.119Z,84.50
2018-12-15T07:30:51.766Z,84.40
2018-12-15T07:33:19.310Z,84.40
2018-12-15T07:35:46.824Z,84.50
2018-12-15T07:38:14.330Z,84.60
2018-12-15T07:40:41.799Z,84.50
2018-12-15T07:48:04.360Z,85.30
2018-12-15T07:50:31.882Z,86.30
2018-12-15T07:52:59.484Z,86.80
2018-12-15T07:55:27.135Z,86.90
2018-12-15T08:00:23.064Z,87.20
2018-12-15T08:02:50.491Z,87.10
2018-12-15T08:05:17.960Z,87.20
2018-12-15T08:12:42.207Z,87.10
2018-12-15T08:15:09.708Z,87.40
2018-12-15T08:17:37.296Z,87.40
2018-12-15T08:22:32.604Z,87.70
2018-12-15T08:25:00.063Z,87.50
2018-12-15T08:29:55.164Z,87.20
2018-12-15T08:32:22.623Z,87.40
2018-12-15T08:34:50.087Z,87.60
2018-12-15T08:37:17.730Z,87.50
2018-12-15T08:39:45.162Z,87.00
2018-12-15T08:44:40.305Z,87.50
2018-12-15T08:49:35.307Z,87.20
2018-12-15T09:01:52.881Z,87.60
2018-12-15T09:04:20.641Z,87.60
2018-12-15T09:06:48.198Z,87.50
2018-12-15T09:09:15.711Z,87.40
2018-12-15T09:11:43.353Z,87.50
2018-12-15T09:16:38.211Z,87.20
2018-12-15T09:24:02.748Z,88.20
2018-12-15T09:26:30.287Z,88.00
2018-12-15T09:28:57.743Z,88.10
2018-12-15T09:31:28.145Z,87.30
2018-12-15T09:33:55.718Z,86.90
2018-12-15T09:36:23.158Z,86.80
2018-12-15T09:38:50.670Z,86.60
2018-12-15T09:41:18.299Z,86.30
2018-12-15T09:43:45.758Z,86.30
2018-12-15T09:46:13.605Z,86.50
2018-12-15T09:48:41.141Z,86.50
2018-12-15T09:51:08.719Z,86.50
2018-12-15T09:53:36.173Z,86.30
2018-12-15T09:56:03.848Z,86.20
2018-12-15T10:03:26.499Z,86.10
2018-12-15T10:05:53.971Z,85.90
2018-12-15T10:08:21.517Z,86.10
2018-12-15T10:10:48.962Z,86.20
2018-12-15T10:13:16.395Z,86.00
2018-12-15T10:15:43.926Z,85.90
2018-12-15T10:18:11.574Z,85.90
2018-12-15T10:20:39.193Z,85.50
2018-12-15T10:23:06.851Z,85.20
2018-12-15T10:25:34.304Z,84.80
2018-12-15T10:28:01.759Z,84.80
2018-12-15T10:30:34.944Z,84.80
2018-12-15T10:33:02.598Z,84.40
2018-12-15T10:35:30.032Z,84.80
2018-12-15T10:37:57.589Z,84.30
2018-12-15T10:40:25.020Z,85.30
2018-12-15T10:42:52.617Z,86.10
2018-12-15T10:47:48.736Z,85.30
2018-12-15T10:50:16.288Z,84.20
2018-12-15T10:52:43.718Z,84.20
2018-12-15T10:55:11.222Z,84.60
2018-12-15T10:57:38.724Z,84.80
2018-12-15T11:00:09.845Z,85.40
2018-12-15T11:02:37.269Z,84.70
2018-12-15T11:05:05.070Z,84.60
2018-12-15T11:07:32.507Z,84.70
2018-12-15T11:12:27.527Z,83.50
2018-12-15T11:14:55.053Z,83.90
2018-12-15T11:17:22.713Z,84.30
2018-12-15T11:19:50.377Z,84.50
2018-12-15T11:24:45.371Z,84.60
2018-12-15T11:27:12.835Z,84.40
2018-12-15T11:29:40.390Z,84.30
2018-12-15T11:32:07.837Z,84.30
2018-12-15T11:37:02.766Z,83.70
2018-12-15T11:39:30.410Z,83.40
2018-12-15T11:41:57.838Z,83.30
2018-12-15T11:44:25.318Z,82.90
2018-12-15T11:46:52.982Z,82.80
2018-12-15T11:49:20.426Z,83.10
2018-12-15T11:54:15.417Z,82.90
2018-12-15T11:59:10.351Z,83.20
2018-12-15T12:01:37.782Z,82.70
2018-12-15T12:04:05.356Z,82.90
2018-12-15T12:09:00.266Z,84.10
2018-12-15T12:11:27.718Z,84.10
2018-12-15T12:14:00.249Z,84.20
2018-12-15T12:18:52.337Z,82.50
2018-12-15T12:21:19.998Z,82.60
2018-12-15T12:23:47.535Z,83.30
2018-12-15T12:26:15.102Z,82.30
2018-12-15T12:28:42.775Z,82.50
2018-12-15T12:31:10.418Z,82.70
2018-12-15T12:33:37.916Z,82.90
2018-12-15T12:36:05.342Z,82.90
2018-12-15T12:38:32.789Z,83.70
2018-12-15T12:41:00.242Z,83.40
2018-12-15T12:43:27.894Z,83.10
2018-12-15T12:45:55.563Z,82.90
2018-12-15T12:48:23.211Z,82.90
2018-12-15T12:50:50.869Z,82.90
2018-12-15T12:53:18.333Z,83.70
2018-12-15T12:55:46.095Z,83.70
2018-12-15T13:00:41.015Z,84.10
2018-12-15T13:03:08.480Z,84.30
2018-12-15T13:10:31.022Z,84.30
2018-12-15T13:12:58.478Z,84.90
2018-12-15T13:15:26.030Z,85.30
2018-12-15T13:20:21.101Z,84.80
2018-12-15T13:22:48.535Z,85.10
2018-12-15T13:25:16.047Z,85.70
2018-12-15T13:27:43.703Z,85.70
2018-12-15T13:30:11.376Z,85.10
2018-12-15T13:32:38.813Z,84.80
2018-12-15T13:35:06.469Z,85.40
2018-12-15T13:37:34.129Z,85.30
2018-12-15T13:40:01.806Z,84.60
2018-12-15T13:42:29.458Z,84.50
2018-12-15T13:44:57.111Z,84.70
2018-12-15T13:47:24.566Z,84.60
2018-12-15T13:49:52.017Z,84.50
2018-12-15T13:52:19.673Z,84.60
2018-12-15T13:54:47.341Z,84.70
2018-12-15T13:57:15.003Z,84.30
2018-12-15T13:59:42.650Z,84.70
2018-12-15T14:02:10.317Z,84.90
2018-12-15T14:04:37.966Z,84.80
2018-12-15T14:07:05.402Z,84.90
2018-12-15T14:09:32.966Z,85.50
2018-12-15T14:12:00.406Z,84.50
2018-12-15T14:14:27.990Z,84.90
2018-12-15T14:16:55.478Z,85.10
2018-12-15T14:19:23.103Z,84.90
2018-12-15T14:26:45.569Z,84.10
2018-12-15T14:29:13.012Z,83.70
2018-12-15T14:31:40.434Z,83.90
2018-12-15T14:34:08.026Z,84.30
2018-12-15T14:36:35.491Z,84.60
2018-12-15T14:39:04.111Z,85.10
2018-12-15T14:41:31.572Z,85.10
2018-12-15T14:43:58.998Z,84.60
2018-12-15T14:46:26.522Z,84.20
2018-12-15T14:48:53.991Z,84.30
2018-12-15T14:51:21.434Z,84.70
2018-12-15T14:53:48.911Z,84.80
2018-12-15T14:56:16.342Z,84.60
2018-12-15T14:58:43.782Z,84.50
2018-12-15T15:01:11.251Z,84.90
2018-12-15T15:03:38.913Z,84.80
2018-12-15T15:06:06.366Z,84.60
2018-12-15T15:08:33.827Z,84.70
2018-12-15T15:11:01.480Z,84.70
2018-12-15T15:13:34.497Z,84.80
2018-12-15T15:18:26.196Z,84.30
2018-12-15T15:20:53.798Z,84.30
2018-12-15T15:33:11.635Z,84.10
2018-12-15T15:35:39.282Z,83.70
2018-12-15T15:38:06.946Z,84.20
2018-12-15T15:40:34.402Z,84.80
2018-12-15T15:43:01.850Z,83.40
2018-12-15T15:45:29.305Z,83.90
2018-12-15T15:47:56.798Z,84.30
2018-12-15T15:52:51.875Z,84.20
2018-12-15T15:55:19.328Z,83.70
2018-12-15T16:00:14.648Z,83.30
2018-12-15T16:02:42.307Z,83.40
2018-12-15T16:05:09.767Z,83.00
2018-12-15T16:07:37.441Z,82.90
2018-12-15T16:10:08.150Z,83.10
2018-12-15T16:12:35.616Z,83.40
2018-12-15T16:15:03.506Z,83.40
2018-12-15T16:19:58.579Z,82.80
2018-12-15T16:22:26.116Z,83.20
2018-12-15T16:24:53.697Z,83.10
2018-12-15T16:27:21.346Z,83.30
2018-12-15T16:32:16.465Z,82.80
2018-12-15T16:34:43.922Z,82.90
2018-12-15T16:37:11.421Z,83.30
2018-12-15T16:42:06.390Z,83.30
2018-12-15T16:47:01.387Z,82.70
2018-12-15T16:51:56.339Z,83.70
2018-12-15T16:54:23.958Z,83.50
2018-12-15T16:56:51.387Z,83.40
2018-12-15T17:01:47.344Z,84.10
2018-12-15T17:04:14.894Z,83.70
2018-12-15T17:06:42.455Z,83.50
2018-12-15T17:09:09.948Z,83.70
2018-12-15T17:11:37.403Z,83.40
2018-12-15T17:14:05.014Z,83.90
2018-12-15T17:16:32.515Z,84.40
2018-12-15T17:19:01.081Z,84.20
2018-12-15T17:21:28.826Z,84.00
2018-12-15T17:23:56.356Z,84.30
2018-12-15T17:26:23.886Z,83.90
2018-12-15T17:28:51.478Z,84.20
2018-12-15T17:33:46.359Z,84.80
2018-12-15T17:36:13.951Z,84.80
2018-12-15T17:38:41.411Z,84.70
2018-12-15T17:41:08.883Z,84.60
2018-12-15T17:43:36.510Z,84.90
2018-12-15T17:46:03.978Z,85.30
2018-12-15T17:48:31.440Z,84.90
2018-12-15T17:51:03.304Z,85.50
2018-12-15T17:55:56.035Z,85.20
2018-12-15T17:58:23.487Z,85.60
2018-12-15T18:00:50.944Z,85.80
2018-12-15T18:03:18.407Z,85.60
2018-12-15T18:05:45.845Z,86.00
2018-12-15T18:08:13.282Z,86.30
2018-12-15T18:10:40.868Z,86.60
2018-12-15T18:15:35.879Z,86.70
2018-12-15T18:20:30.988Z,86.50
2018-12-15T18:22:58.452Z,86.00
2018-12-15T18:27:53.546Z,86.50
2018-12-15T18:30:21.218Z,86.20
2018-12-15T18:32:48.879Z,85.90
2018-12-15T18:35:16.331Z,86.20
2018-12-15T18:37:43.793Z,86.50
2018-12-15T18:42:38.691Z,86.60
2018-12-15T18:45:06.552Z,86.90
2018-12-15T18:47:34.215Z,86.90
2018-12-15T18:50:01.883Z,86.80
2018-12-15T18:52:29.332Z,87.00
2018-12-15T18:54:56.991Z,87.20
2018-12-15T18:57:24.506Z,87.20
2018-12-15T18:59:52.086Z,87.30
2018-12-15T19:02:19.538Z,87.50
2018-12-15T19:04:47.200Z,87.70
2018-12-15T19:07:14.853Z,87.80
2018-12-15T19:12:09.974Z,87.70
2018-12-15T19:14:37.442Z,87.80
2018-12-15T19:17:04.879Z,87.60
2018-12-15T19:19:32.338Z,87.70
2018-12-15T19:26:54.915Z,88.00
2018-12-15T19:29:22.573Z,87.80
2018-12-15T19:31:50.210Z,88.20
2018-12-15T19:34:17.882Z,88.50
2018-12-15T19:36:45.538Z,88.70
2018-12-15T19:39:13.199Z,88.70
2018-12-15T19:41:40.850Z,88.70
2018-12-15T19:44:08.315Z,88.50
2018-12-15T19:46:35.971Z,88.70
2018-12-15T19:49:03.471Z,88.70
2018-12-15T19:51:31.086Z,88.90
2018-12-15T19:53:58.762Z,89.00
2018-12-15T19:56:26.205Z,88.40
2018-12-15T19:58:53.643Z,88.40
2018-12-15T20:01:21.127Z,88.40
2018-12-15T20:03:48.790Z,88.40
2018-12-15T20:06:16.409Z,88.30
2018-12-15T20:08:44.079Z,88.40
2018-12-15T20:11:11.529Z,88.50
2018-12-15T20:13:39.209Z,88.50
2018-12-15T20:16:06.797Z,88.50
2018-12-15T20:18:34.315Z,88.60
2018-12-15T20:21:01.770Z,88.80
2018-12-15T20:23:29.416Z,88.80
2018-12-15T20:25:56.884Z,88.80
2018-12-15T20:33:19.426Z,89.80
2018-12-15T20:38:14.550Z,90.10
2018-12-15T20:40:42.004Z,90.50
2018-12-15T20:45:36.909Z,90.50
2018-12-15T20:48:04.346Z,90.20
2018-12-15T20:50:31.892Z,90.30
2018-12-15T20:52:59.317Z,90.60
2018-12-15T20:55:26.933Z,90.60
2018-12-15T20:57:54.379Z,90.20
2018-12-15T21:00:22.039Z,90.20
2018-12-15T21:02:49.514Z,90.60
2018-12-15T21:05:17.151Z,90.80
2018-12-15T21:07:44.806Z,91.00
2018-12-15T21:10:12.463Z,90.90
2018-12-15T21:12:40.121Z,90.70
2018-12-15T21:17:37.075Z,90.80
2018-12-15T21:22:33.621Z,90.20
2018-12-15T21:25:01.299Z,90.10
2018-12-15T21:27:28.730Z,90.20
2018-12-15T21:29:56.168Z,90.10
2018-12-15T21:34:51.038Z,89.60
2018-12-15T21:37:18.557Z,89.10
2018-12-15T21:39:46.065Z,89.00
2018-12-15T21:42:13.671Z,88.90
2018-12-15T21:44:41.102Z,89.10
2018-12-15T21:47:08.778Z,89.40
2018-12-15T21:49:36.459Z,89.10
2018-12-15T21:52:03.962Z,88.90
2018-12-15T21:54:31.562Z,88.90
2018-12-15T21:56:59.020Z,88.70
2018-12-15T21:59:26.536Z,88.70
2018-12-15T22:01:53.976Z,88.30
2018-12-15T22:04:21.566Z,88.20
2018-12-15T22:11:49.681Z,87.30
2018-12-15T22:14:17.343Z,87.20
2018-12-15T22:19:12.230Z,86.80
2018-12-15T22:21:39.902Z,87.10
2018-12-15T22:24:07.551Z,86.80
2018-12-15T22:26:35.022Z,86.50
2018-12-15T22:29:02.450Z,86.60
2018-12-15T22:31:29.901Z,86.50
2018-12-15T22:33:57.591Z,86.50
2018-12-15T22:38:52.480Z,86.30
2018-12-15T22:46:14.954Z,86.20
2018-12-15T22:48:42.392Z,86.30
2018-12-15T22:53:37.406Z,86.20
2018-12-15T22:56:05.166Z,86.20
2018-12-15T22:58:32.631Z,86.00
2018-12-15T23:01:05.715Z,86.10
2018-12-15T23:06:00.815Z,86.20
2018-12-15T23:08:28.477Z,86.30
2018-12-15T23:13:23.591Z,86.10
2018-12-15T23:15:51.019Z,85.90
2018-12-15T23:18:18.498Z,85.80
2018-12-15T23:20:45.927Z,86.00
2018-12-15T23:23:13.615Z,85.80
2018-12-15T23:25:41.080Z,85.80
2018-12-15T23:30:36.174Z,85.60
2018-12-15T23:33:03.634Z,85.50
2018-12-15T23:35:31.299Z,85.50
2018-12-15T23:40:26.287Z,85.50
2018-12-15T23:47:48.767Z,85.40
2018-12-15T23:50:16.418Z,85.10
2018-12-15T23:52:44.071Z,85.50
2018-12-15T23:57:38.994Z,85.70
