createdAt,value
2022-12-18T00:03:49.709Z,101634
2022-12-18T00:08:49.492Z,101637
2022-12-18T00:13:49.479Z,101656
2022-12-18T00:18:49.488Z,101675
2022-12-18T00:23:49.487Z,101684
2022-12-18T00:28:49.531Z,101687
2022-12-18T00:33:51.216Z,101696
2022-12-18T00:38:49.503Z,101696
2022-12-18T00:43:49.499Z,101700
2022-12-18T00:48:49.502Z,101705
2022-12-18T00:53:49.614Z,101710
2022-12-18T00:58:49.492Z,101720
2022-12-18T01:03:49.551Z,101729
2022-12-18T01:08:49.521Z,101733
2022-12-18T01:13:49.554Z,101738
2022-12-18T01:18:49.676Z,101737
2022-12-18T01:23:49.481Z,101741
2022-12-18T01:28:49.630Z,101750
2022-12-18T01:33:49.500Z,101750
2022-12-18T01:38:49.512Z,101749
2022-12-18T01:43:49.522Z,101759
2022-12-18T01:48:49.509Z,101756
2022-12-18T01:53:49.496Z,101766
2022-12-18T01:58:49.544Z,101772
2022-12-18T02:03:49.514Z,101774
2022-12-18T02:08:49.503Z,101782
2022-12-18T02:13:49.684Z,101789
2022-12-18T02:18:49.534Z,101789
2022-12-18T02:23:49.654Z,101807
2022-12-18T02:28:49.498Z,101812
2022-12-18T02:33:49.541Z,101815
2022-12-18T02:38:49.567Z,101815
2022-12-18T02:43:49.542Z,101828
2022-12-18T02:48:49.783Z,101836
2022-12-18T02:53:49.528Z,101838
2022-12-18T02:58:49.568Z,101838
2022-12-18T03:03:49.644Z,101841
2022-12-18T03:08:49.753Z,101852
2022-12-18T03:13:49.533Z,101850
2022-12-18T03:18:49.542Z,101850
2022-12-18T03:23:49.552Z,101863
2022-12-18T03:28:49.580Z,101871
2022-12-18T03:33:49.568Z,101883
2022-12-18T03:38:49.566Z,101894
2022-12-18T03:43:49.720Z,101892
2022-12-18T03:48:49.553Z,101902
2022-12-18T03:53:49.546Z,101899
2022-12-18T03:58:49.557Z,101901
2022-12-18T04:03:49.720Z,101906
2022-12-18T04:08:49.532Z,101906
2022-12-18T04:13:49.631Z,101906
2022-12-18T04:18:49.738Z,101911
2022-12-18T04:23:49.561Z,101911
2022-12-18T04:28:49.707Z,101922
2022-12-18T04:33:49.581Z,101924
2022-12-18T04:38:49.715Z,101927
2022-12-18T04:43:49.565Z,101938
2022-12-18T04:48:49.592Z,101944
2022-12-18T04:53:49.566Z,101952
2022-12-18T04:58:49.656Z,101964
2022-12-18T05:03:49.858Z,101964
2022-12-18T05:08:49.585Z,101975
2022-12-18T05:13:49.741Z,101975
2022-12-18T05:18:49.596Z,101978
2022-12-18T05:23:49.728Z,101981
2022-12-18T05:28:49.587Z,101990
2022-12-18T05:33:49.602Z,102002
2022-12-18T05:38:49.576Z,102005
2022-12-18T05:43:49.874Z,102013
2022-12-18T05:53:49.630Z,102022
2022-12-18T05:58:49.595Z,102024
2022-12-18T06:03:49.667Z,102037
2022-12-18T06:08:49.604Z,102037
2022-12-18T06:13:53.509Z,102044
2022-12-18T06:23:49.613Z,102039
2022-12-18T06:28:49.611Z,102049
2022-12-18T06:33:49.593Z,102062
2022-12-18T06:38:49.661Z,102068
2022-12-18T06:43:49.631Z,102082
2022-12-18T06:48:49.628Z,102087
2022-12-18T06:53:49.765Z,102096
2022-12-18T06:58:49.589Z,102103
2022-12-18T07:03:49.716Z,102109
2022-12-18T07:08:49.626Z,102113
2022-12-18T07:13:49.697Z,102117
2022-12-18T07:18:49.671Z,102125
2022-12-18T07:23:49.705Z,102140
2022-12-18T07:28:49.602Z,102148
2022-12-18T07:33:49.652Z,102159
2022-12-18T07:38:49.639Z,102168
2022-12-18T07:43:49.648Z,102173
2022-12-18T07:48:50.422Z,102177
2022-12-18T07:53:52.038Z,102187
2022-12-18T07:58:49.728Z,102202
2022-12-18T08:03:50.165Z,102203
2022-12-18T08:08:49.652Z,102206
2022-12-18T08:13:49.819Z,102214
2022-12-18T08:18:49.778Z,102215
2022-12-18T08:28:49.637Z,102222
2022-12-18T08:33:49.618Z,102222
2022-12-18T08:38:49.656Z,102226
2022-12-18T08:43:49.681Z,102226
2022-12-18T08:48:49.689Z,102226
2022-12-18T08:53:49.707Z,102233
2022-12-18T08:58:49.670Z,102241
2022-12-18T09:03:49.676Z,102249
2022-12-18T09:08:49.978Z,102259
2022-12-18T09:13:49.624Z,102270
2022-12-18T09:18:49.839Z,102277
2022-12-18T09:23:49.634Z,102272
2022-12-18T09:28:49.710Z,102265
2022-12-18T09:33:49.757Z,102260
2022-12-18T09:38:49.746Z,102255
2022-12-18T09:43:49.680Z,102255
2022-12-18T09:48:49.740Z,102251
2022-12-18T09:53:49.700Z,102237
2022-12-18T09:58:49.683Z,102245
2022-12-18T10:03:49.671Z,102244
2022-12-18T10:08:49.688Z,102244
2022-12-18T10:13:49.787Z,102248
2022-12-18T10:18:49.666Z,102254
2022-12-18T10:23:49.697Z,102257
2022-12-18T10:28:49.915Z,102255
2022-12-18T10:33:49.738Z,102245
2022-12-18T10:38:49.844Z,102236
2022-12-18T10:43:49.713Z,102239
2022-12-18T10:48:49.699Z,102239
2022-12-18T10:53:49.723Z,102241
2022-12-18T10:58:49.818Z,102238
2022-12-18T11:03:49.743Z,102234
2022-12-18T11:08:49.736Z,102232
2022-12-18T11:13:49.686Z,102226
2022-12-18T11:18:51.751Z,102226
2022-12-18T11:23:49.693Z,102223
2022-12-18T11:28:49.703Z,102223
2022-12-18T11:34:19.666Z,102231
2022-12-18T11:38:49.694Z,102215
2022-12-18T11:43:49.824Z,102210
2022-12-18T11:48:49.686Z,102209
2022-12-18T11:53:49.774Z,102205
2022-12-18T11:58:49.717Z,102212
2022-12-18T12:03:51.771Z,102200
2022-12-18T12:08:49.914Z,102198
2022-12-18T12:13:51.758Z,102189
2022-12-18T12:18:49.849Z,102185
2022-12-18T12:23:51.751Z,102192
2022-12-18T12:28:49.762Z,102191
2022-12-18T12:33:49.724Z,102195
2022-12-18T12:38:52.113Z,102197
2022-12-18T12:48:49.802Z,102214
2022-12-18T12:53:49.739Z,102224
2022-12-18T12:58:49.743Z,102227
2022-12-18T13:03:49.917Z,102228
2022-12-18T13:08:49.741Z,102242
2022-12-18T13:13:43.216Z,102196
2022-12-18T13:13:50.552Z,102236
2022-12-18T13:18:49.742Z,102236
2022-12-18T13:23:49.748Z,102239
2022-12-18T13:28:49.776Z,102245
2022-12-18T13:38:49.962Z,102254
2022-12-18T13:43:49.716Z,102254
2022-12-18T13:48:51.955Z,102263
2022-12-18T13:53:49.797Z,102264
2022-12-18T13:58:49.862Z,102267
2022-12-18T14:03:49.860Z,102273
2022-12-18T14:08:49.773Z,102273
2022-12-18T14:13:49.750Z,102273
2022-12-18T14:18:49.786Z,102273
2022-12-18T14:23:49.790Z,102269
2022-12-18T14:33:49.781Z,102284
2022-12-18T14:38:49.954Z,102289
2022-12-18T14:43:49.974Z,102295
2022-12-18T14:48:49.743Z,102303
2022-12-18T14:53:54.574Z,102316
2022-12-18T14:58:49.774Z,102316
2022-12-18T15:03:50.168Z,102321
2022-12-18T15:08:50.245Z,102328
2022-12-18T15:13:51.710Z,102331
2022-12-18T15:18:50.075Z,102334
2022-12-18T15:23:49.798Z,102343
2022-12-18T15:28:50.039Z,102349
2022-12-18T15:33:49.809Z,102351
2022-12-18T15:38:50.162Z,102356
2022-12-18T15:43:50.178Z,102367
2022-12-18T15:48:50.121Z,102377
2022-12-18T15:53:49.837Z,102386
2022-12-18T15:58:51.919Z,102399
2022-12-18T16:03:50.072Z,102399
2022-12-18T16:08:50.059Z,102403
2022-12-18T16:13:50.463Z,102401
2022-12-18T16:18:50.103Z,102402
2022-12-18T16:23:52.149Z,102419
2022-12-18T16:28:51.041Z,102422
2022-12-18T16:33:50.594Z,102422
2022-12-18T16:38:50.217Z,102430
2022-12-18T16:43:54.577Z,102432
2022-12-18T16:48:50.092Z,102440
2022-12-18T16:53:50.098Z,102442
2022-12-18T16:58:50.248Z,102441
2022-12-18T17:03:50.224Z,102442
2022-12-18T17:08:50.107Z,102427
2022-12-18T17:13:50.138Z,102432
2022-12-18T17:18:50.053Z,102429
2022-12-18T17:23:50.140Z,102432
2022-12-18T17:28:51.368Z,102439
2022-12-18T17:33:50.275Z,102432
2022-12-18T17:38:50.126Z,102435
2022-12-18T17:43:50.234Z,102430
2022-12-18T17:48:50.151Z,102446
2022-12-18T17:53:50.152Z,102444
2022-12-18T17:58:49.852Z,102444
2022-12-18T18:03:52.994Z,102437
2022-12-18T18:08:49.843Z,102442
2022-12-18T18:13:50.441Z,102451
2022-12-18T18:18:50.836Z,102455
2022-12-18T18:23:52.612Z,102452
2022-12-18T18:28:50.022Z,102451
2022-12-18T18:33:50.572Z,102451
2022-12-18T18:38:50.197Z,102461
2022-12-18T18:43:49.986Z,102465
2022-12-18T18:48:51.503Z,102472
2022-12-18T18:53:50.044Z,102473
2022-12-18T19:03:50.110Z,102485
2022-12-18T19:08:50.103Z,102491
2022-12-18T19:13:50.085Z,102492
2022-12-18T19:18:50.143Z,102490
2022-12-18T19:23:50.260Z,102502
2022-12-18T19:28:51.076Z,102509
2022-12-18T19:33:49.987Z,102518
2022-12-18T19:38:50.140Z,102513
2022-12-18T19:43:50.152Z,102523
2022-12-18T19:48:51.587Z,102527
2022-12-18T19:53:54.944Z,102535
2022-12-18T19:58:49.893Z,102538
2022-12-18T20:03:52.296Z,102528
2022-12-18T20:08:49.912Z,102528
2022-12-18T20:13:50.115Z,102542
2022-12-18T20:20:45.821Z,102542
2022-12-18T20:23:49.913Z,102557
2022-12-18T20:28:50.098Z,102561
2022-12-18T20:33:50.371Z,102561
2022-12-18T20:38:50.189Z,102558
2022-12-18T20:43:50.096Z,102562
2022-12-18T20:48:49.983Z,102570
2022-12-18T20:53:49.926Z,102571
2022-12-18T20:58:49.919Z,102574
2022-12-18T21:03:50.123Z,102581
2022-12-18T21:08:50.140Z,102587
2022-12-18T21:13:50.009Z,102589
2022-12-18T21:18:50.082Z,102589
2022-12-18T21:23:49.975Z,102589
2022-12-18T21:28:50.086Z,102592
2022-12-18T21:33:49.920Z,102582
2022-12-18T21:38:50.045Z,102577
2022-12-18T21:43:49.951Z,102578
2022-12-18T21:48:49.905Z,102570
2022-12-18T21:53:49.940Z,102573
2022-12-18T21:58:55.450Z,102569
2022-12-18T22:03:50.002Z,102569
2022-12-18T22:08:49.936Z,102570
2022-12-18T22:13:49.973Z,102573
2022-12-18T22:18:49.960Z,102580
2022-12-18T22:23:49.943Z,102577
2022-12-18T22:28:49.950Z,102577
2022-12-18T22:33:49.918Z,102574
2022-12-18T22:38:49.946Z,102584
2022-12-18T22:43:49.949Z,102589
2022-12-18T22:48:49.920Z,102588
2022-12-18T22:53:49.950Z,102588
2022-12-18T22:58:49.924Z,102594
2022-12-18T23:03:50.017Z,102599
2022-12-18T23:08:55.711Z,102596
2022-12-18T23:13:49.980Z,102596
2022-12-18T23:18:50.099Z,102597
2022-12-18T23:23:49.925Z,102602
2022-12-18T23:28:50.053Z,102598
2022-12-18T23:33:49.992Z,102598
2022-12-18T23:38:49.961Z,102588
2022-12-18T23:43:50.166Z,102589
2022-12-18T23:48:49.956Z,102587
2022-12-18T23:53:50.119Z,102600
2022-12-18T23:58:50.786Z,102602
