createdAt,value
2018-06-18T00:02:08.342Z,16.20
2018-06-18T00:04:36.727Z,16.20
2018-06-18T00:09:33.210Z,16.10
2018-06-18T00:12:02.603Z,16.10
2018-06-18T00:14:30.549Z,16.20
2018-06-18T00:16:59.842Z,16.10
2018-06-18T00:19:27.954Z,16.00
2018-06-18T00:21:57.031Z,16.00
2018-06-18T00:26:53.914Z,16.10
2018-06-18T00:29:22.255Z,16.10
2018-06-18T00:31:51.814Z,16.10
2018-06-18T00:34:19.859Z,16.10
2018-06-18T00:36:47.928Z,16.20
2018-06-18T00:39:15.859Z,16.10
2018-06-18T00:41:44.074Z,16.10
2018-06-18T00:44:12.201Z,15.90
2018-06-18T00:46:40.350Z,16.00
2018-06-18T00:49:09.444Z,16.00
2018-06-18T00:51:37.693Z,16.00
2018-06-18T00:54:05.834Z,15.80
2018-06-18T00:56:33.879Z,15.60
2018-06-18T00:59:01.798Z,15.60
2018-06-18T01:01:29.853Z,15.50
2018-06-18T01:03:57.861Z,15.50
2018-06-18T01:06:26.115Z,15.60
2018-06-18T01:08:54.098Z,15.50
2018-06-18T01:11:23.532Z,15.50
2018-06-18T01:13:51.931Z,15.40
2018-06-18T01:16:21.573Z,15.40
2018-06-18T01:18:49.522Z,15.30
2018-06-18T01:21:18.391Z,15.30
2018-06-18T01:26:19.206Z,15.40
2018-06-18T01:28:47.542Z,15.30
2018-06-18T01:31:15.663Z,15.30
2018-06-18T01:33:46.827Z,15.30
2018-06-18T01:36:16.047Z,15.20
2018-06-18T01:38:44.671Z,15.10
2018-06-18T01:41:13.858Z,15.10
2018-06-18T01:43:42.127Z,15.20
2018-06-18T01:46:10.097Z,15.10
2018-06-18T01:48:38.039Z,15.00
2018-06-18T01:51:06.442Z,15.00
2018-06-18T01:53:34.873Z,15.00
2018-06-18T01:56:03.375Z,15.00
2018-06-18T01:58:31.994Z,15.00
2018-06-18T02:00:59.990Z,15.00
2018-06-18T02:03:28.338Z,15.00
2018-06-18T02:05:56.734Z,15.00
2018-06-18T02:08:24.787Z,14.90
2018-06-18T02:10:52.804Z,14.80
2018-06-18T02:13:21.662Z,14.80
2018-06-18T02:15:49.856Z,14.90
2018-06-18T02:18:18.232Z,14.80
2018-06-18T02:20:46.718Z,14.80
2018-06-18T02:23:14.737Z,14.80
2018-06-18T02:25:42.826Z,14.80
2018-06-18T02:28:16.654Z,14.80
2018-06-18T02:32:53.307Z,14.80
2018-06-18T02:35:28.729Z,14.70
2018-06-18T02:38:02.178Z,14.80
2018-06-18T02:40:35.946Z,14.80
2018-06-18T02:43:03.998Z,14.90
2018-06-18T02:45:32.823Z,15.00
2018-06-18T02:48:01.006Z,15.00
2018-06-18T02:50:30.232Z,15.00
2018-06-18T02:52:58.304Z,14.50
2018-06-18T02:55:26.400Z,14.40
2018-06-18T02:57:54.550Z,14.40
2018-06-18T03:00:22.801Z,14.30
2018-06-18T03:02:51.484Z,14.20
2018-06-18T03:12:08.570Z,14.40
2018-06-18T03:14:36.713Z,14.50
2018-06-18T03:17:05.718Z,14.50
2018-06-18T03:19:39.273Z,14.50
2018-06-18T03:22:12.809Z,14.50
2018-06-18T03:24:46.278Z,14.40
2018-06-18T03:27:20.823Z,14.50
2018-06-18T03:29:48.923Z,14.40
2018-06-18T03:32:17.919Z,14.40
2018-06-18T03:34:45.959Z,14.50
2018-06-18T03:37:17.181Z,14.60
2018-06-18T03:42:13.153Z,14.40
2018-06-18T03:44:59.591Z,14.40
2018-06-18T03:47:29.138Z,14.40
2018-06-18T03:49:57.169Z,14.20
2018-06-18T03:52:26.118Z,14.20
2018-06-18T03:54:58.402Z,14.30
2018-06-18T03:57:26.572Z,14.40
2018-06-18T03:59:54.853Z,14.40
2018-06-18T04:02:40.515Z,14.50
2018-06-18T04:05:14.246Z,14.30
2018-06-18T04:07:48.459Z,14.30
2018-06-18T04:10:23.255Z,14.30
2018-06-18T04:12:51.249Z,14.30
2018-06-18T04:15:19.354Z,14.50
2018-06-18T04:17:47.366Z,14.50
2018-06-18T04:20:16.052Z,14.40
2018-06-18T04:22:44.373Z,14.30
2018-06-18T04:25:12.391Z,14.10
2018-06-18T04:27:40.431Z,14.30
2018-06-18T04:30:08.670Z,14.30
2018-06-18T04:32:36.715Z,14.50
2018-06-18T04:35:07.140Z,14.60
2018-06-18T04:37:35.263Z,14.40
2018-06-18T04:40:03.421Z,14.50
2018-06-18T04:45:10.441Z,14.70
2018-06-18T04:47:44.038Z,14.80
2018-06-18T04:52:45.640Z,14.90
2018-06-18T04:55:13.789Z,15.00
2018-06-18T04:57:45.854Z,15.00
2018-06-18T05:01:27.181Z,14.90
2018-06-18T05:03:55.302Z,15.00
2018-06-18T05:06:24.170Z,15.10
2018-06-18T05:09:58.727Z,15.20
2018-06-18T05:12:27.015Z,15.50
2018-06-18T05:14:55.841Z,15.70
2018-06-18T05:17:23.913Z,15.50
2018-06-18T05:19:51.931Z,15.70
2018-06-18T05:22:20.832Z,15.60
2018-06-18T05:24:51.053Z,15.50
2018-06-18T05:27:20.499Z,15.40
2018-06-18T05:29:48.907Z,15.50
2018-06-18T05:34:47.529Z,15.80
2018-06-18T05:37:19.005Z,15.60
2018-06-18T05:39:47.242Z,15.30
2018-06-18T05:42:16.331Z,15.50
2018-06-18T05:44:44.406Z,15.70
2018-06-18T05:47:12.635Z,15.80
2018-06-18T05:49:40.758Z,15.90
2018-06-18T05:52:08.857Z,15.90
2018-06-18T05:54:38.983Z,15.90
2018-06-18T05:57:07.095Z,16.00
2018-06-18T05:59:35.270Z,16.10
2018-06-18T06:02:03.361Z,16.50
2018-06-18T06:04:32.350Z,16.70
2018-06-18T06:07:00.392Z,16.90
2018-06-18T06:09:28.410Z,17.00
2018-06-18T06:11:56.627Z,17.00
2018-06-18T06:14:24.676Z,17.20
2018-06-18T06:16:53.071Z,17.50
2018-06-18T06:19:21.030Z,17.80
2018-06-18T06:21:49.842Z,17.50
2018-06-18T06:24:17.891Z,17.50
2018-06-18T06:26:47.471Z,17.50
2018-06-18T06:29:15.554Z,17.10
2018-06-18T06:31:43.580Z,17.00
2018-06-18T06:34:14.461Z,17.60
2018-06-18T06:36:42.430Z,17.80
2018-06-18T06:39:11.103Z,18.00
2018-06-18T06:44:10.416Z,17.50
2018-06-18T06:46:38.543Z,17.20
2018-06-18T06:49:06.922Z,17.80
2018-06-18T06:51:35.269Z,18.30
2018-06-18T06:54:03.278Z,18.20
2018-06-18T06:56:31.618Z,18.90
2018-06-18T06:58:59.800Z,19.10
2018-06-18T07:01:28.698Z,19.10
2018-06-18T07:03:56.799Z,18.70
2018-06-18T07:06:24.773Z,19.10
2018-06-18T07:08:53.678Z,18.90
2018-06-18T07:11:21.876Z,18.10
2018-06-18T07:13:49.957Z,18.50
2018-06-18T07:16:17.990Z,18.20
2018-06-18T07:18:46.229Z,18.60
2018-06-18T07:21:14.462Z,19.00
2018-06-18T07:23:42.747Z,19.00
2018-06-18T07:26:10.906Z,19.30
2018-06-18T07:28:39.042Z,19.30
2018-06-18T07:33:35.390Z,18.80
2018-06-18T07:36:04.001Z,18.40
2018-06-18T07:38:32.604Z,18.70
2018-06-18T07:41:01.320Z,18.90
2018-06-18T07:43:29.360Z,18.90
2018-06-18T07:45:57.321Z,19.20
2018-06-18T07:48:25.814Z,18.60
2018-06-18T07:50:54.723Z,18.60
2018-06-18T07:53:23.652Z,18.80
2018-06-18T07:55:51.634Z,18.70
2018-06-18T07:58:21.010Z,19.00
2018-06-18T08:00:49.174Z,19.10
2018-06-18T08:05:53.805Z,19.30
2018-06-18T08:08:21.874Z,19.10
2018-06-18T08:10:50.351Z,19.20
2018-06-18T08:13:19.739Z,19.00
2018-06-18T08:15:47.927Z,19.10
2018-06-18T08:18:15.926Z,19.10
2018-06-18T08:20:43.962Z,19.30
2018-06-18T08:23:12.648Z,19.00
2018-06-18T08:25:41.379Z,18.70
2018-06-18T08:28:10.098Z,18.90
2018-06-18T08:30:38.326Z,19.00
2018-06-18T08:33:06.356Z,19.10
2018-06-18T08:35:35.490Z,19.10
2018-06-18T08:38:03.710Z,19.40
2018-06-18T08:40:33.626Z,19.50
2018-06-18T08:43:01.704Z,19.60
2018-06-18T08:45:30.793Z,19.20
2018-06-18T08:47:58.785Z,19.60
2018-06-18T08:50:32.523Z,20.00
2018-06-18T08:53:06.143Z,19.80
2018-06-18T08:55:39.673Z,19.40
2018-06-18T08:58:14.545Z,19.70
2018-06-18T09:03:21.986Z,20.00
2018-06-18T09:05:55.016Z,19.70
2018-06-18T09:08:30.018Z,20.20
2018-06-18T09:10:59.292Z,20.20
2018-06-18T09:13:28.434Z,20.60
2018-06-18T09:15:57.019Z,20.80
2018-06-18T09:18:25.053Z,21.10
2018-06-18T09:20:54.091Z,21.20
2018-06-18T09:23:22.419Z,21.70
2018-06-18T09:25:57.355Z,20.80
2018-06-18T09:28:26.246Z,20.90
2018-06-18T09:30:55.615Z,20.80
2018-06-18T09:33:23.607Z,20.50
2018-06-18T09:35:52.062Z,19.80
2018-06-18T09:38:20.156Z,20.20
2018-06-18T09:40:51.857Z,20.60
2018-06-18T09:43:20.190Z,20.50
2018-06-18T09:48:29.095Z,20.60
2018-06-18T09:51:06.039Z,20.20
2018-06-18T09:53:39.492Z,20.40
2018-06-18T09:58:47.742Z,20.10
2018-06-18T10:01:49.150Z,20.40
2018-06-18T10:04:19.043Z,20.20
2018-06-18T10:06:47.027Z,19.90
2018-06-18T10:09:15.071Z,20.00
2018-06-18T10:11:43.111Z,19.70
2018-06-18T10:14:18.115Z,20.10
2018-06-18T10:16:48.045Z,20.00
2018-06-18T10:19:16.060Z,20.10
2018-06-18T10:21:44.047Z,20.20
2018-06-18T10:24:12.304Z,20.70
2018-06-18T10:26:40.349Z,20.70
2018-06-18T10:29:12.877Z,20.90
2018-06-18T10:31:43.859Z,21.20
2018-06-18T10:34:18.795Z,21.40
2018-06-18T10:36:52.242Z,21.50
2018-06-18T10:39:26.047Z,20.80
2018-06-18T10:41:59.391Z,21.10
2018-06-18T10:44:29.022Z,21.60
2018-06-18T10:46:57.500Z,21.00
2018-06-18T10:49:28.030Z,21.20
2018-06-18T10:51:56.229Z,20.30
2018-06-18T10:54:25.430Z,20.60
2018-06-18T10:56:53.441Z,21.10
2018-06-18T10:59:21.650Z,20.40
2018-06-18T11:01:51.486Z,20.70
2018-06-18T11:04:25.563Z,20.90
2018-06-18T11:06:55.097Z,21.00
2018-06-18T11:09:26.649Z,21.40
2018-06-18T11:11:57.506Z,21.20
2018-06-18T11:14:26.771Z,21.20
2018-06-18T11:17:03.775Z,21.30
2018-06-18T11:19:37.467Z,21.30
2018-06-18T11:22:07.500Z,21.60
2018-06-18T11:24:42.165Z,21.30
2018-06-18T11:27:13.698Z,21.80
2018-06-18T11:29:44.618Z,22.00
2018-06-18T11:32:14.364Z,21.10
2018-06-18T11:34:42.686Z,21.40
2018-06-18T11:37:12.812Z,21.50
2018-06-18T11:39:41.154Z,22.00
2018-06-18T11:42:09.720Z,22.30
2018-06-18T11:44:38.027Z,22.50
2018-06-18T11:47:09.267Z,22.60
2018-06-18T11:49:37.875Z,22.20
2018-06-18T11:52:06.771Z,21.40
2018-06-18T11:54:35.746Z,21.90
2018-06-18T11:57:03.743Z,21.80
2018-06-18T11:59:37.255Z,21.10
2018-06-18T12:02:13.626Z,21.40
2018-06-18T12:04:48.734Z,21.30
2018-06-18T12:07:23.230Z,21.20
2018-06-18T12:09:53.085Z,21.50
2018-06-18T12:12:22.729Z,21.70
2018-06-18T12:14:51.288Z,22.10
2018-06-18T12:17:21.821Z,22.10
2018-06-18T12:19:50.167Z,22.10
2018-06-18T12:24:57.401Z,21.50
2018-06-18T12:27:28.742Z,21.50
2018-06-18T12:29:58.888Z,21.50
2018-06-18T12:32:28.999Z,21.30
2018-06-18T12:34:58.026Z,21.40
2018-06-18T12:37:29.770Z,21.40
2018-06-18T12:40:03.272Z,21.20
2018-06-18T12:42:35.338Z,21.10
2018-06-18T12:45:08.943Z,21.20
2018-06-18T12:47:42.679Z,21.40
2018-06-18T12:50:16.514Z,21.60
2018-06-18T12:52:50.313Z,21.70
2018-06-18T12:55:24.453Z,21.60
2018-06-18T12:57:52.538Z,21.70
2018-06-18T13:00:23.126Z,21.90
2018-06-18T13:02:56.720Z,21.80
2018-06-18T13:05:27.601Z,22.10
2018-06-18T13:07:56.074Z,22.00
2018-06-18T13:10:25.138Z,21.80
2018-06-18T13:12:56.057Z,21.90
2018-06-18T13:15:24.130Z,21.70
2018-06-18T13:17:52.317Z,21.60
2018-06-18T13:20:22.127Z,21.50
2018-06-18T13:22:52.822Z,21.30
2018-06-18T13:25:23.913Z,21.40
2018-06-18T13:27:57.710Z,21.20
2018-06-18T13:30:27.728Z,21.00
2018-06-18T13:32:56.826Z,21.30
2018-06-18T13:35:25.782Z,21.50
2018-06-18T13:40:34.529Z,21.40
2018-06-18T13:43:08.970Z,21.60
2018-06-18T13:45:44.731Z,22.00
2018-06-18T13:48:18.407Z,21.80
2018-06-18T13:50:49.524Z,21.90
2018-06-18T13:53:22.346Z,22.10
2018-06-18T13:55:53.211Z,22.00
2018-06-18T13:58:23.284Z,22.30
2018-06-18T14:00:53.262Z,22.20
2018-06-18T14:03:25.765Z,22.10
2018-06-18T14:06:02.387Z,22.20
2018-06-18T14:08:30.594Z,22.40
2018-06-18T14:10:58.635Z,22.70
2018-06-18T14:13:26.655Z,22.10
2018-06-18T14:15:54.630Z,22.20
2018-06-18T14:18:22.907Z,22.40
2018-06-18T14:23:50.920Z,22.10
2018-06-18T14:26:20.135Z,21.80
2018-06-18T14:32:16.093Z,21.40
2018-06-18T14:34:50.466Z,21.60
2018-06-18T14:37:29.806Z,21.70
2018-06-18T14:40:03.965Z,21.80
2018-06-18T14:42:32.714Z,21.90
2018-06-18T14:45:02.540Z,21.90
2018-06-18T14:47:31.471Z,21.50
2018-06-18T14:50:23.627Z,21.60
2018-06-18T14:52:52.465Z,21.80
2018-06-18T14:55:21.844Z,21.90
2018-06-18T15:01:11.370Z,22.10
2018-06-18T15:03:39.488Z,21.90
2018-06-18T15:06:23.792Z,22.00
2018-06-18T15:08:55.101Z,22.00
2018-06-18T15:13:52.313Z,22.30
2018-06-18T15:16:35.942Z,22.20
2018-06-18T15:19:04.430Z,22.00
2018-06-18T15:21:36.467Z,22.10
2018-06-18T15:24:08.745Z,22.20
2018-06-18T15:27:22.316Z,22.60
2018-06-18T15:29:52.363Z,22.60
2018-06-18T15:32:21.270Z,22.40
2018-06-18T15:34:50.719Z,22.20
2018-06-18T15:40:40.667Z,22.40
2018-06-18T15:43:09.334Z,22.60
2018-06-18T15:46:22.705Z,22.60
2018-06-18T15:48:52.977Z,22.90
2018-06-18T15:57:11.971Z,22.30
2018-06-18T15:59:40.092Z,22.70
2018-06-18T16:04:37.937Z,22.70
2018-06-18T16:10:27.030Z,22.60
2018-06-18T16:16:16.526Z,22.60
2018-06-18T16:18:45.323Z,22.70
2018-06-18T16:21:14.998Z,22.60
2018-06-18T16:24:23.133Z,22.50
2018-06-18T16:26:51.211Z,22.70
2018-06-18T16:29:20.334Z,22.50
2018-06-18T16:32:24.054Z,22.60
2018-06-18T16:34:55.810Z,22.60
2018-06-18T16:37:24.172Z,22.70
2018-06-18T16:39:54.358Z,22.60
2018-06-18T16:42:23.047Z,22.90
2018-06-18T16:44:52.512Z,22.60
2018-06-18T16:47:20.912Z,23.00
2018-06-18T16:49:50.703Z,22.90
2018-06-18T16:52:20.134Z,22.70
2018-06-18T16:54:49.198Z,22.20
2018-06-18T16:57:17.255Z,22.20
2018-06-18T16:59:45.364Z,22.10
2018-06-18T17:02:13.611Z,21.90
2018-06-18T17:04:42.577Z,21.70
2018-06-18T17:07:10.673Z,22.10
2018-06-18T17:09:38.747Z,21.90
2018-06-18T17:12:07.027Z,21.80
2018-06-18T17:14:35.026Z,21.80
2018-06-18T17:17:03.387Z,21.50
2018-06-18T17:19:34.600Z,21.40
2018-06-18T17:22:03.925Z,21.40
2018-06-18T17:24:32.266Z,21.30
2018-06-18T17:27:00.498Z,21.30
2018-06-18T17:29:31.356Z,21.40
2018-06-18T17:32:00.046Z,21.50
2018-06-18T17:34:29.037Z,21.50
2018-06-18T17:36:58.556Z,21.40
2018-06-18T17:39:30.909Z,21.40
2018-06-18T17:42:01.160Z,21.50
2018-06-18T17:44:34.555Z,21.50
2018-06-18T17:47:03.953Z,21.60
2018-06-18T17:52:05.271Z,21.50
2018-06-18T17:54:35.637Z,21.60
2018-06-18T17:59:37.982Z,21.40
2018-06-18T18:02:07.071Z,21.40
2018-06-18T18:04:35.425Z,21.00
2018-06-18T18:07:04.134Z,21.00
2018-06-18T18:09:34.790Z,21.00
2018-06-18T18:12:03.741Z,21.00
2018-06-18T18:14:32.246Z,21.00
2018-06-18T18:17:02.411Z,21.10
2018-06-18T18:19:31.185Z,20.90
2018-06-18T18:22:00.942Z,21.00
2018-06-18T18:24:29.771Z,21.00
2018-06-18T18:26:59.100Z,21.00
2018-06-18T18:29:29.347Z,20.90
2018-06-18T18:31:57.583Z,20.90
2018-06-18T18:34:25.685Z,20.70
2018-06-18T18:36:54.615Z,20.70
2018-06-18T18:39:23.398Z,20.70
2018-06-18T18:41:51.798Z,20.70
2018-06-18T18:44:23.769Z,20.70
2018-06-18T18:46:52.642Z,20.70
2018-06-18T18:49:22.496Z,20.60
2018-06-18T18:51:50.885Z,20.40
2018-06-18T18:56:35.259Z,20.30
2018-06-18T18:59:15.759Z,20.40
2018-06-18T19:01:46.779Z,20.30
2018-06-18T19:04:22.548Z,20.20
2018-06-18T19:06:51.519Z,20.20
2018-06-18T19:09:22.455Z,20.20
2018-06-18T19:11:50.529Z,20.20
2018-06-18T19:14:18.833Z,20.20
2018-06-18T19:16:46.891Z,20.10
2018-06-18T19:19:17.419Z,20.10
2018-06-18T19:21:45.448Z,20.00
2018-06-18T19:24:17.251Z,20.10
2018-06-18T19:26:47.466Z,20.00
2018-06-18T19:29:15.833Z,20.00
2018-06-18T19:31:45.363Z,19.90
2018-06-18T19:34:16.626Z,20.00
2018-06-18T19:36:52.498Z,20.00
2018-06-18T19:39:22.226Z,19.90
2018-06-18T19:41:50.224Z,19.90
2018-06-18T19:44:19.678Z,19.80
2018-06-18T19:47:11.715Z,19.90
2018-06-18T19:49:40.958Z,19.90
2018-06-18T19:52:10.059Z,19.90
2018-06-18T19:54:42.377Z,19.80
2018-06-18T19:57:11.170Z,19.70
2018-06-18T19:59:39.891Z,19.70
2018-06-18T20:02:12.648Z,19.50
2018-06-18T20:07:23.549Z,19.40
2018-06-18T20:09:55.651Z,19.30
2018-06-18T20:12:34.868Z,19.20
2018-06-18T20:18:04.592Z,19.20
2018-06-18T20:20:36.615Z,19.20
2018-06-18T20:23:07.801Z,19.20
2018-06-18T20:25:42.073Z,19.20
2018-06-18T20:28:11.493Z,19.20
2018-06-18T20:30:41.633Z,19.10
2018-06-18T20:33:25.838Z,19.20
2018-06-18T20:35:59.617Z,19.30
2018-06-18T20:41:04.756Z,19.20
2018-06-18T20:43:48.231Z,19.10
2018-06-18T20:46:20.044Z,19.00
2018-06-18T20:48:48.616Z,19.10
2018-06-18T20:51:18.825Z,19.00
2018-06-18T20:53:49.422Z,19.00
2018-06-18T20:56:18.748Z,18.90
2018-06-18T20:58:49.782Z,18.90
2018-06-18T21:01:18.394Z,18.90
2018-06-18T21:03:48.308Z,18.90
2018-06-18T21:06:16.596Z,18.80
2018-06-18T21:08:55.391Z,18.80
2018-06-18T21:11:24.101Z,18.80
2018-06-18T21:13:55.232Z,18.80
2018-06-18T21:16:28.652Z,18.80
2018-06-18T21:18:57.629Z,18.80
2018-06-18T21:21:25.918Z,18.80
2018-06-18T21:23:54.640Z,18.90
2018-06-18T21:26:22.732Z,19.00
2018-06-18T21:28:52.439Z,18.80
2018-06-18T21:31:21.559Z,18.90
2018-06-18T21:33:49.605Z,18.80
2018-06-18T21:36:18.055Z,18.80
2018-06-18T21:41:14.733Z,18.60
2018-06-18T21:43:43.367Z,18.60
2018-06-18T21:46:11.862Z,18.60
2018-06-18T21:48:40.282Z,18.50
2018-06-18T21:51:08.549Z,18.60
2018-06-18T21:53:37.618Z,18.50
2018-06-18T21:58:38.358Z,18.40
2018-06-18T22:01:06.512Z,18.30
2018-06-18T22:03:34.739Z,18.30
2018-06-18T22:06:03.103Z,18.30
2018-06-18T22:08:33.494Z,18.30
2018-06-18T22:11:01.563Z,18.30
2018-06-18T22:13:31.410Z,18.30
2018-06-18T22:16:01.081Z,18.30
2018-06-18T22:18:29.098Z,18.30
2018-06-18T22:20:58.634Z,18.30
2018-06-18T22:23:26.808Z,18.30
2018-06-18T22:25:58.177Z,18.30
2018-06-18T22:28:37.079Z,18.20
2018-06-18T22:31:06.800Z,18.10
2018-06-18T22:33:37.046Z,18.10
2018-06-18T22:36:06.109Z,18.10
2018-06-18T22:38:34.461Z,18.10
2018-06-18T22:41:03.388Z,18.20
2018-06-18T22:43:31.447Z,18.30
2018-06-18T22:46:01.284Z,18.20
2018-06-18T22:48:31.095Z,18.20
2018-06-18T22:51:01.287Z,18.20
2018-06-18T22:53:31.095Z,18.20
2018-06-18T22:56:01.785Z,18.20
2018-06-18T22:58:31.165Z,18.20
2018-06-18T23:01:00.687Z,18.20
2018-06-18T23:03:30.107Z,18.10
2018-06-18T23:05:59.482Z,18.10
2018-06-18T23:08:28.090Z,18.10
2018-06-18T23:10:56.577Z,18.10
2018-06-18T23:13:32.510Z,18.00
2018-06-18T23:16:05.274Z,18.00
2018-06-18T23:18:33.570Z,17.90
2018-06-18T23:21:04.898Z,17.90
2018-06-18T23:23:34.237Z,17.80
2018-06-18T23:26:02.948Z,17.80
2018-06-18T23:28:40.541Z,17.70
2018-06-18T23:31:08.596Z,17.70
2018-06-18T23:33:36.888Z,17.70
2018-06-18T23:36:05.089Z,17.60
2018-06-18T23:38:33.211Z,17.50
2018-06-18T23:41:07.527Z,17.50
2018-06-18T23:43:35.596Z,17.50
2018-06-18T23:46:04.767Z,17.50
2018-06-18T23:48:33.358Z,17.50
2018-06-18T23:51:01.435Z,17.40
2018-06-18T23:55:59.755Z,17.50
2018-06-18T23:58:29.126Z,17.60
