createdAt,value
2019-03-17T00:01:01.240Z,1.30
2019-03-17T00:03:30.638Z,1.30
2019-03-17T00:05:59.978Z,1.30
2019-03-17T00:08:29.319Z,1.30
2019-03-17T00:10:58.662Z,1.30
2019-03-17T00:13:28.091Z,1.30
2019-03-17T00:15:57.431Z,1.20
2019-03-17T00:18:26.830Z,1.30
2019-03-17T00:20:56.149Z,1.20
2019-03-17T00:23:25.474Z,1.30
2019-03-17T00:25:54.799Z,1.30
2019-03-17T00:28:24.130Z,1.30
2019-03-17T00:30:53.472Z,1.40
2019-03-17T00:33:22.878Z,1.40
2019-03-17T00:35:52.221Z,1.40
2019-03-17T00:38:21.535Z,1.40
2019-03-17T00:40:50.862Z,1.40
2019-03-17T00:43:20.204Z,1.40
2019-03-17T00:45:49.611Z,1.40
2019-03-17T00:48:19.033Z,1.40
2019-03-17T00:50:49.105Z,1.40
2019-03-17T00:53:18.794Z,1.30
2019-03-17T00:55:48.539Z,1.30
2019-03-17T00:58:17.893Z,1.30
2019-03-17T01:00:47.298Z,1.30
2019-03-17T01:03:16.642Z,1.40
2019-03-17T01:05:46.027Z,1.30
2019-03-17T01:08:15.427Z,1.40
2019-03-17T01:10:44.985Z,1.50
2019-03-17T01:13:14.406Z,1.40
2019-03-17T01:15:43.738Z,1.40
2019-03-17T01:18:13.310Z,1.40
2019-03-17T01:20:42.643Z,1.50
2019-03-17T01:23:11.976Z,1.40
2019-03-17T01:25:41.378Z,1.50
2019-03-17T01:28:11.166Z,1.50
2019-03-17T01:30:40.489Z,1.50
2019-03-17T01:33:09.811Z,1.50
2019-03-17T01:35:39.151Z,1.50
2019-03-17T01:38:08.555Z,1.50
2019-03-17T01:40:37.875Z,1.50
2019-03-17T01:43:07.235Z,1.60
2019-03-17T01:45:36.636Z,1.60
2019-03-17T01:48:06.046Z,1.50
2019-03-17T01:50:35.378Z,1.60
2019-03-17T01:53:04.718Z,1.60
2019-03-17T01:55:34.055Z,1.60
2019-03-17T01:58:03.450Z,1.60
2019-03-17T02:00:32.786Z,1.60
2019-03-17T02:03:02.195Z,1.60
2019-03-17T02:05:31.624Z,1.70
2019-03-17T02:08:01.234Z,1.70
2019-03-17T02:10:30.633Z,1.70
2019-03-17T02:12:59.991Z,1.70
2019-03-17T02:15:29.311Z,1.70
2019-03-17T02:17:58.637Z,1.70
2019-03-17T02:20:28.192Z,1.70
2019-03-17T02:22:57.603Z,1.80
2019-03-17T02:25:26.949Z,1.80
2019-03-17T02:27:56.390Z,1.80
2019-03-17T02:30:25.959Z,1.70
2019-03-17T02:32:55.366Z,1.70
2019-03-17T02:35:37.771Z,1.80
2019-03-17T02:37:55.762Z,1.80
2019-03-17T02:40:25.448Z,1.80
2019-03-17T02:42:55.061Z,1.90
2019-03-17T02:45:24.406Z,1.90
2019-03-17T02:47:53.797Z,1.90
2019-03-17T02:50:23.161Z,1.90
2019-03-17T02:52:52.568Z,1.90
2019-03-17T02:55:21.899Z,2.00
2019-03-17T02:57:51.466Z,1.90
2019-03-17T03:00:20.803Z,1.90
2019-03-17T03:02:50.208Z,2.00
2019-03-17T03:05:19.558Z,1.90
2019-03-17T03:07:48.973Z,1.90
2019-03-17T03:10:18.583Z,1.90
2019-03-17T03:12:47.945Z,1.90
2019-03-17T03:15:17.386Z,1.90
2019-03-17T03:17:46.745Z,2.00
2019-03-17T03:20:16.111Z,1.90
2019-03-17T03:22:45.515Z,2.00
2019-03-17T03:25:14.848Z,1.90
2019-03-17T03:27:44.295Z,1.90
2019-03-17T03:30:13.680Z,2.00
2019-03-17T03:32:43.308Z,2.00
2019-03-17T03:35:12.632Z,2.00
2019-03-17T03:37:41.960Z,2.00
2019-03-17T03:40:11.379Z,2.00
2019-03-17T03:42:40.879Z,2.00
2019-03-17T03:45:10.449Z,2.00
2019-03-17T03:47:39.801Z,2.00
2019-03-17T03:50:09.233Z,2.10
2019-03-17T03:52:38.703Z,2.00
2019-03-17T03:55:08.265Z,2.00
2019-03-17T03:57:37.666Z,2.00
2019-03-17T04:00:08.093Z,2.10
2019-03-17T04:02:37.428Z,2.00
2019-03-17T04:05:06.888Z,2.10
2019-03-17T04:07:36.277Z,2.10
2019-03-17T04:10:06.290Z,2.00
2019-03-17T04:12:35.649Z,2.10
2019-03-17T04:15:05.089Z,2.10
2019-03-17T04:17:34.418Z,2.10
2019-03-17T04:20:04.131Z,2.10
2019-03-17T04:22:33.465Z,2.10
2019-03-17T04:25:02.876Z,2.20
2019-03-17T04:27:32.226Z,2.10
2019-03-17T04:30:01.615Z,2.10
2019-03-17T04:32:30.943Z,2.10
2019-03-17T04:35:00.305Z,2.10
2019-03-17T04:37:29.709Z,2.10
2019-03-17T04:39:59.126Z,2.10
2019-03-17T04:42:28.517Z,2.10
2019-03-17T04:44:57.854Z,2.10
2019-03-17T04:47:27.187Z,2.20
2019-03-17T04:49:56.519Z,2.10
2019-03-17T04:52:25.919Z,2.10
2019-03-17T04:54:55.269Z,2.20
2019-03-17T04:57:24.702Z,2.20
2019-03-17T04:59:54.027Z,2.20
2019-03-17T05:02:23.359Z,2.20
2019-03-17T05:04:52.947Z,2.20
2019-03-17T05:07:22.272Z,2.20
2019-03-17T05:09:51.815Z,2.20
2019-03-17T05:12:21.168Z,2.20
2019-03-17T05:14:50.538Z,2.30
2019-03-17T05:17:19.870Z,2.30
2019-03-17T05:19:49.206Z,2.30
2019-03-17T05:22:18.535Z,2.30
2019-03-17T05:24:47.850Z,2.30
2019-03-17T05:27:17.164Z,2.30
2019-03-17T05:29:46.497Z,2.30
2019-03-17T05:32:15.829Z,2.40
2019-03-17T05:34:45.163Z,2.40
2019-03-17T05:37:14.492Z,2.30
2019-03-17T05:39:43.819Z,2.40
2019-03-17T05:42:13.226Z,2.40
2019-03-17T05:44:42.557Z,2.40
2019-03-17T05:47:11.887Z,2.50
2019-03-17T05:49:41.282Z,2.40
2019-03-17T05:52:10.652Z,2.40
2019-03-17T05:54:39.978Z,2.50
2019-03-17T05:57:09.548Z,2.50
2019-03-17T05:59:38.891Z,2.50
2019-03-17T06:02:08.226Z,2.50
2019-03-17T06:04:37.815Z,2.50
2019-03-17T06:07:18.207Z,2.50
2019-03-17T06:09:38.206Z,2.50
2019-03-17T06:12:07.531Z,2.50
2019-03-17T06:14:36.866Z,2.60
2019-03-17T06:17:06.198Z,2.60
2019-03-17T06:19:35.581Z,2.60
2019-03-17T06:22:04.911Z,2.60
2019-03-17T06:24:34.218Z,2.60
2019-03-17T06:27:03.793Z,2.70
2019-03-17T06:29:33.130Z,2.60
2019-03-17T06:32:02.885Z,2.60
2019-03-17T06:34:32.551Z,2.60
2019-03-17T06:37:01.947Z,2.60
2019-03-17T06:39:31.371Z,2.60
2019-03-17T06:42:00.715Z,2.60
2019-03-17T06:44:30.154Z,2.50
2019-03-17T06:46:59.489Z,2.50
2019-03-17T06:49:29.034Z,2.50
2019-03-17T06:51:58.360Z,2.50
2019-03-17T06:54:27.906Z,2.50
2019-03-17T06:56:57.315Z,2.40
2019-03-17T06:59:26.658Z,2.50
2019-03-17T07:01:56.307Z,2.40
2019-03-17T07:04:25.640Z,2.40
2019-03-17T07:06:55.423Z,2.40
2019-03-17T07:09:24.818Z,2.40
2019-03-17T07:11:54.217Z,2.40
2019-03-17T07:14:23.622Z,2.40
2019-03-17T07:16:52.950Z,2.30
2019-03-17T07:19:22.566Z,2.40
2019-03-17T07:21:52.102Z,2.30
2019-03-17T07:24:21.424Z,2.30
2019-03-17T07:26:50.751Z,2.30
2019-03-17T07:29:20.151Z,2.20
2019-03-17T07:31:49.490Z,2.20
2019-03-17T07:34:18.838Z,2.10
2019-03-17T07:36:48.171Z,2.20
2019-03-17T07:39:17.503Z,2.10
2019-03-17T07:41:46.823Z,2.20
2019-03-17T07:44:16.361Z,2.10
2019-03-17T07:46:45.682Z,2.10
2019-03-17T07:49:15.022Z,2.10
2019-03-17T07:51:44.370Z,2.10
2019-03-17T07:54:13.698Z,2.00
2019-03-17T07:56:43.015Z,2.10
2019-03-17T07:59:12.418Z,2.00
2019-03-17T08:01:41.754Z,2.00
2019-03-17T08:04:11.070Z,2.10
2019-03-17T08:06:40.417Z,2.00
2019-03-17T08:09:09.777Z,1.90
2019-03-17T08:11:39.098Z,1.90
2019-03-17T08:14:08.422Z,1.90
2019-03-17T08:16:37.815Z,1.90
2019-03-17T08:19:07.658Z,1.90
2019-03-17T08:21:36.986Z,1.90
2019-03-17T08:24:06.479Z,1.90
2019-03-17T08:26:35.810Z,1.90
2019-03-17T08:29:05.138Z,1.90
2019-03-17T08:31:34.458Z,1.90
2019-03-17T08:34:03.799Z,1.90
2019-03-17T08:36:33.123Z,1.90
2019-03-17T08:39:02.458Z,1.90
2019-03-17T08:41:31.792Z,1.90
2019-03-17T08:44:01.144Z,1.90
2019-03-17T08:46:30.561Z,2.00
2019-03-17T08:48:59.983Z,1.90
2019-03-17T08:51:29.377Z,2.00
2019-03-17T08:53:58.843Z,1.90
2019-03-17T08:56:28.176Z,1.90
2019-03-17T08:58:57.503Z,2.00
2019-03-17T09:01:26.823Z,2.00
2019-03-17T09:03:56.155Z,1.90
2019-03-17T09:06:25.600Z,1.90
2019-03-17T09:08:54.944Z,2.00
2019-03-17T09:11:24.259Z,2.00
2019-03-17T09:13:53.582Z,1.90
2019-03-17T09:16:22.982Z,2.00
2019-03-17T09:18:52.375Z,2.00
2019-03-17T09:21:21.703Z,2.00
2019-03-17T09:23:51.022Z,2.00
2019-03-17T09:26:20.447Z,2.00
2019-03-17T09:28:49.763Z,1.90
2019-03-17T09:31:19.163Z,2.00
2019-03-17T09:33:48.894Z,2.10
2019-03-17T09:36:18.228Z,2.10
2019-03-17T09:38:47.862Z,2.20
2019-03-17T09:41:17.555Z,2.30
2019-03-17T09:43:46.875Z,2.30
2019-03-17T09:46:16.219Z,2.40
2019-03-17T09:48:45.554Z,2.40
2019-03-17T09:51:14.890Z,2.50
2019-03-17T09:53:44.231Z,2.50
2019-03-17T09:56:13.786Z,2.60
2019-03-17T09:58:45.518Z,2.60
2019-03-17T10:01:14.155Z,2.70
2019-03-17T10:03:43.475Z,2.70
2019-03-17T10:06:12.812Z,2.70
2019-03-17T10:08:42.217Z,2.80
2019-03-17T10:11:11.538Z,2.90
2019-03-17T10:13:40.877Z,2.80
2019-03-17T10:16:10.219Z,2.90
2019-03-17T10:18:39.622Z,3.00
2019-03-17T10:21:08.958Z,3.00
2019-03-17T10:23:38.291Z,3.10
2019-03-17T10:26:07.695Z,3.10
2019-03-17T10:28:37.027Z,3.20
2019-03-17T10:31:06.367Z,3.30
2019-03-17T10:33:35.697Z,3.40
2019-03-17T10:36:05.148Z,3.40
2019-03-17T10:38:34.557Z,3.40
2019-03-17T10:41:03.885Z,3.40
2019-03-17T10:43:33.214Z,3.50
2019-03-17T10:46:02.618Z,3.50
2019-03-17T10:48:31.963Z,3.60
2019-03-17T10:51:01.288Z,3.60
2019-03-17T10:53:30.815Z,3.70
2019-03-17T10:56:00.154Z,3.70
2019-03-17T10:58:29.494Z,3.70
2019-03-17T11:00:59.709Z,3.80
2019-03-17T11:03:29.050Z,3.80
2019-03-17T11:05:58.387Z,3.80
2019-03-17T11:08:27.785Z,3.90
2019-03-17T11:10:57.191Z,4.00
2019-03-17T11:13:26.620Z,4.10
2019-03-17T11:15:55.978Z,4.10
2019-03-17T11:18:25.315Z,4.10
2019-03-17T11:20:54.640Z,4.20
2019-03-17T11:23:24.215Z,4.20
2019-03-17T11:25:53.542Z,4.20
2019-03-17T11:28:23.418Z,4.20
2019-03-17T11:31:01.790Z,4.30
2019-03-17T11:33:31.192Z,4.30
2019-03-17T11:36:00.526Z,4.40
2019-03-17T11:38:29.955Z,4.40
2019-03-17T11:40:59.318Z,4.40
2019-03-17T11:43:28.758Z,4.50
2019-03-17T11:45:58.078Z,4.50
2019-03-17T11:48:27.443Z,4.60
2019-03-17T11:50:56.779Z,4.60
2019-03-17T11:53:26.115Z,4.60
2019-03-17T11:55:55.451Z,4.80
2019-03-17T11:58:24.793Z,4.80
2019-03-17T12:00:54.456Z,4.80
2019-03-17T12:03:23.822Z,4.90
2019-03-17T12:05:53.231Z,4.90
2019-03-17T12:08:22.573Z,4.90
2019-03-17T12:10:51.995Z,4.90
2019-03-17T12:13:21.327Z,5.00
2019-03-17T12:15:50.651Z,5.10
2019-03-17T12:18:19.967Z,5.10
2019-03-17T12:20:49.308Z,5.20
2019-03-17T12:23:18.887Z,5.20
2019-03-17T12:25:48.298Z,5.20
2019-03-17T12:28:17.631Z,5.30
2019-03-17T12:30:46.966Z,5.40
2019-03-17T12:33:16.305Z,5.50
2019-03-17T12:35:45.698Z,5.50
2019-03-17T12:38:15.097Z,5.50
2019-03-17T12:40:44.461Z,5.50
2019-03-17T12:43:13.790Z,5.50
2019-03-17T12:45:43.166Z,5.50
2019-03-17T12:48:12.534Z,5.50
2019-03-17T12:50:41.988Z,5.50
2019-03-17T12:53:11.402Z,5.50
2019-03-17T12:55:40.768Z,5.60
2019-03-17T12:58:10.155Z,5.60
2019-03-17T13:00:39.491Z,5.60
2019-03-17T13:03:08.861Z,5.60
2019-03-17T13:05:38.222Z,5.60
2019-03-17T13:08:07.555Z,5.60
2019-03-17T13:10:36.944Z,5.60
2019-03-17T13:13:06.290Z,5.60
2019-03-17T13:15:35.654Z,5.60
2019-03-17T13:18:05.017Z,5.50
2019-03-17T13:20:34.342Z,5.50
2019-03-17T13:23:03.685Z,5.50
2019-03-17T13:25:33.024Z,5.50
2019-03-17T13:28:02.526Z,5.50
2019-03-17T13:30:32.031Z,5.50
2019-03-17T13:33:01.396Z,5.50
2019-03-17T13:35:30.800Z,5.60
2019-03-17T13:38:00.421Z,5.60
2019-03-17T13:40:30.293Z,5.60
2019-03-17T13:43:00.182Z,5.60
2019-03-17T13:45:29.516Z,5.50
2019-03-17T13:47:59.143Z,5.50
2019-03-17T13:50:28.543Z,5.50
2019-03-17T13:52:57.876Z,5.60
2019-03-17T13:55:27.582Z,5.60
2019-03-17T13:57:58.045Z,5.60
2019-03-17T14:00:27.665Z,5.60
2019-03-17T14:02:56.997Z,5.60
2019-03-17T14:05:26.394Z,5.60
2019-03-17T14:07:55.730Z,5.50
2019-03-17T14:10:25.063Z,5.50
2019-03-17T14:12:54.597Z,5.40
2019-03-17T14:15:23.940Z,5.50
2019-03-17T14:17:53.275Z,5.50
2019-03-17T14:20:22.636Z,5.60
2019-03-17T14:22:52.058Z,5.60
2019-03-17T14:25:23.866Z,5.60
2019-03-17T14:27:53.696Z,5.70
2019-03-17T14:30:23.138Z,5.90
2019-03-17T14:32:52.548Z,6.40
2019-03-17T14:35:22.130Z,7.20
2019-03-17T14:37:51.589Z,7.80
2019-03-17T14:40:20.951Z,8.50
2019-03-17T14:42:50.664Z,9.90
2019-03-17T14:45:20.439Z,10.80
2019-03-17T14:47:49.778Z,11.70
2019-03-17T14:50:19.534Z,12.60
2019-03-17T14:52:48.876Z,13.10
2019-03-17T14:55:18.677Z,13.00
2019-03-17T14:57:48.095Z,13.30
2019-03-17T15:00:18.405Z,12.40
2019-03-17T15:02:47.970Z,12.60
2019-03-17T15:05:17.313Z,12.70
2019-03-17T15:07:47.133Z,12.70
2019-03-17T15:10:17.793Z,12.80
2019-03-17T15:12:47.126Z,13.10
2019-03-17T15:15:17.084Z,12.70
2019-03-17T15:17:46.529Z,12.30
2019-03-17T15:20:17.627Z,12.00
2019-03-17T15:22:47.159Z,11.70
2019-03-17T15:25:16.599Z,11.30
2019-03-17T15:27:46.011Z,10.80
2019-03-17T15:30:20.562Z,10.80
2019-03-17T15:32:49.982Z,10.20
2019-03-17T15:35:19.698Z,9.70
2019-03-17T15:37:49.162Z,9.30
2019-03-17T15:40:18.614Z,8.80
2019-03-17T15:42:48.026Z,8.70
2019-03-17T15:45:17.371Z,8.60
2019-03-17T15:47:47.103Z,8.30
2019-03-17T15:50:17.851Z,8.00
2019-03-17T15:52:47.190Z,7.90
2019-03-17T15:55:16.783Z,7.90
2019-03-17T15:57:46.190Z,7.60
2019-03-17T16:00:24.885Z,7.60
2019-03-17T16:02:49.436Z,7.50
2019-03-17T16:05:19.471Z,7.40
2019-03-17T16:07:49.235Z,7.30
2019-03-17T16:10:19.875Z,7.30
2019-03-17T16:12:49.297Z,7.20
2019-03-17T16:15:18.637Z,7.00
2019-03-17T16:17:48.249Z,6.70
2019-03-17T16:20:18.870Z,6.70
2019-03-17T16:22:48.459Z,6.60
2019-03-17T16:25:18.714Z,6.50
2019-03-17T16:27:48.358Z,6.40
2019-03-17T16:30:19.753Z,6.20
2019-03-17T16:32:49.139Z,6.10
2019-03-17T16:35:18.498Z,6.00
2019-03-17T16:37:47.830Z,6.00
2019-03-17T16:40:18.466Z,5.90
2019-03-17T16:42:47.843Z,5.80
2019-03-17T16:45:18.001Z,5.80
2019-03-17T16:47:47.396Z,5.80
2019-03-17T16:50:17.129Z,5.70
2019-03-17T16:52:46.539Z,5.70
2019-03-17T16:55:16.483Z,5.60
2019-03-17T16:57:45.862Z,5.60
2019-03-17T17:00:19.138Z,5.60
2019-03-17T17:02:48.646Z,5.40
2019-03-17T17:05:18.634Z,5.40
2019-03-17T17:07:47.985Z,5.40
2019-03-17T17:10:18.199Z,5.40
2019-03-17T17:12:47.525Z,5.30
2019-03-17T17:15:22.291Z,5.20
2019-03-17T17:17:51.683Z,5.20
2019-03-17T17:20:23.404Z,5.20
2019-03-17T17:22:52.747Z,5.20
2019-03-17T17:25:22.097Z,5.10
2019-03-17T17:27:51.486Z,5.10
2019-03-17T17:30:20.942Z,5.10
2019-03-17T17:32:50.579Z,4.90
2019-03-17T17:35:20.062Z,5.00
2019-03-17T17:37:49.394Z,4.90
2019-03-17T17:40:19.467Z,4.80
2019-03-17T17:42:48.818Z,4.80
2019-03-17T17:45:18.488Z,4.80
2019-03-17T17:47:48.147Z,4.80
2019-03-17T17:50:18.030Z,4.70
2019-03-17T17:52:47.434Z,4.70
2019-03-17T17:55:16.869Z,4.60
2019-03-17T17:57:46.310Z,4.60
2019-03-17T18:00:19.188Z,4.60
2019-03-17T18:02:48.518Z,4.60
2019-03-17T18:05:18.062Z,4.70
2019-03-17T18:07:47.394Z,4.50
2019-03-17T18:10:16.747Z,4.60
2019-03-17T18:12:46.075Z,4.60
2019-03-17T18:15:16.794Z,4.60
2019-03-17T18:17:46.118Z,4.60
2019-03-17T18:20:15.446Z,4.60
2019-03-17T18:22:44.775Z,4.60
2019-03-17T18:25:15.199Z,4.70
2019-03-17T18:27:44.553Z,4.70
2019-03-17T18:30:15.406Z,4.60
2019-03-17T18:32:44.804Z,4.60
2019-03-17T18:35:14.238Z,4.50
2019-03-17T18:37:43.694Z,4.50
2019-03-17T18:40:13.989Z,4.50
2019-03-17T18:42:43.319Z,4.50
2019-03-17T18:45:14.773Z,4.50
2019-03-17T18:47:44.094Z,4.40
2019-03-17T18:50:20.296Z,4.50
2019-03-17T18:52:44.966Z,4.50
2019-03-17T18:55:14.434Z,4.50
2019-03-17T18:57:43.802Z,4.50
2019-03-17T19:00:15.022Z,4.50
2019-03-17T19:02:44.451Z,4.50
2019-03-17T19:05:13.970Z,4.50
2019-03-17T19:07:43.303Z,4.60
2019-03-17T19:10:12.770Z,4.60
2019-03-17T19:12:45.768Z,4.60
2019-03-17T19:15:14.143Z,4.60
2019-03-17T19:17:43.539Z,4.60
2019-03-17T19:20:14.085Z,4.60
2019-03-17T19:22:43.624Z,4.60
2019-03-17T19:25:13.718Z,4.60
2019-03-17T19:27:43.038Z,4.50
2019-03-17T19:30:13.650Z,4.50
2019-03-17T19:32:42.995Z,4.50
2019-03-17T19:35:12.313Z,4.50
2019-03-17T19:37:41.644Z,4.40
2019-03-17T19:40:12.344Z,4.50
2019-03-17T19:42:41.686Z,4.50
2019-03-17T19:45:11.035Z,4.40
2019-03-17T19:47:40.417Z,4.40
2019-03-17T19:50:10.530Z,4.40
2019-03-17T19:52:39.858Z,4.30
2019-03-17T19:55:09.246Z,4.30
2019-03-17T19:57:38.566Z,4.20
2019-03-17T20:00:09.122Z,4.20
2019-03-17T20:02:38.554Z,4.20
2019-03-17T20:05:07.912Z,4.20
2019-03-17T20:07:37.258Z,4.20
2019-03-17T20:10:08.294Z,4.20
2019-03-17T20:12:37.635Z,4.20
2019-03-17T20:15:07.019Z,4.20
2019-03-17T20:17:36.422Z,4.20
2019-03-17T20:20:06.418Z,4.10
2019-03-17T20:22:35.747Z,4.10
2019-03-17T20:25:05.086Z,4.10
2019-03-17T20:27:34.419Z,4.10
2019-03-17T20:30:04.227Z,4.10
2019-03-17T20:32:33.555Z,4.10
2019-03-17T20:35:02.870Z,4.00
2019-03-17T20:37:32.270Z,4.00
2019-03-17T20:40:01.732Z,4.00
2019-03-17T20:42:31.116Z,4.00
2019-03-17T20:45:00.438Z,4.10
2019-03-17T20:47:29.775Z,4.00
2019-03-17T20:49:59.098Z,4.10
2019-03-17T20:52:28.434Z,4.00
2019-03-17T20:54:57.760Z,4.00
2019-03-17T20:57:27.082Z,4.00
2019-03-17T20:59:56.410Z,4.00
2019-03-17T21:02:25.810Z,4.00
2019-03-17T21:04:55.151Z,4.00
2019-03-17T21:07:24.639Z,4.00
2019-03-17T21:09:53.963Z,4.00
2019-03-17T21:12:23.297Z,4.00
2019-03-17T21:14:52.618Z,4.00
2019-03-17T21:17:22.017Z,4.10
2019-03-17T21:19:51.339Z,4.00
2019-03-17T21:22:20.657Z,4.00
2019-03-17T21:24:50.007Z,4.10
2019-03-17T21:27:19.340Z,4.00
2019-03-17T21:29:48.679Z,4.00
2019-03-17T21:32:18.087Z,4.00
2019-03-17T21:34:47.500Z,4.00
2019-03-17T21:37:16.906Z,4.00
2019-03-17T21:39:46.243Z,4.00
2019-03-17T21:42:15.566Z,3.90
2019-03-17T21:44:44.883Z,3.90
2019-03-17T21:47:14.225Z,3.90
2019-03-17T21:49:43.545Z,3.90
2019-03-17T21:52:12.874Z,3.90
2019-03-17T21:54:42.196Z,3.90
2019-03-17T21:57:11.585Z,3.90
2019-03-17T21:59:41.062Z,3.90
2019-03-17T22:02:13.148Z,3.90
2019-03-17T22:04:41.427Z,3.90
2019-03-17T22:07:10.746Z,3.90
2019-03-17T22:09:40.066Z,3.90
2019-03-17T22:12:09.393Z,3.80
2019-03-17T22:14:38.791Z,3.80
2019-03-17T22:17:08.111Z,3.80
2019-03-17T22:19:37.442Z,3.80
2019-03-17T22:22:08.891Z,3.80
2019-03-17T22:24:37.850Z,3.90
2019-03-17T22:27:07.189Z,3.90
2019-03-17T22:29:36.560Z,3.80
2019-03-17T22:32:05.884Z,3.80
2019-03-17T22:34:35.192Z,3.80
2019-03-17T22:37:04.502Z,3.80
2019-03-17T22:39:33.819Z,3.80
2019-03-17T22:42:03.144Z,3.90
2019-03-17T22:44:32.459Z,3.80
2019-03-17T22:47:01.858Z,3.80
2019-03-17T22:49:31.193Z,3.80
2019-03-17T22:52:00.589Z,3.90
2019-03-17T22:54:29.911Z,3.90
2019-03-17T22:56:59.238Z,3.90
2019-03-17T22:59:28.575Z,3.80
2019-03-17T23:01:57.914Z,3.90
2019-03-17T23:04:27.236Z,3.90
2019-03-17T23:06:56.602Z,3.90
2019-03-17T23:09:25.923Z,3.90
2019-03-17T23:11:55.250Z,3.90
2019-03-17T23:14:35.927Z,4.00
2019-03-17T23:16:55.606Z,3.90
2019-03-17T23:19:24.927Z,3.90
2019-03-17T23:21:54.243Z,3.90
2019-03-17T23:24:23.566Z,4.00
2019-03-17T23:26:52.903Z,4.00
2019-03-17T23:29:22.223Z,4.00
2019-03-17T23:31:51.547Z,4.00
2019-03-17T23:34:20.859Z,3.90
2019-03-17T23:36:50.219Z,3.90
2019-03-17T23:39:19.551Z,3.90
2019-03-17T23:41:48.884Z,3.80
2019-03-17T23:44:18.286Z,3.90
2019-03-17T23:46:47.618Z,3.90
2019-03-17T23:49:16.939Z,3.90
2019-03-17T23:51:46.542Z,3.90
2019-03-17T23:54:15.871Z,3.90
2019-03-17T23:56:45.200Z,3.80
2019-03-17T23:59:14.828Z,3.80
