createdAt,value
2019-05-11T00:00:20.208Z,28.30
2019-05-11T00:02:49.024Z,113.57
2019-05-11T00:05:18.340Z,60.90
2019-05-11T00:07:47.246Z,43.47
2019-05-11T00:10:16.297Z,131.90
2019-05-11T00:12:45.175Z,82.73
2019-05-11T00:15:14.325Z,53.70
2019-05-11T00:17:43.132Z,37.70
2019-05-11T00:20:12.258Z,27.63
2019-05-11T00:22:41.244Z,18.83
2019-05-11T00:25:10.487Z,21.30
2019-05-11T00:27:39.373Z,44.57
2019-05-11T00:30:08.815Z,34.77
2019-05-11T00:32:37.711Z,22.60
2019-05-11T00:35:06.840Z,24.03
2019-05-11T00:37:35.712Z,22.83
2019-05-11T00:40:13.981Z,36.43
2019-05-11T00:42:35.344Z,21.63
2019-05-11T00:45:04.685Z,26.83
2019-05-11T00:47:33.640Z,19.47
2019-05-11T00:50:02.708Z,25.87
2019-05-11T00:52:31.646Z,23.83
2019-05-11T00:55:00.462Z,32.63
2019-05-11T00:57:29.258Z,23.67
2019-05-11T00:59:58.077Z,25.60
2019-05-11T01:02:26.939Z,14.87
2019-05-11T01:04:55.922Z,14.67
2019-05-11T01:07:24.778Z,18.57
2019-05-11T01:09:53.673Z,20.90
2019-05-11T01:12:22.469Z,20.83
2019-05-11T01:14:51.281Z,22.30
2019-05-11T01:17:20.080Z,20.43
2019-05-11T01:19:49.123Z,23.30
2019-05-11T01:22:17.928Z,26.50
2019-05-11T01:24:46.749Z,45.50
2019-05-11T01:27:15.542Z,33.23
2019-05-11T01:29:44.345Z,25.50
2019-05-11T01:32:13.140Z,21.67
2019-05-11T01:34:41.952Z,33.17
2019-05-11T01:37:10.744Z,28.17
2019-05-11T01:39:39.554Z,27.70
2019-05-11T01:42:08.352Z,30.90
2019-05-11T01:44:37.168Z,34.77
2019-05-11T01:47:05.965Z,40.70
2019-05-11T01:49:34.768Z,29.13
2019-05-11T01:52:03.623Z,26.80
2019-05-11T01:54:32.436Z,48.60
2019-05-11T01:57:01.224Z,33.50
2019-05-11T01:59:30.045Z,41.73
2019-05-11T02:01:58.836Z,83.60
2019-05-11T02:04:27.649Z,53.47
2019-05-11T02:06:56.454Z,53.17
2019-05-11T02:09:25.266Z,75.43
2019-05-11T02:11:54.127Z,83.90
2019-05-11T02:14:22.928Z,94.70
2019-05-11T02:16:51.727Z,43.27
2019-05-11T02:19:20.545Z,74.50
2019-05-11T02:21:49.333Z,63.37
2019-05-11T02:24:18.126Z,69.37
2019-05-11T02:26:47.008Z,34.17
2019-05-11T02:29:15.811Z,66.10
2019-05-11T02:31:44.686Z,38.53
2019-05-11T02:34:13.564Z,68.73
2019-05-11T02:36:42.411Z,71.83
2019-05-11T02:39:11.322Z,82.13
2019-05-11T02:41:40.204Z,52.30
2019-05-11T02:44:09.100Z,66.20
2019-05-11T02:46:37.950Z,71.40
2019-05-11T02:49:06.761Z,83.87
2019-05-11T02:51:36.355Z,50.53
2019-05-11T02:54:06.122Z,51.23
2019-05-11T02:56:34.936Z,71.60
2019-05-11T02:59:03.887Z,90.27
2019-05-11T03:01:32.751Z,38.80
2019-05-11T03:04:01.552Z,37.73
2019-05-11T03:06:30.362Z,61.30
2019-05-11T03:08:59.158Z,44.50
2019-05-11T03:11:27.967Z,33.77
2019-05-11T03:13:56.792Z,33.07
2019-05-11T03:16:25.604Z,70.93
2019-05-11T03:18:54.464Z,49.23
2019-05-11T03:21:23.272Z,41.17
2019-05-11T03:23:52.061Z,39.77
2019-05-11T03:26:20.933Z,116.33
2019-05-11T03:28:49.712Z,77.93
2019-05-11T03:31:18.589Z,79.97
2019-05-11T03:33:47.390Z,32.80
2019-05-11T03:36:16.198Z,34.07
2019-05-11T03:38:44.998Z,48.33
2019-05-11T03:41:13.834Z,52.27
2019-05-11T03:43:42.675Z,35.00
2019-05-11T03:46:11.551Z,30.83
2019-05-11T03:48:40.370Z,31.90
2019-05-11T03:51:09.234Z,36.67
2019-05-11T03:53:38.035Z,31.87
2019-05-11T03:56:06.841Z,37.93
2019-05-11T03:58:35.634Z,42.90
2019-05-11T04:01:04.498Z,70.23
2019-05-11T04:03:33.279Z,75.33
2019-05-11T04:06:02.079Z,69.13
2019-05-11T04:08:30.859Z,50.57
2019-05-11T04:10:59.668Z,35.20
2019-05-11T04:13:28.461Z,49.67
2019-05-11T04:15:57.331Z,38.20
2019-05-11T04:18:26.118Z,28.97
2019-05-11T04:20:54.923Z,45.47
2019-05-11T04:23:23.714Z,49.70
2019-05-11T04:25:52.611Z,30.80
2019-05-11T04:28:21.515Z,38.97
2019-05-11T04:30:50.325Z,36.57
2019-05-11T04:33:19.130Z,27.30
2019-05-11T04:35:48.006Z,24.60
2019-05-11T04:38:16.812Z,23.60
2019-05-11T04:40:45.766Z,21.60
2019-05-11T04:43:14.717Z,25.73
2019-05-11T04:45:43.599Z,28.23
2019-05-11T04:48:12.391Z,33.00
2019-05-11T04:50:41.346Z,25.40
2019-05-11T04:53:10.137Z,22.40
2019-05-11T04:55:39.097Z,38.60
2019-05-11T04:58:07.890Z,40.13
2019-05-11T05:00:36.769Z,25.63
2019-05-11T05:03:05.576Z,26.33
2019-05-11T05:05:34.393Z,37.70
2019-05-11T05:08:09.691Z,30.50
2019-05-11T05:10:33.794Z,25.00
2019-05-11T05:13:10.692Z,25.63
2019-05-11T05:15:33.253Z,23.93
2019-05-11T05:18:02.106Z,23.13
2019-05-11T05:20:30.907Z,24.40
2019-05-11T05:22:59.696Z,70.93
2019-05-11T05:25:28.505Z,43.43
2019-05-11T05:27:57.369Z,40.47
2019-05-11T05:30:26.148Z,61.23
2019-05-11T05:32:54.950Z,25.87
2019-05-11T05:35:23.766Z,28.07
2019-05-11T05:37:52.652Z,59.20
2019-05-11T05:40:21.446Z,37.80
2019-05-11T05:42:50.257Z,30.17
2019-05-11T05:45:19.134Z,23.10
2019-05-11T05:47:48.013Z,24.87
2019-05-11T05:50:16.897Z,22.20
2019-05-11T05:52:45.721Z,30.97
2019-05-11T05:55:14.688Z,35.20
2019-05-11T05:57:43.567Z,23.87
2019-05-11T06:00:13.118Z,30.50
2019-05-11T06:02:41.924Z,22.97
2019-05-11T06:05:10.811Z,24.93
2019-05-11T06:07:39.626Z,27.83
2019-05-11T06:10:08.712Z,22.70
2019-05-11T06:12:37.539Z,19.40
2019-05-11T06:15:06.609Z,18.77
2019-05-11T06:17:35.451Z,17.47
2019-05-11T06:20:04.737Z,17.40
2019-05-11T06:22:33.763Z,15.20
2019-05-11T06:25:02.570Z,16.73
2019-05-11T06:27:31.478Z,16.70
2019-05-11T06:30:00.317Z,16.30
2019-05-11T06:32:29.128Z,18.30
2019-05-11T06:34:57.926Z,15.30
2019-05-11T06:37:26.720Z,15.10
2019-05-11T06:39:55.525Z,16.90
2019-05-11T06:42:24.343Z,15.10
2019-05-11T06:44:53.143Z,15.13
2019-05-11T06:47:21.952Z,13.73
2019-05-11T06:49:50.753Z,12.60
2019-05-11T06:52:19.550Z,10.90
2019-05-11T06:54:50.240Z,10.03
2019-05-11T06:57:19.053Z,8.53
2019-05-11T06:59:47.845Z,8.87
2019-05-11T07:02:16.644Z,8.30
2019-05-11T07:04:45.423Z,6.87
2019-05-11T07:07:14.209Z,7.10
2019-05-11T07:09:43.009Z,6.23
2019-05-11T07:12:12.009Z,6.27
2019-05-11T07:14:40.905Z,6.23
2019-05-11T07:17:09.694Z,6.43
2019-05-11T07:19:38.469Z,6.03
2019-05-11T07:22:07.332Z,6.40
2019-05-11T07:24:36.128Z,5.63
2019-05-11T07:27:05.010Z,5.43
2019-05-11T07:29:33.938Z,5.00
2019-05-11T07:32:10.210Z,4.20
2019-05-11T07:34:33.484Z,5.03
2019-05-11T07:37:02.337Z,4.20
2019-05-11T07:39:31.112Z,4.63
2019-05-11T07:41:59.915Z,4.37
2019-05-11T07:44:38.240Z,5.83
2019-05-11T07:46:59.204Z,8.23
2019-05-11T07:49:29.187Z,8.13
2019-05-11T07:51:58.816Z,10.93
2019-05-11T07:54:28.201Z,10.93
2019-05-11T07:56:58.579Z,9.93
2019-05-11T07:59:28.983Z,11.17
2019-05-11T08:01:58.423Z,9.80
2019-05-11T08:04:28.836Z,9.63
2019-05-11T08:06:58.459Z,9.60
2019-05-11T08:09:27.893Z,9.67
2019-05-11T08:11:58.463Z,11.03
2019-05-11T08:14:28.827Z,10.13
2019-05-11T08:16:59.404Z,11.23
2019-05-11T08:19:28.525Z,10.93
2019-05-11T08:21:58.289Z,9.27
2019-05-11T08:24:28.423Z,9.30
2019-05-11T08:26:58.233Z,9.73
2019-05-11T08:29:27.953Z,10.00
2019-05-11T08:31:57.954Z,10.60
2019-05-11T08:34:28.611Z,9.90
2019-05-11T08:36:58.378Z,9.60
2019-05-11T08:39:28.877Z,9.27
2019-05-11T08:41:58.930Z,10.27
2019-05-11T08:44:28.792Z,11.60
2019-05-11T08:46:58.321Z,12.23
2019-05-11T08:49:28.735Z,12.47
2019-05-11T08:51:58.025Z,13.73
2019-05-11T08:54:28.823Z,14.50
2019-05-11T08:56:58.720Z,16.30
2019-05-11T08:59:28.153Z,19.23
2019-05-11T09:01:58.730Z,17.67
2019-05-11T09:04:28.857Z,17.27
2019-05-11T09:06:58.669Z,16.93
2019-05-11T09:09:28.637Z,19.27
2019-05-11T09:11:58.806Z,17.93
2019-05-11T09:14:28.486Z,18.40
2019-05-11T09:16:57.889Z,17.80
2019-05-11T09:19:28.483Z,18.53
2019-05-11T09:21:58.805Z,18.40
2019-05-11T09:24:28.301Z,18.10
2019-05-11T09:26:58.596Z,15.17
2019-05-11T09:29:28.127Z,15.60
2019-05-11T09:31:58.252Z,17.67
2019-05-11T09:34:28.818Z,19.10
2019-05-11T09:36:58.624Z,16.73
2019-05-11T09:39:28.194Z,15.40
2019-05-11T09:41:58.471Z,14.40
2019-05-11T09:44:28.801Z,14.87
2019-05-11T09:47:01.852Z,14.03
2019-05-11T09:49:43.396Z,17.87
2019-05-11T09:51:59.194Z,17.03
2019-05-11T09:54:28.909Z,16.73
2019-05-11T09:56:58.116Z,15.30
2019-05-11T09:59:28.162Z,16.90
2019-05-11T10:01:58.938Z,17.90
2019-05-11T10:04:28.834Z,16.87
2019-05-11T10:06:58.558Z,18.50
2019-05-11T10:09:28.165Z,18.83
2019-05-11T10:11:58.470Z,18.10
2019-05-11T10:14:28.870Z,17.80
2019-05-11T10:16:58.436Z,14.90
2019-05-11T10:19:28.454Z,15.50
2019-05-11T10:21:58.169Z,14.03
2019-05-11T10:24:28.317Z,14.47
2019-05-11T10:26:57.935Z,13.27
2019-05-11T10:29:28.895Z,16.70
2019-05-11T10:31:58.702Z,14.90
2019-05-11T10:34:28.479Z,15.47
2019-05-11T10:36:58.103Z,12.40
2019-05-11T10:39:27.888Z,13.17
2019-05-11T10:41:58.337Z,12.70
2019-05-11T10:44:28.194Z,12.00
2019-05-11T10:46:58.930Z,12.57
2019-05-11T10:49:29.022Z,11.87
2019-05-11T10:51:58.797Z,11.90
2019-05-11T10:54:28.739Z,12.77
2019-05-11T10:56:58.054Z,11.67
2019-05-11T10:59:28.310Z,10.83
2019-05-11T11:01:59.026Z,11.97
2019-05-11T11:04:28.753Z,11.17
2019-05-11T11:06:59.204Z,11.27
2019-05-11T11:09:28.413Z,8.50
2019-05-11T11:11:58.007Z,8.33
2019-05-11T11:14:28.640Z,8.60
2019-05-11T11:16:58.550Z,7.40
2019-05-11T11:19:28.932Z,7.90
2019-05-11T11:22:22.242Z,7.87
2019-05-11T11:24:28.901Z,8.37
2019-05-11T11:26:57.959Z,8.00
2019-05-11T11:29:28.763Z,9.20
2019-05-11T11:31:58.678Z,10.43
2019-05-11T11:34:28.134Z,9.13
2019-05-11T11:36:58.008Z,9.70
2019-05-11T11:39:28.273Z,8.93
2019-05-11T11:41:58.557Z,8.97
2019-05-11T11:44:28.620Z,8.70
2019-05-11T11:46:59.231Z,8.60
2019-05-11T11:49:28.429Z,7.47
2019-05-11T11:51:57.967Z,7.37
2019-05-11T11:54:28.770Z,7.97
2019-05-11T11:56:59.089Z,7.10
2019-05-11T11:59:28.825Z,7.90
2019-05-11T12:01:59.738Z,7.20
2019-05-11T12:04:30.739Z,7.50
2019-05-11T12:07:00.195Z,8.00
2019-05-11T12:09:29.083Z,7.23
2019-05-11T12:11:58.402Z,8.80
2019-05-11T12:14:28.288Z,7.70
2019-05-11T12:17:07.066Z,9.63
2019-05-11T12:19:28.232Z,7.83
2019-05-11T12:21:58.064Z,7.13
2019-05-11T12:24:28.866Z,6.60
2019-05-11T12:26:58.759Z,7.50
2019-05-11T12:29:28.267Z,6.47
2019-05-11T12:31:59.209Z,5.67
2019-05-11T12:34:28.453Z,6.30
2019-05-11T12:36:58.100Z,6.50
2019-05-11T12:39:28.192Z,7.57
2019-05-11T12:41:58.271Z,8.43
2019-05-11T12:44:28.358Z,6.73
2019-05-11T12:46:58.371Z,7.33
2019-05-11T12:49:28.897Z,5.80
2019-05-11T12:51:58.266Z,6.83
2019-05-11T12:54:27.994Z,8.83
2019-05-11T12:56:58.019Z,6.30
2019-05-11T12:59:27.840Z,9.23
2019-05-11T13:01:59.043Z,7.67
2019-05-11T13:04:28.312Z,7.57
2019-05-11T13:06:58.182Z,8.10
2019-05-11T13:09:28.907Z,8.63
2019-05-11T13:11:58.743Z,8.17
2019-05-11T13:14:27.960Z,9.57
2019-05-11T13:16:58.935Z,7.50
2019-05-11T13:19:28.166Z,7.20
2019-05-11T13:21:59.025Z,7.57
2019-05-11T13:24:28.356Z,7.50
2019-05-11T13:26:59.597Z,6.70
2019-05-11T13:29:28.713Z,8.63
2019-05-11T13:31:59.103Z,8.77
2019-05-11T13:34:31.192Z,9.13
2019-05-11T13:36:58.812Z,8.30
2019-05-11T13:39:28.518Z,6.90
2019-05-11T13:41:57.944Z,8.53
2019-05-11T13:44:27.972Z,7.23
2019-05-11T13:46:58.650Z,9.17
2019-05-11T13:49:28.329Z,7.77
2019-05-11T13:51:58.478Z,8.63
2019-05-11T13:54:29.650Z,8.43
2019-05-11T13:56:58.266Z,7.03
2019-05-11T13:59:28.003Z,8.63
2019-05-11T14:01:58.307Z,8.53
2019-05-11T14:04:28.128Z,6.73
2019-05-11T14:06:58.626Z,10.73
2019-05-11T14:09:28.863Z,10.20
2019-05-11T14:11:58.455Z,9.17
2019-05-11T14:14:28.892Z,10.40
2019-05-11T14:16:58.841Z,8.43
2019-05-11T14:19:28.986Z,9.43
2019-05-11T14:21:58.323Z,6.77
2019-05-11T14:24:28.829Z,7.00
2019-05-11T14:26:58.170Z,7.33
2019-05-11T14:29:28.439Z,8.47
2019-05-11T14:31:58.144Z,8.07
2019-05-11T14:34:28.312Z,6.70
2019-05-11T14:36:58.228Z,9.63
2019-05-11T14:39:27.965Z,7.70
2019-05-11T14:41:58.684Z,8.50
2019-05-11T14:44:28.590Z,8.00
2019-05-11T14:46:59.249Z,6.07
2019-05-11T14:49:28.377Z,9.30
2019-05-11T14:51:57.729Z,9.20
2019-05-11T14:54:28.837Z,8.97
2019-05-11T14:56:58.612Z,9.00
2019-05-11T14:59:28.534Z,9.07
2019-05-11T15:01:59.847Z,9.03
2019-05-11T15:04:28.860Z,9.33
2019-05-11T15:06:58.006Z,10.23
2019-05-11T15:09:28.570Z,9.60
2019-05-11T15:11:58.141Z,9.83
2019-05-11T15:14:28.807Z,9.20
2019-05-11T15:16:58.021Z,8.00
2019-05-11T15:19:27.835Z,10.00
2019-05-11T15:21:58.178Z,9.57
2019-05-11T15:24:28.748Z,10.43
2019-05-11T15:26:58.102Z,10.30
2019-05-11T15:29:28.727Z,10.40
2019-05-11T15:31:57.972Z,10.30
2019-05-11T15:34:28.827Z,11.90
2019-05-11T15:36:58.270Z,8.60
2019-05-11T15:39:28.780Z,9.30
2019-05-11T15:42:09.191Z,9.50
2019-05-11T15:44:28.736Z,8.70
2019-05-11T15:46:58.289Z,8.70
2019-05-11T15:49:28.372Z,7.77
2019-05-11T15:51:57.973Z,10.10
2019-05-11T15:54:28.841Z,8.90
2019-05-11T15:56:59.876Z,11.50
2019-05-11T15:59:30.527Z,11.53
2019-05-11T16:01:58.716Z,10.03
2019-05-11T16:04:28.129Z,12.10
2019-05-11T16:06:57.486Z,11.70
2019-05-11T16:09:29.001Z,11.10
2019-05-11T16:11:57.984Z,11.40
2019-05-11T16:14:28.224Z,10.73
2019-05-11T16:16:58.486Z,12.00
2019-05-11T16:19:28.159Z,8.90
2019-05-11T16:21:57.284Z,10.27
2019-05-11T16:24:26.249Z,12.10
2019-05-11T16:26:55.162Z,10.67
2019-05-11T16:29:23.988Z,12.67
2019-05-11T16:31:52.853Z,10.90
2019-05-11T16:34:21.672Z,11.53
2019-05-11T16:36:50.525Z,13.97
2019-05-11T16:39:19.337Z,8.97
2019-05-11T16:41:48.759Z,8.90
2019-05-11T16:44:18.438Z,9.83
2019-05-11T16:46:48.068Z,12.03
2019-05-11T16:49:26.139Z,8.07
2019-05-11T16:51:48.604Z,8.13
2019-05-11T16:54:17.493Z,13.20
2019-05-11T16:56:48.567Z,12.23
2019-05-11T16:59:18.214Z,8.53
2019-05-11T17:01:48.299Z,8.90
2019-05-11T17:04:18.088Z,10.10
2019-05-11T17:06:48.665Z,9.93
2019-05-11T17:09:18.041Z,11.13
2019-05-11T17:11:49.026Z,9.70
2019-05-11T17:14:18.801Z,9.80
2019-05-11T17:16:48.387Z,9.03
2019-05-11T17:19:18.403Z,10.90
2019-05-11T17:21:47.483Z,10.57
2019-05-11T17:24:16.435Z,9.50
2019-05-11T17:26:47.683Z,11.17
2019-05-11T17:29:15.892Z,9.07
2019-05-11T17:31:44.817Z,8.70
2019-05-11T17:34:13.708Z,6.57
2019-05-11T17:36:42.536Z,6.67
2019-05-11T17:39:11.435Z,7.60
2019-05-11T17:41:40.261Z,10.30
2019-05-11T17:44:09.078Z,8.50
2019-05-11T17:46:38.440Z,7.80
2019-05-11T17:49:07.982Z,10.93
2019-05-11T17:51:37.930Z,7.77
2019-05-11T17:54:07.856Z,8.20
2019-05-11T17:56:38.821Z,9.40
2019-05-11T17:59:08.151Z,11.60
2019-05-11T18:01:37.160Z,12.70
2019-05-11T18:04:08.072Z,11.47
2019-05-11T18:06:38.430Z,12.50
2019-05-11T18:09:08.440Z,9.70
2019-05-11T18:11:38.177Z,11.17
2019-05-11T18:14:08.359Z,15.93
2019-05-11T18:16:37.614Z,14.90
2019-05-11T18:19:08.442Z,15.87
2019-05-11T18:21:38.663Z,15.53
2019-05-11T18:24:09.055Z,18.30
2019-05-11T18:26:38.404Z,21.60
2019-05-11T18:29:07.338Z,19.93
2019-05-11T18:31:38.343Z,21.90
2019-05-11T18:34:08.776Z,23.73
2019-05-11T18:36:38.163Z,21.57
2019-05-11T18:39:08.379Z,24.90
2019-05-11T18:41:39.116Z,25.07
2019-05-11T18:44:08.357Z,26.20
2019-05-11T18:46:38.879Z,27.93
2019-05-11T18:49:08.039Z,28.30
2019-05-11T18:51:37.777Z,26.20
2019-05-11T18:54:09.377Z,25.80
2019-05-11T18:56:39.983Z,24.83
2019-05-11T18:59:09.084Z,20.43
2019-05-11T19:01:38.245Z,20.77
2019-05-11T19:04:07.837Z,20.20
2019-05-11T19:06:37.937Z,20.77
2019-05-11T19:09:07.759Z,16.40
2019-05-11T19:11:42.070Z,17.63
2019-05-11T19:14:09.286Z,21.53
2019-05-11T19:16:38.989Z,17.20
2019-05-11T19:19:08.323Z,19.67
2019-05-11T19:21:37.386Z,17.80
2019-05-11T19:24:09.165Z,17.10
2019-05-11T19:26:37.052Z,17.37
2019-05-11T19:29:05.865Z,15.60
2019-05-11T19:31:35.072Z,16.90
2019-05-11T19:34:03.953Z,13.60
2019-05-11T19:36:32.766Z,14.23
2019-05-11T19:39:01.575Z,13.67
2019-05-11T19:41:30.418Z,13.50
2019-05-11T19:43:59.291Z,11.47
2019-05-11T19:46:28.206Z,12.53
2019-05-11T19:48:57.962Z,11.33
2019-05-11T19:51:28.939Z,9.33
2019-05-11T19:53:57.663Z,11.00
2019-05-11T19:56:28.777Z,9.47
2019-05-11T19:58:57.923Z,12.00
2019-05-11T20:01:27.888Z,11.03
2019-05-11T20:03:56.832Z,10.13
2019-05-11T20:06:27.915Z,7.37
2019-05-11T20:08:58.140Z,10.83
2019-05-11T20:11:27.950Z,14.23
2019-05-11T20:13:58.962Z,7.10
2019-05-11T20:16:27.705Z,7.57
2019-05-11T20:18:59.654Z,7.57
2019-05-11T20:21:29.580Z,12.53
2019-05-11T20:23:58.450Z,9.27
2019-05-11T20:26:28.714Z,9.17
2019-05-11T20:29:02.641Z,10.40
2019-05-11T20:31:33.844Z,11.03
2019-05-11T20:34:02.725Z,7.90
2019-05-11T20:36:33.550Z,7.57
2019-05-11T20:39:02.444Z,8.37
2019-05-11T20:41:31.360Z,7.80
2019-05-11T20:44:04.220Z,6.77
2019-05-11T20:46:33.683Z,9.13
2019-05-11T20:49:02.513Z,7.40
2019-05-11T20:51:36.608Z,12.83
2019-05-11T20:54:02.099Z,9.73
2019-05-11T20:56:32.113Z,7.47
2019-05-11T20:59:02.043Z,9.80
2019-05-11T21:01:38.717Z,9.73
2019-05-11T21:04:11.411Z,10.67
2019-05-11T21:06:40.305Z,7.03
2019-05-11T21:09:09.246Z,10.23
2019-05-11T21:11:38.082Z,7.20
2019-05-11T21:14:08.006Z,9.87
2019-05-11T21:16:43.196Z,6.90
2019-05-11T21:19:14.177Z,10.47
2019-05-11T21:21:50.200Z,7.73
2019-05-11T21:24:20.552Z,10.67
2019-05-11T21:26:49.442Z,9.20
2019-05-11T21:29:20.580Z,9.70
2019-05-11T21:31:55.301Z,7.70
2019-05-11T21:34:24.136Z,9.60
2019-05-11T21:36:58.166Z,12.57
2019-05-11T21:39:29.081Z,15.60
2019-05-11T21:41:58.987Z,12.93
2019-05-11T21:44:27.954Z,12.30
2019-05-11T21:46:58.847Z,12.27
2019-05-11T21:49:27.743Z,12.80
2019-05-11T21:52:03.928Z,15.60
2019-05-11T21:54:29.936Z,16.80
2019-05-11T21:56:59.694Z,17.57
2019-05-11T21:59:28.645Z,16.07
2019-05-11T22:01:59.600Z,16.30
2019-05-11T22:04:30.481Z,14.83
2019-05-11T22:07:07.999Z,16.47
2019-05-11T22:09:38.427Z,14.17
2019-05-11T22:12:07.893Z,13.00
2019-05-11T22:14:38.547Z,14.00
2019-05-11T22:17:07.860Z,15.53
2019-05-11T22:19:40.287Z,13.93
2019-05-11T22:22:21.590Z,11.33
2019-05-11T22:24:44.115Z,11.67
2019-05-11T22:27:12.997Z,11.53
2019-05-11T22:29:42.089Z,11.17
2019-05-11T22:32:10.999Z,10.97
2019-05-11T22:34:39.897Z,10.40
2019-05-11T22:37:08.795Z,11.77
2019-05-11T22:39:37.845Z,14.10
2019-05-11T22:42:07.949Z,10.90
2019-05-11T22:44:39.356Z,13.50
2019-05-11T22:47:08.916Z,11.83
2019-05-11T22:49:40.097Z,11.00
2019-05-11T22:52:08.974Z,11.70
2019-05-11T22:54:38.375Z,17.53
2019-05-11T22:57:09.454Z,10.00
2019-05-11T22:59:38.614Z,11.43
2019-05-11T23:02:13.368Z,11.63
2019-05-11T23:04:48.470Z,12.23
2019-05-11T23:07:18.524Z,12.30
2019-05-11T23:09:57.668Z,10.77
2019-05-11T23:12:30.615Z,11.50
2019-05-11T23:15:12.596Z,10.23
2019-05-11T23:17:41.963Z,11.30
2019-05-11T23:20:12.093Z,13.37
2019-05-11T23:22:58.003Z,11.33
2019-05-11T23:25:21.061Z,11.50
2019-05-11T23:27:49.934Z,12.37
2019-05-11T23:30:20.418Z,12.83
2019-05-11T23:32:49.655Z,12.60
2019-05-11T23:35:19.243Z,12.80
2019-05-11T23:37:49.500Z,12.83
2019-05-11T23:40:20.663Z,13.63
2019-05-11T23:42:54.613Z,15.70
2019-05-11T23:45:23.488Z,13.90
2019-05-11T23:47:54.590Z,12.30
2019-05-11T23:50:24.508Z,12.60
2019-05-11T23:53:06.084Z,14.93
2019-05-11T23:55:25.081Z,12.27
2019-05-11T23:57:53.956Z,11.73
