createdAt,value
2023-05-11T00:01:09.477Z,11.30
2023-05-11T00:03:36.691Z,11.20
2023-05-11T00:08:31.940Z,11.30
2023-05-11T00:11:01.003Z,11.20
2023-05-11T00:13:29.569Z,11.30
2023-05-11T00:15:57.403Z,11.30
2023-05-11T00:18:24.753Z,11.20
2023-05-11T00:20:52.012Z,11.20
2023-05-11T00:23:19.252Z,11.10
2023-05-11T00:25:46.592Z,11.20
2023-05-11T00:28:13.899Z,11.20
2023-05-11T00:30:41.627Z,11.20
2023-05-11T00:33:08.884Z,11.20
2023-05-11T00:35:36.282Z,11.20
2023-05-11T00:38:03.874Z,11.20
2023-05-11T00:40:33.989Z,11.20
2023-05-11T00:43:01.348Z,11.10
2023-05-11T00:45:29.955Z,11.10
2023-05-11T00:47:57.725Z,11.10
2023-05-11T00:50:26.773Z,11.10
2023-05-11T00:52:55.766Z,11.00
2023-05-11T00:55:23.215Z,10.90
2023-05-11T01:00:18.481Z,10.90
2023-05-11T01:05:14.419Z,11.10
2023-05-11T01:08:05.188Z,11.00
2023-05-11T01:10:53.163Z,11.00
2023-05-11T01:13:46.493Z,11.10
2023-05-11T01:16:21.727Z,11.00
2023-05-11T01:18:58.477Z,11.10
2023-05-11T01:21:30.458Z,11.10
2023-05-11T01:26:44.943Z,10.80
2023-05-11T01:29:58.600Z,10.70
2023-05-11T01:32:31.542Z,10.80
2023-05-11T01:35:26.693Z,10.70
2023-05-11T01:37:57.870Z,10.80
2023-05-11T01:40:29.317Z,10.90
2023-05-11T01:43:05.331Z,10.90
2023-05-11T01:45:38.013Z,10.90
2023-05-11T01:48:10.214Z,10.80
2023-05-11T01:50:39.043Z,10.80
2023-05-11T01:53:07.798Z,10.40
2023-05-11T01:55:38.371Z,10.70
2023-05-11T01:58:06.811Z,10.70
2023-05-11T02:00:34.372Z,10.70
2023-05-11T02:03:04.110Z,10.60
2023-05-11T02:05:33.689Z,10.70
2023-05-11T02:08:03.221Z,10.60
2023-05-11T02:10:30.826Z,10.70
2023-05-11T02:12:59.100Z,10.70
2023-05-11T02:15:26.762Z,13.90
2023-05-11T02:17:55.067Z,10.70
2023-05-11T02:20:24.418Z,10.70
2023-05-11T02:22:53.709Z,10.70
2023-05-11T02:25:21.862Z,10.60
2023-05-11T02:27:48.988Z,10.70
2023-05-11T02:30:16.358Z,10.60
2023-05-11T02:32:53.056Z,10.60
2023-05-11T02:35:29.279Z,10.60
2023-05-11T02:38:00.820Z,10.60
2023-05-11T02:40:34.704Z,10.60
2023-05-11T02:43:09.564Z,10.60
2023-05-11T02:45:38.094Z,10.70
2023-05-11T02:48:11.810Z,10.70
2023-05-11T02:50:41.798Z,10.70
2023-05-11T02:53:15.909Z,10.60
2023-05-11T02:55:43.281Z,10.60
2023-05-11T02:58:10.910Z,10.50
2023-05-11T03:00:39.825Z,10.50
2023-05-11T03:03:07.372Z,10.50
2023-05-11T03:05:34.488Z,10.40
2023-05-11T03:10:29.757Z,10.30
2023-05-11T03:15:25.498Z,10.20
2023-05-11T03:17:53.549Z,10.20
2023-05-11T03:20:22.572Z,10.20
2023-05-11T03:22:50.457Z,10.20
2023-05-11T03:25:18.807Z,10.20
2023-05-11T03:27:47.146Z,10.20
2023-05-11T03:30:16.077Z,10.20
2023-05-11T03:32:43.519Z,10.20
2023-05-11T03:35:10.822Z,10.20
2023-05-11T03:37:39.250Z,10.20
2023-05-11T03:40:08.052Z,10.20
2023-05-11T03:42:36.545Z,10.20
2023-05-11T03:45:06.221Z,10.20
2023-05-11T03:47:34.408Z,10.20
2023-05-11T03:50:02.924Z,10.20
2023-05-11T03:52:30.886Z,10.40
2023-05-11T03:54:58.015Z,10.20
2023-05-11T03:57:28.228Z,10.20
2023-05-11T03:59:55.362Z,10.20
2023-05-11T04:02:24.732Z,10.10
2023-05-11T04:04:53.245Z,10.10
2023-05-11T04:07:21.035Z,10.10
2023-05-11T04:09:48.144Z,10.10
2023-05-11T04:12:15.204Z,10.00
2023-05-11T04:14:42.770Z,10.00
2023-05-11T04:17:10.228Z,10.00
2023-05-11T04:19:37.353Z,10.00
2023-05-11T04:24:31.713Z,10.00
2023-05-11T04:26:58.907Z,10.00
2023-05-11T04:29:25.976Z,9.90
2023-05-11T04:31:53.146Z,10.00
2023-05-11T04:34:20.281Z,10.00
2023-05-11T04:36:51.200Z,10.10
2023-05-11T04:39:19.216Z,10.10
2023-05-11T04:41:46.401Z,10.00
2023-05-11T04:46:40.947Z,10.10
2023-05-11T04:49:08.390Z,10.10
2023-05-11T04:51:35.515Z,10.10
2023-05-11T04:54:02.565Z,10.10
2023-05-11T04:56:29.615Z,10.20
2023-05-11T04:58:56.609Z,10.20
2023-05-11T05:01:23.633Z,10.20
2023-05-11T05:03:51.080Z,10.30
2023-05-11T05:11:13.132Z,10.40
2023-05-11T05:13:40.184Z,10.60
2023-05-11T05:16:07.348Z,10.50
2023-05-11T05:21:01.970Z,10.60
2023-05-11T05:23:29.119Z,10.70
2023-05-11T05:25:56.282Z,10.70
2023-05-11T05:30:50.794Z,10.70
2023-05-11T05:33:17.908Z,10.70
2023-05-11T05:35:46.842Z,10.80
2023-05-11T05:40:41.662Z,10.90
2023-05-11T05:43:08.707Z,10.90
2023-05-11T05:45:35.815Z,11.00
2023-05-11T05:48:03.104Z,11.00
2023-05-11T05:50:30.142Z,11.10
2023-05-11T05:52:57.198Z,11.10
2023-05-11T05:55:24.362Z,11.10
2023-05-11T06:00:19.491Z,11.20
2023-05-11T06:02:46.854Z,11.30
2023-05-11T06:05:13.909Z,11.30
2023-05-11T06:07:40.954Z,11.30
2023-05-11T06:10:08.091Z,11.30
2023-05-11T06:15:02.685Z,11.40
2023-05-11T06:17:29.789Z,11.50
2023-05-11T06:19:56.904Z,11.60
2023-05-11T06:22:24.053Z,11.60
2023-05-11T06:24:51.158Z,11.70
2023-05-11T06:27:18.450Z,11.70
2023-05-11T06:29:46.595Z,11.80
2023-05-11T06:32:13.674Z,11.90
2023-05-11T06:34:40.757Z,11.90
2023-05-11T06:39:38.357Z,12.00
2023-05-11T06:42:06.748Z,12.00
2023-05-11T06:44:34.584Z,12.20
2023-05-11T06:47:01.619Z,12.20
2023-05-11T06:49:28.896Z,12.20
2023-05-11T06:51:55.926Z,12.20
2023-05-11T06:54:23.048Z,12.20
2023-05-11T06:56:50.000Z,12.40
2023-05-11T06:59:17.102Z,12.30
2023-05-11T07:01:44.253Z,12.30
2023-05-11T07:04:11.654Z,12.30
2023-05-11T07:06:38.684Z,12.40
2023-05-11T07:09:05.699Z,12.60
2023-05-11T07:11:32.778Z,12.70
2023-05-11T07:13:59.856Z,12.80
2023-05-11T07:16:26.958Z,12.80
2023-05-11T07:18:54.077Z,12.90
2023-05-11T07:23:51.453Z,12.80
2023-05-11T07:26:18.535Z,12.90
2023-05-11T07:28:45.510Z,13.00
2023-05-11T07:31:12.779Z,13.10
2023-05-11T07:33:39.940Z,13.10
2023-05-11T07:36:08.573Z,13.20
2023-05-11T07:41:06.489Z,13.20
2023-05-11T07:43:34.199Z,13.30
2023-05-11T07:46:01.321Z,13.20
2023-05-11T07:48:28.929Z,13.30
2023-05-11T07:50:56.069Z,13.40
2023-05-11T07:53:23.220Z,13.40
2023-05-11T07:55:50.401Z,13.40
2023-05-11T07:58:17.695Z,13.50
2023-05-11T08:00:44.702Z,13.60
2023-05-11T08:03:11.718Z,13.70
2023-05-11T08:05:39.133Z,13.80
2023-05-11T08:08:06.324Z,13.70
2023-05-11T08:10:33.410Z,13.80
2023-05-11T08:15:28.253Z,13.90
2023-05-11T08:17:55.567Z,14.10
2023-05-11T08:20:23.351Z,14.00
2023-05-11T08:25:18.317Z,14.10
2023-05-11T08:27:45.632Z,14.20
2023-05-11T08:30:13.198Z,14.20
2023-05-11T08:32:54.515Z,14.30
2023-05-11T08:35:25.957Z,14.40
2023-05-11T08:37:53.053Z,14.40
2023-05-11T08:40:21.888Z,14.50
2023-05-11T08:42:55.498Z,14.70
2023-05-11T08:47:50.877Z,14.70
2023-05-11T08:50:18.081Z,14.80
2023-05-11T08:52:45.260Z,14.80
2023-05-11T08:55:13.406Z,14.70
2023-05-11T08:57:45.397Z,14.60
2023-05-11T09:00:13.416Z,14.50
2023-05-11T09:02:44.834Z,14.60
2023-05-11T09:05:12.608Z,14.50
2023-05-11T09:07:42.624Z,14.60
2023-05-11T09:10:12.918Z,14.50
2023-05-11T09:12:40.888Z,14.50
2023-05-11T09:15:08.700Z,14.70
2023-05-11T09:17:35.811Z,14.80
2023-05-11T09:20:05.845Z,14.70
2023-05-11T09:22:36.536Z,14.70
2023-05-11T09:25:04.913Z,14.60
2023-05-11T09:27:32.458Z,14.80
2023-05-11T09:30:33.960Z,14.90
2023-05-11T09:33:02.788Z,14.90
2023-05-11T09:35:35.650Z,15.20
2023-05-11T09:38:11.983Z,15.40
2023-05-11T09:40:44.746Z,15.40
2023-05-11T09:43:25.432Z,15.50
2023-05-11T09:45:55.581Z,15.50
2023-05-11T09:48:22.558Z,15.50
2023-05-11T09:50:52.057Z,15.30
2023-05-11T09:53:19.055Z,15.30
2023-05-11T09:55:54.650Z,15.40
2023-05-11T09:58:22.241Z,15.40
2023-05-11T10:00:53.966Z,15.50
2023-05-11T10:03:21.544Z,15.50
2023-05-11T10:06:01.179Z,15.40
2023-05-11T10:08:34.500Z,15.50
2023-05-11T10:11:03.246Z,15.50
2023-05-11T10:13:32.787Z,15.60
2023-05-11T10:16:04.876Z,15.50
2023-05-11T10:18:32.899Z,15.70
2023-05-11T10:21:00.508Z,16.50
2023-05-11T10:23:27.682Z,16.70
2023-05-11T10:25:55.434Z,16.30
2023-05-11T10:28:22.852Z,16.30
2023-05-11T10:30:50.320Z,16.30
2023-05-11T10:33:18.165Z,16.30
2023-05-11T10:35:46.282Z,16.20
2023-05-11T10:38:15.153Z,16.20
2023-05-11T10:40:45.764Z,16.60
2023-05-11T10:43:34.363Z,16.40
2023-05-11T10:46:35.220Z,16.30
2023-05-11T10:49:17.385Z,16.30
2023-05-11T10:52:06.386Z,16.30
2023-05-11T10:55:26.252Z,16.60
2023-05-11T10:58:14.592Z,16.40
2023-05-11T11:01:32.026Z,16.50
2023-05-11T11:04:05.715Z,16.60
2023-05-11T11:06:35.026Z,16.60
2023-05-11T11:09:08.325Z,16.60
2023-05-11T11:11:40.776Z,16.80
2023-05-11T11:14:10.518Z,17.10
2023-05-11T11:16:39.164Z,17.30
2023-05-11T11:19:31.211Z,17.20
2023-05-11T11:22:02.399Z,17.30
2023-05-11T11:24:38.845Z,17.60
2023-05-11T11:27:07.527Z,17.60
2023-05-11T11:29:36.293Z,17.00
2023-05-11T11:32:21.976Z,17.00
2023-05-11T11:34:50.744Z,17.00
2023-05-11T11:37:19.305Z,17.70
2023-05-11T11:39:50.432Z,18.10
2023-05-11T11:42:35.658Z,17.70
2023-05-11T11:45:30.119Z,17.20
2023-05-11T11:48:13.452Z,17.40
2023-05-11T11:50:42.787Z,17.30
2023-05-11T11:53:12.686Z,17.30
2023-05-11T11:55:52.358Z,17.50
2023-05-11T11:58:46.817Z,17.50
2023-05-11T12:01:15.978Z,17.10
2023-05-11T12:03:47.027Z,18.10
2023-05-11T12:06:15.313Z,18.10
2023-05-11T12:08:43.830Z,17.60
2023-05-11T12:11:10.942Z,17.70
2023-05-11T12:13:38.948Z,18.20
2023-05-11T12:16:14.598Z,22.10
2023-05-11T12:18:43.587Z,18.10
2023-05-11T12:21:24.788Z,18.00
2023-05-11T12:23:56.835Z,17.60
2023-05-11T12:26:27.378Z,18.10
2023-05-11T12:29:12.713Z,17.50
2023-05-11T12:31:46.091Z,17.50
2023-05-11T12:34:18.137Z,17.60
2023-05-11T12:36:51.567Z,17.50
2023-05-11T12:39:26.606Z,17.60
2023-05-11T12:41:56.702Z,17.90
2023-05-11T12:44:26.504Z,18.00
2023-05-11T12:46:54.362Z,18.20
2023-05-11T12:49:25.354Z,18.00
2023-05-11T12:52:08.086Z,17.90
2023-05-11T12:54:38.773Z,18.40
2023-05-11T12:57:09.123Z,18.40
2023-05-11T12:59:39.618Z,18.00
2023-05-11T13:02:27.284Z,18.00
2023-05-11T13:04:54.409Z,17.90
2023-05-11T13:07:28.583Z,17.90
2023-05-11T13:10:01.101Z,17.50
2023-05-11T13:12:32.256Z,17.50
2023-05-11T13:15:15.281Z,18.70
2023-05-11T13:17:43.933Z,18.80
2023-05-11T13:20:47.599Z,18.80
2023-05-11T13:23:16.327Z,18.30
2023-05-11T13:25:46.342Z,18.20
2023-05-11T13:28:16.025Z,18.90
2023-05-11T13:30:44.241Z,18.90
2023-05-11T13:33:11.437Z,18.50
2023-05-11T13:35:43.171Z,18.50
2023-05-11T13:38:11.875Z,18.70
2023-05-11T13:40:39.473Z,18.20
2023-05-11T13:43:07.435Z,18.40
2023-05-11T13:45:36.508Z,18.40
2023-05-11T13:48:04.044Z,18.20
2023-05-11T13:52:59.434Z,18.00
2023-05-11T13:55:26.836Z,18.00
2023-05-11T13:57:53.866Z,18.70
2023-05-11T14:00:21.156Z,18.40
2023-05-11T14:02:50.549Z,18.20
2023-05-11T14:05:18.915Z,18.30
2023-05-11T14:07:47.693Z,18.30
2023-05-11T14:10:17.364Z,18.50
2023-05-11T14:12:46.275Z,18.50
2023-05-11T14:15:13.687Z,18.40
2023-05-11T14:17:43.030Z,18.40
2023-05-11T14:20:12.441Z,18.50
2023-05-11T14:22:41.151Z,18.60
2023-05-11T14:25:08.867Z,18.40
2023-05-11T14:30:04.127Z,17.80
2023-05-11T14:32:31.336Z,17.90
2023-05-11T14:34:58.469Z,18.80
2023-05-11T14:37:25.965Z,19.20
2023-05-11T14:39:53.152Z,19.20
2023-05-11T14:42:20.330Z,19.20
2023-05-11T14:44:47.632Z,19.50
2023-05-11T14:47:15.275Z,18.30
2023-05-11T14:49:42.165Z,18.60
2023-05-11T14:52:10.712Z,18.80
2023-05-11T14:54:37.734Z,18.80
2023-05-11T14:57:05.803Z,18.20
2023-05-11T14:59:47.651Z,18.20
2023-05-11T15:02:26.230Z,18.30
2023-05-11T15:04:53.383Z,17.90
2023-05-11T15:07:21.676Z,18.20
2023-05-11T15:09:50.320Z,18.50
2023-05-11T15:12:17.285Z,18.50
2023-05-11T15:14:44.405Z,18.50
2023-05-11T15:17:11.581Z,18.40
2023-05-11T15:19:38.746Z,18.30
2023-05-11T15:22:06.404Z,18.20
2023-05-11T15:24:34.246Z,18.20
2023-05-11T15:27:01.276Z,18.20
2023-05-11T15:29:28.302Z,18.00
2023-05-11T15:31:55.538Z,18.00
2023-05-11T15:34:22.634Z,18.30
2023-05-11T15:36:49.969Z,18.00
2023-05-11T15:39:19.767Z,17.90
2023-05-11T15:44:14.144Z,18.00
2023-05-11T15:46:41.219Z,17.60
2023-05-11T15:49:08.787Z,17.50
2023-05-11T15:54:04.274Z,17.40
2023-05-11T15:56:31.375Z,17.50
2023-05-11T15:58:58.369Z,17.40
2023-05-11T16:01:25.617Z,17.20
2023-05-11T16:03:52.730Z,16.90
2023-05-11T16:06:20.090Z,16.60
2023-05-11T16:08:47.172Z,16.50
2023-05-11T16:11:14.205Z,16.50
2023-05-11T16:16:12.013Z,16.40
2023-05-11T16:18:39.446Z,16.30
2023-05-11T16:21:07.318Z,16.40
2023-05-11T16:33:26.680Z,16.00
2023-05-11T16:38:22.636Z,15.90
2023-05-11T16:40:53.411Z,15.90
2023-05-11T16:50:46.505Z,15.60
2023-05-11T16:53:13.895Z,15.60
2023-05-11T16:58:09.760Z,15.40
2023-05-11T17:00:37.071Z,15.50
2023-05-11T17:07:59.294Z,15.40
2023-05-11T17:10:26.949Z,15.30
2023-05-11T17:12:55.446Z,15.20
2023-05-11T17:17:53.259Z,15.20
2023-05-11T17:20:21.195Z,15.10
2023-05-11T17:25:16.481Z,14.90
2023-05-11T17:30:13.277Z,14.60
2023-05-11T17:32:40.581Z,14.60
2023-05-11T17:35:08.653Z,14.60
2023-05-11T17:37:36.068Z,14.60
2023-05-11T17:52:27.131Z,14.50
2023-05-11T18:07:14.171Z,14.30
2023-05-11T18:12:09.521Z,14.20
2023-05-11T18:22:00.530Z,14.10
2023-05-11T18:39:15.984Z,13.60
2023-05-11T18:44:10.488Z,13.50
2023-05-11T19:01:28.092Z,13.20
2023-05-11T19:46:04.199Z,12.90
2023-05-11T20:00:53.728Z,13.00
2023-05-11T20:03:27.973Z,13.10
2023-05-11T20:08:24.212Z,13.00
2023-05-11T20:10:51.408Z,13.00
2023-05-11T20:13:18.609Z,12.90
2023-05-11T20:18:13.342Z,12.80
2023-05-11T20:28:03.649Z,12.70
2023-05-11T20:45:20.072Z,12.60
2023-05-11T20:47:47.129Z,12.60
2023-05-11T20:50:17.388Z,12.60
2023-05-11T20:52:44.569Z,12.60
2023-05-11T21:00:07.772Z,12.50
2023-05-11T21:09:58.419Z,12.50
2023-05-11T21:42:00.185Z,12.40
2023-05-11T21:56:50.320Z,12.30
2023-05-11T21:59:17.894Z,12.20
2023-05-11T22:11:39.098Z,12.20
2023-05-11T22:46:04.672Z,11.90
2023-05-11T23:05:49.577Z,11.90
2023-05-11T23:10:44.035Z,11.90
2023-05-11T23:32:51.241Z,11.80
2023-05-11T23:57:26.907Z,11.60
