createdAt,value
2023-02-11T00:01:04.545Z,36.92
2023-02-11T00:21:04.539Z,36.91
2023-02-11T00:41:04.560Z,36.91
2023-02-11T01:01:04.579Z,36.83
2023-02-11T01:21:04.494Z,36.83
2023-02-11T01:41:04.483Z,36.83
2023-02-11T02:01:04.491Z,36.83
2023-02-11T02:21:04.436Z,36.83
2023-02-11T02:41:04.421Z,36.83
2023-02-11T03:01:04.506Z,36.82
2023-02-11T03:21:04.412Z,36.82
2023-02-11T03:41:04.452Z,36.82
2023-02-11T04:01:04.381Z,36.83
2023-02-11T04:21:04.353Z,36.82
2023-02-11T04:41:04.343Z,36.82
2023-02-11T05:01:04.411Z,36.82
2023-02-11T05:21:04.298Z,36.81
2023-02-11T05:41:04.323Z,36.82
2023-02-11T06:21:04.287Z,36.82
2023-02-11T06:41:03.969Z,36.82
2023-02-11T07:01:04.262Z,36.76
2023-02-11T07:21:04.256Z,36.76
2023-02-11T07:41:03.942Z,36.77
2023-02-11T08:01:03.963Z,36.75
2023-02-11T08:21:04.177Z,36.75
2023-02-11T08:41:04.175Z,36.74
2023-02-11T09:01:04.153Z,36.74
2023-02-11T09:21:04.141Z,36.73
2023-02-11T09:41:04.113Z,36.73
2023-02-11T10:21:04.104Z,36.72
2023-02-11T10:41:03.801Z,36.72
2023-02-11T11:01:10.265Z,36.72
2023-02-11T11:21:04.027Z,36.72
2023-02-11T11:41:03.381Z,36.74
2023-02-11T12:01:03.998Z,36.73
2023-02-11T12:21:03.956Z,36.72
2023-02-11T12:41:03.927Z,36.73
2023-02-11T13:01:03.950Z,36.73
2023-02-11T13:21:03.886Z,36.71
2023-02-11T13:41:03.862Z,36.71
2023-02-11T14:01:03.955Z,36.71
2023-02-11T14:21:03.850Z,36.7
2023-02-11T14:41:03.829Z,36.7
2023-02-11T15:01:03.938Z,36.69
2023-02-11T15:21:03.784Z,36.7
2023-02-11T15:41:03.779Z,36.7
2023-02-11T16:01:03.764Z,36.7
2023-02-11T16:21:03.760Z,36.7
2023-02-11T16:41:03.725Z,36.72
2023-02-11T17:01:03.836Z,36.73
2023-02-11T17:21:03.679Z,36.71
2023-02-11T17:41:03.650Z,36.7
2023-02-11T18:01:03.841Z,36.7
2023-02-11T18:41:03.603Z,36.69
2023-02-11T19:01:03.625Z,36.68
2023-02-11T19:41:03.564Z,36.69
2023-02-11T20:01:03.584Z,36.69
2023-02-11T20:41:03.492Z,36.68
2023-02-11T21:01:03.563Z,36.68
2023-02-11T21:21:05.406Z,36.66
2023-02-11T21:41:03.437Z,36.66
2023-02-11T22:01:03.552Z,36.68
2023-02-11T22:21:03.402Z,36.67
2023-02-11T22:41:03.132Z,36.67
2023-02-11T23:01:03.416Z,36.68
2023-02-11T23:21:03.350Z,36.84
2023-02-11T23:41:03.333Z,36.92
