createdAt,value
2016-10-02T08:33:28.821Z,19.2
2016-10-02T08:38:29.053Z,18.87
2016-10-02T08:43:28.670Z,18.36
2016-10-02T08:48:28.616Z,18.81
2016-10-02T08:53:28.548Z,19.23
2016-10-02T08:58:28.480Z,19.67
2016-10-02T09:03:28.417Z,19.98
2016-10-02T09:08:28.364Z,19.63
2016-10-02T09:13:28.600Z,19.3
2016-10-02T09:18:28.541Z,19.27
2016-10-02T09:23:28.193Z,19.61
2016-10-02T09:28:27.811Z,20.27
2016-10-02T09:33:28.373Z,20.79
2016-10-02T09:38:28.012Z,21.18
2016-10-02T09:43:28.264Z,20.49
2016-10-02T09:48:27.894Z,20.22
2016-10-02T09:53:28.143Z,20.18
2016-10-02T09:58:27.787Z,20
2016-10-02T10:03:28.040Z,20.11
2016-10-02T10:08:27.673Z,20.58
2016-10-02T10:13:27.308Z,20.29
2016-10-02T10:18:27.564Z,20.66
2016-10-02T10:23:27.500Z,21.28
2016-10-02T10:28:27.449Z,21.22
2016-10-02T10:33:27.394Z,20.93
2016-10-02T10:38:27.647Z,21.36
2016-10-02T10:43:27.595Z,21.37
2016-10-02T10:48:27.545Z,21.58
2016-10-02T10:53:27.503Z,21.61
2016-10-02T10:58:27.140Z,21.77
2016-10-02T11:03:27.413Z,21.52
2016-10-02T11:08:27.062Z,21.76
2016-10-02T11:13:27.306Z,21.49
2016-10-02T11:18:26.961Z,21.19
2016-10-02T11:23:26.916Z,21.3
2016-10-02T11:28:27.193Z,21.38
2016-10-02T11:33:27.134Z,21.43
2016-10-02T11:38:26.463Z,21.68
2016-10-02T11:43:27.021Z,21.55
2016-10-02T11:48:26.979Z,21.74
2016-10-02T11:53:26.628Z,21.37
2016-10-02T11:58:26.893Z,21.16
2016-10-02T12:03:26.545Z,21.03
2016-10-02T12:08:26.805Z,21.06
2016-10-02T12:13:26.752Z,20.63
2016-10-02T12:18:26.396Z,20.18
2016-10-02T12:23:26.353Z,19.83
2016-10-02T12:28:26.606Z,19.6
2016-10-02T12:33:26.554Z,19.34
2016-10-02T12:38:26.487Z,18.91
2016-10-02T12:43:26.433Z,18.66
2016-10-02T12:48:26.085Z,18.71
2016-10-02T12:53:26.320Z,18.65
2016-10-02T12:58:25.959Z,18.89
2016-10-02T13:03:25.902Z,18.86
2016-10-02T13:08:25.838Z,18.97
2016-10-02T13:13:25.790Z,19.15
2016-10-02T13:18:26.032Z,19.28
2016-10-02T13:23:25.988Z,19.5
2016-10-02T13:28:25.985Z,19.8
2016-10-02T13:33:25.963Z,19.89
2016-10-02T13:38:26.826Z,19.95
2016-10-02T13:43:25.505Z,19.8
2016-10-02T13:48:25.764Z,19.98
2016-10-02T13:53:25.673Z,19.97
2016-10-02T13:58:25.309Z,19.87
2016-10-02T14:03:25.259Z,19.8
2016-10-02T14:08:25.494Z,19.8
2016-10-02T14:13:25.467Z,19.87
2016-10-02T14:18:25.384Z,19.82
2016-10-02T14:23:25.350Z,19.83
2016-10-02T14:28:25.291Z,20.15
2016-10-02T14:33:24.911Z,20.32
2016-10-02T14:38:24.867Z,20.38
2016-10-02T14:43:25.110Z,20.26
2016-10-02T14:48:25.049Z,20.04
2016-10-02T14:53:25.012Z,19.71
2016-10-02T14:58:24.958Z,19.52
2016-10-02T15:03:24.895Z,19.42
2016-10-02T15:08:24.228Z,19.16
2016-10-02T15:13:24.464Z,18.89
2016-10-02T15:18:24.104Z,18.79
2016-10-02T15:23:24.351Z,18.56
2016-10-02T15:28:24.615Z,18.69
2016-10-02T15:33:24.567Z,18.56
2016-10-02T15:38:24.215Z,18.47
2016-10-02T15:43:24.157Z,18.24
2016-10-02T15:48:25.405Z,18.35
2016-10-02T15:53:24.057Z,18.29
2016-10-02T15:58:24.021Z,18.38
2016-10-02T16:03:24.261Z,18.26
2016-10-02T16:08:23.903Z,18.23
2016-10-02T16:13:24.165Z,18.17
2016-10-02T16:18:24.104Z,18.03
2016-10-02T16:23:23.745Z,18.01
2016-10-02T16:28:23.693Z,18.03
2016-10-02T16:33:23.948Z,18.27
2016-10-02T16:38:23.619Z,18.32
2016-10-02T16:43:23.564Z,18.42
2016-10-02T16:48:23.498Z,18.47
2016-10-02T16:53:23.451Z,18.36
2016-10-02T16:58:23.413Z,18.35
2016-10-02T17:03:23.666Z,18.32
2016-10-02T17:08:23.317Z,18.29
2016-10-02T17:13:22.958Z,18.36
2016-10-02T17:18:23.222Z,18.41
2016-10-02T17:23:23.479Z,18.36
2016-10-02T17:28:23.127Z,18.31
2016-10-02T17:33:23.393Z,18.21
2016-10-02T17:38:23.369Z,18.17
2016-10-02T17:43:23.292Z,18.06
2016-10-02T17:48:23.254Z,18.11
2016-10-02T17:53:23.220Z,18.08
2016-10-02T17:58:23.146Z,18.08
2016-10-02T18:03:22.805Z,17.99
2016-10-02T18:08:23.086Z,18.01
2016-10-02T18:13:22.733Z,18.2
2016-10-02T18:18:22.734Z,18.31
2016-10-02T18:23:22.682Z,18.39
2016-10-02T18:28:22.607Z,18.39
2016-10-02T18:33:22.562Z,18.27
2016-10-02T18:38:22.820Z,18.31
2016-10-02T18:43:22.497Z,18.23
2016-10-02T18:48:22.772Z,18.16
2016-10-02T18:53:22.437Z,18.21
2016-10-02T18:58:22.058Z,18.08
2016-10-02T19:03:22.608Z,17.94
2016-10-02T19:08:22.616Z,17.92
2016-10-02T19:13:22.500Z,17.96
2016-10-02T19:18:22.480Z,17.88
2016-10-02T19:23:22.409Z,17.98
2016-10-02T19:28:22.348Z,17.92
2016-10-02T19:33:22.311Z,17.76
2016-10-02T19:38:22.265Z,17.65
2016-10-02T19:43:22.211Z,17.71
2016-10-02T19:48:22.155Z,17.63
2016-10-02T19:53:22.098Z,17.47
2016-10-02T19:58:22.055Z,17.5
2016-10-02T20:03:22.002Z,17.4
2016-10-02T20:08:21.639Z,17.35
2016-10-02T20:13:21.608Z,17.27
2016-10-02T20:18:21.540Z,17.24
2016-10-02T20:23:21.788Z,17.28
2016-10-02T20:28:21.427Z,17.27
2016-10-02T20:33:21.678Z,17.24
2016-10-02T20:38:21.628Z,17.13
2016-10-02T20:43:20.955Z,17.18
2016-10-02T20:48:21.501Z,17.21
2016-10-02T20:53:21.451Z,17.12
2016-10-02T20:58:21.090Z,17.21
