createdAt,value
2019-02-20T00:00:07.134Z,95416.64
2019-02-20T00:02:36.848Z,95414.92
2019-02-20T00:05:06.783Z,95412.41
2019-02-20T00:07:36.248Z,95412.89
2019-02-20T00:10:06.183Z,95408.71
2019-02-20T00:12:35.941Z,95404.86
2019-02-20T00:15:06.042Z,95403.63
2019-02-20T00:17:35.799Z,95410.02
2019-02-20T00:20:05.773Z,95404.40
2019-02-20T00:22:40.302Z,95405.23
2019-02-20T00:25:07.195Z,95397.53
2019-02-20T00:27:37.006Z,95401.39
2019-02-20T00:30:06.786Z,95406.20
2019-02-20T00:32:36.416Z,95400.86
2019-02-20T00:35:06.489Z,95402.02
2019-02-20T00:37:36.152Z,95403.62
2019-02-20T00:40:06.008Z,95400.88
2019-02-20T00:42:35.632Z,95401.66
2019-02-20T00:45:27.827Z,95393.62
2019-02-20T00:48:07.393Z,95390.19
2019-02-20T00:50:37.733Z,95386.01
2019-02-20T00:53:15.160Z,95388.14
2019-02-20T00:55:44.993Z,95381.23
2019-02-20T00:58:14.714Z,95380.27
2019-02-20T01:00:44.355Z,95376.25
2019-02-20T01:03:13.969Z,95377.06
2019-02-20T01:05:43.708Z,95380.83
2019-02-20T01:08:13.288Z,95377.70
2019-02-20T01:10:43.037Z,95376.69
2019-02-20T01:13:12.772Z,95374.76
2019-02-20T01:15:42.522Z,95378.56
2019-02-20T01:18:12.340Z,95379.70
2019-02-20T01:20:41.943Z,95379.09
2019-02-20T01:23:11.542Z,95381.52
2019-02-20T01:25:41.269Z,95381.39
2019-02-20T01:28:10.939Z,95374.53
2019-02-20T01:30:40.658Z,95376.50
2019-02-20T01:33:16.501Z,95380.00
2019-02-20T01:35:41.717Z,95380.88
2019-02-20T01:38:11.331Z,95380.88
2019-02-20T01:40:41.059Z,95382.00
2019-02-20T01:43:10.969Z,95380.63
2019-02-20T01:45:40.712Z,95383.00
2019-02-20T01:48:10.382Z,95383.00
2019-02-20T01:50:40.128Z,95378.55
2019-02-20T01:53:11.398Z,95382.72
2019-02-20T01:55:41.014Z,95378.28
2019-02-20T01:58:10.680Z,95375.13
2019-02-20T02:00:40.495Z,95377.08
2019-02-20T02:03:10.114Z,95377.39
2019-02-20T02:05:39.751Z,95374.55
2019-02-20T02:08:11.226Z,95374.86
2019-02-20T02:10:40.972Z,95369.13
2019-02-20T02:13:10.442Z,95370.39
2019-02-20T02:15:39.941Z,95360.78
2019-02-20T02:18:09.687Z,95360.48
2019-02-20T02:20:40.630Z,95360.48
2019-02-20T02:23:19.443Z,95366.22
2019-02-20T02:25:41.718Z,95359.31
2019-02-20T02:28:11.232Z,95355.02
2019-02-20T02:30:40.775Z,95362.86
2019-02-20T02:33:10.506Z,95362.86
2019-02-20T02:35:40.219Z,95356.97
2019-02-20T02:38:09.896Z,95364.80
2019-02-20T02:40:39.571Z,95364.80
2019-02-20T02:43:09.147Z,95363.38
2019-02-20T02:45:38.815Z,95361.78
2019-02-20T02:48:08.404Z,95361.78
2019-02-20T02:50:37.870Z,95367.70
2019-02-20T02:53:07.446Z,95363.55
2019-02-20T02:55:37.055Z,95359.20
2019-02-20T02:58:06.738Z,95373.63
2019-02-20T03:00:36.423Z,95368.83
2019-02-20T03:03:06.214Z,95368.83
2019-02-20T03:05:35.810Z,95366.27
2019-02-20T03:08:05.529Z,95360.81
2019-02-20T03:10:35.089Z,95363.39
2019-02-20T03:13:04.950Z,95368.52
2019-02-20T03:15:34.633Z,95368.52
2019-02-20T03:18:04.248Z,95373.46
2019-02-20T03:20:33.879Z,95380.69
2019-02-20T03:23:03.506Z,95380.69
2019-02-20T03:25:33.103Z,95380.69
2019-02-20T03:28:02.798Z,95379.06
2019-02-20T03:30:32.257Z,95379.06
2019-02-20T03:33:01.735Z,95374.59
2019-02-20T03:35:31.388Z,95374.59
2019-02-20T03:38:02.008Z,95371.22
2019-02-20T03:40:31.709Z,95379.58
2019-02-20T03:43:01.324Z,95379.58
2019-02-20T03:45:30.922Z,95373.13
2019-02-20T03:48:00.659Z,95373.13
2019-02-20T03:50:30.278Z,95379.71
2019-02-20T03:52:59.900Z,95366.70
2019-02-20T03:55:29.992Z,95370.36
2019-02-20T03:57:59.682Z,95363.93
2019-02-20T04:00:29.276Z,95363.32
2019-02-20T04:02:58.933Z,95359.17
2019-02-20T04:05:28.690Z,95359.17
2019-02-20T04:07:58.388Z,95364.16
2019-02-20T04:10:27.969Z,95369.58
2019-02-20T04:12:57.611Z,95367.83
2019-02-20T04:15:27.300Z,95367.83
2019-02-20T04:17:57.154Z,95359.34
2019-02-20T04:20:26.771Z,95350.85
2019-02-20T04:22:56.527Z,95351.84
2019-02-20T04:25:26.132Z,95351.84
2019-02-20T04:27:55.632Z,95345.09
2019-02-20T04:30:25.380Z,95342.22
2019-02-20T04:32:55.045Z,95355.98
2019-02-20T04:35:26.204Z,95354.88
2019-02-20T04:37:56.748Z,95360.33
2019-02-20T04:40:26.384Z,95363.66
2019-02-20T04:42:58.383Z,95354.86
2019-02-20T04:45:27.345Z,95354.86
2019-02-20T04:47:57.007Z,95365.45
2019-02-20T04:50:26.605Z,95365.28
2019-02-20T04:52:56.286Z,95370.42
2019-02-20T04:55:25.891Z,95363.69
2019-02-20T04:58:17.583Z,95363.69
2019-02-20T05:00:47.208Z,95377.11
2019-02-20T05:03:16.737Z,95365.27
2019-02-20T05:05:46.348Z,95372.28
2019-02-20T05:08:17.721Z,95375.81
2019-02-20T05:10:47.511Z,95375.81
2019-02-20T05:13:17.118Z,95383.44
2019-02-20T05:15:46.886Z,95383.44
2019-02-20T05:18:16.598Z,95378.64
2019-02-20T05:20:46.213Z,95388.27
2019-02-20T05:23:15.976Z,95381.26
2019-02-20T05:25:45.747Z,95383.34
2019-02-20T05:28:17.013Z,95399.29
2019-02-20T05:30:46.851Z,95397.68
2019-02-20T05:33:16.523Z,95397.68
2019-02-20T05:35:46.087Z,95397.39
2019-02-20T05:38:15.648Z,95405.83
2019-02-20T05:40:45.353Z,95405.83
2019-02-20T05:43:15.062Z,95412.86
2019-02-20T05:45:44.822Z,95406.48
2019-02-20T05:48:14.564Z,95413.92
2019-02-20T05:50:44.221Z,95413.92
2019-02-20T05:53:14.972Z,95420.60
2019-02-20T05:55:44.547Z,95424.56
2019-02-20T05:58:16.585Z,95420.24
2019-02-20T06:00:46.154Z,95429.41
2019-02-20T06:03:15.911Z,95422.56
2019-02-20T06:05:45.484Z,95422.56
2019-02-20T06:08:16.665Z,95434.94
2019-02-20T06:10:46.377Z,95433.50
2019-02-20T06:13:16.078Z,95433.50
2019-02-20T06:15:45.913Z,95433.58
2019-02-20T06:18:15.538Z,95433.58
2019-02-20T06:20:45.206Z,95440.48
2019-02-20T06:23:14.882Z,95440.48
2019-02-20T06:25:44.630Z,95438.06
2019-02-20T06:28:14.270Z,95413.50
2019-02-20T06:30:44.033Z,95447.95
2019-02-20T06:33:13.638Z,95434.11
2019-02-20T06:35:43.270Z,95452.70
2019-02-20T06:38:14.281Z,95460.86
2019-02-20T06:40:44.070Z,95463.45
2019-02-20T06:43:13.687Z,95466.55
2019-02-20T06:45:43.222Z,95465.69
2019-02-20T06:48:12.789Z,95462.06
2019-02-20T06:50:42.434Z,95465.23
2019-02-20T06:53:12.083Z,95471.23
2019-02-20T06:55:41.822Z,95478.84
2019-02-20T06:58:11.625Z,95472.01
2019-02-20T07:00:41.206Z,95469.39
2019-02-20T07:03:10.837Z,95475.02
2019-02-20T07:06:00.368Z,95475.39
2019-02-20T07:08:57.625Z,95475.59
2019-02-20T07:12:09.841Z,95475.86
2019-02-20T07:15:26.334Z,95466.92
2019-02-20T07:18:19.293Z,95473.06
2019-02-20T07:21:48.168Z,95466.87
2019-02-20T07:24:48.805Z,95468.92
2019-02-20T07:28:07.560Z,95468.48
2019-02-20T07:30:37.105Z,95470.19
2019-02-20T07:33:07.099Z,95467.68
2019-02-20T07:35:36.773Z,95464.39
2019-02-20T07:38:06.450Z,95463.03
2019-02-20T07:40:36.100Z,95470.44
2019-02-20T07:43:05.855Z,95458.67
2019-02-20T07:45:35.535Z,95466.23
2019-02-20T07:48:05.120Z,95472.95
2019-02-20T07:50:34.686Z,95469.07
2019-02-20T07:53:04.461Z,95465.83
2019-02-20T07:55:34.230Z,95469.84
2019-02-20T07:58:03.855Z,95469.41
2019-02-20T08:00:33.497Z,95471.06
2019-02-20T08:03:03.115Z,95469.58
2019-02-20T08:05:32.790Z,95468.59
2019-02-20T08:08:02.463Z,95466.98
2019-02-20T08:10:32.094Z,95464.20
2019-02-20T08:13:01.689Z,95472.27
2019-02-20T08:15:31.341Z,95476.73
2019-02-20T08:18:02.602Z,95468.43
2019-02-20T08:20:32.174Z,95469.38
2019-02-20T08:23:01.849Z,95473.45
2019-02-20T08:25:31.472Z,95471.96
2019-02-20T08:28:01.120Z,95473.70
2019-02-20T08:30:30.819Z,95466.87
2019-02-20T08:33:00.301Z,95468.30
2019-02-20T08:35:29.990Z,95472.87
2019-02-20T08:37:59.658Z,95464.36
2019-02-20T08:40:29.323Z,95470.52
2019-02-20T08:42:58.940Z,95466.17
2019-02-20T08:45:28.636Z,95460.21
2019-02-20T08:47:58.397Z,95461.83
2019-02-20T08:50:28.028Z,95462.62
2019-02-20T08:52:57.544Z,95463.57
2019-02-20T08:55:31.937Z,95459.40
2019-02-20T08:57:58.536Z,95467.88
2019-02-20T09:00:28.329Z,95461.41
2019-02-20T09:02:57.984Z,95467.44
2019-02-20T09:05:27.507Z,95459.17
2019-02-20T09:07:57.213Z,95464.90
2019-02-20T09:10:26.967Z,95467.63
2019-02-20T09:12:57.676Z,95467.12
2019-02-20T09:15:27.305Z,95463.58
2019-02-20T09:17:56.972Z,95462.45
2019-02-20T09:20:26.658Z,95461.36
2019-02-20T09:22:56.414Z,95459.88
2019-02-20T09:25:26.046Z,95463.63
2019-02-20T09:27:55.527Z,95458.11
2019-02-20T09:30:28.560Z,95452.38
2019-02-20T09:32:56.627Z,95450.29
2019-02-20T09:35:26.321Z,95442.19
2019-02-20T09:37:55.916Z,95445.55
2019-02-20T09:40:25.476Z,95448.56
2019-02-20T09:42:55.165Z,95445.80
2019-02-20T09:45:24.849Z,95447.00
2019-02-20T09:47:54.613Z,95449.33
2019-02-20T09:50:24.237Z,95439.39
2019-02-20T09:52:53.925Z,95449.95
2019-02-20T09:55:23.685Z,95442.51
2019-02-20T09:57:53.277Z,95437.59
2019-02-20T10:00:23.033Z,95434.34
2019-02-20T10:02:52.581Z,95423.73
2019-02-20T10:05:22.347Z,95420.45
2019-02-20T10:07:52.107Z,95419.50
2019-02-20T10:10:21.705Z,95418.83
2019-02-20T10:12:51.323Z,95407.66
2019-02-20T10:15:22.682Z,95400.38
2019-02-20T10:17:52.352Z,95395.66
2019-02-20T10:20:21.896Z,95394.39
2019-02-20T10:22:51.600Z,95392.44
2019-02-20T10:25:22.199Z,95385.06
2019-02-20T10:27:51.843Z,95383.45
2019-02-20T10:30:21.750Z,95384.02
2019-02-20T10:32:51.498Z,95374.41
2019-02-20T10:35:21.159Z,95378.53
2019-02-20T10:37:52.888Z,95379.47
2019-02-20T10:40:22.309Z,95367.60
2019-02-20T10:42:52.095Z,95367.70
2019-02-20T10:45:21.716Z,95352.86
2019-02-20T10:47:51.415Z,95359.00
2019-02-20T10:50:22.096Z,95347.65
2019-02-20T10:52:51.754Z,95347.97
2019-02-20T10:55:21.532Z,95344.04
2019-02-20T10:57:51.158Z,95334.31
2019-02-20T11:00:26.629Z,95329.55
2019-02-20T11:02:56.250Z,95332.89
2019-02-20T11:05:25.869Z,95322.59
2019-02-20T11:07:55.553Z,95327.59
2019-02-20T11:10:25.320Z,95320.41
2019-02-20T11:12:55.005Z,95318.94
2019-02-20T11:15:24.674Z,95326.41
2019-02-20T11:17:54.262Z,95319.24
2019-02-20T11:20:23.930Z,95316.45
2019-02-20T11:22:53.544Z,95320.21
2019-02-20T11:25:23.136Z,95310.42
2019-02-20T11:27:52.801Z,95306.78
2019-02-20T11:30:22.719Z,95307.70
2019-02-20T11:32:52.585Z,95308.12
2019-02-20T11:35:23.848Z,95308.08
2019-02-20T11:37:54.216Z,95309.45
2019-02-20T11:40:24.246Z,95302.21
2019-02-20T11:42:54.066Z,95301.55
2019-02-20T11:45:23.600Z,95311.27
2019-02-20T11:47:53.176Z,95298.76
2019-02-20T11:50:22.914Z,95303.11
2019-02-20T11:52:52.627Z,95304.87
2019-02-20T11:55:22.726Z,95302.59
2019-02-20T11:58:00.348Z,95307.39
2019-02-20T12:00:24.103Z,95294.57
2019-02-20T12:02:53.913Z,95300.03
2019-02-20T12:05:23.417Z,95292.99
2019-02-20T12:07:53.137Z,95298.45
2019-02-20T12:10:23.200Z,95300.61
2019-02-20T12:12:52.908Z,95304.96
2019-02-20T12:15:22.586Z,95294.26
2019-02-20T12:17:52.414Z,95292.20
2019-02-20T12:20:22.235Z,95303.16
2019-02-20T12:22:52.026Z,95288.00
2019-02-20T12:25:21.783Z,95301.72
2019-02-20T12:27:51.705Z,95301.70
2019-02-20T12:30:21.337Z,95297.97
2019-02-20T12:32:51.028Z,95304.70
2019-02-20T12:35:20.713Z,95296.98
2019-02-20T12:37:50.485Z,95298.80
2019-02-20T12:40:20.209Z,95301.08
2019-02-20T12:42:49.801Z,95298.33
2019-02-20T12:45:19.658Z,95298.86
2019-02-20T12:47:49.241Z,95291.13
2019-02-20T12:50:19.050Z,95285.58
2019-02-20T12:52:48.695Z,95283.84
2019-02-20T12:55:20.572Z,95286.16
2019-02-20T12:57:50.411Z,95284.39
2019-02-20T13:00:21.479Z,95285.15
2019-02-20T13:02:51.193Z,95288.08
2019-02-20T13:05:21.164Z,95287.01
2019-02-20T13:07:51.128Z,95283.42
2019-02-20T13:10:20.826Z,95284.89
2019-02-20T13:12:50.651Z,95290.23
2019-02-20T13:15:20.318Z,95286.27
2019-02-20T13:17:49.889Z,95284.41
2019-02-20T13:20:21.258Z,95284.47
2019-02-20T13:22:51.267Z,95288.67
2019-02-20T13:25:21.174Z,95283.11
2019-02-20T13:27:52.611Z,95287.88
2019-02-20T13:30:22.252Z,95291.81
2019-02-20T13:32:51.822Z,95290.86
2019-02-20T13:35:21.427Z,95301.45
2019-02-20T13:37:52.270Z,95292.11
2019-02-20T13:40:21.892Z,95298.66
2019-02-20T13:42:51.787Z,95294.31
2019-02-20T13:45:21.490Z,95292.99
2019-02-20T13:47:51.112Z,95293.34
2019-02-20T13:50:20.749Z,95294.22
2019-02-20T13:52:52.650Z,95292.83
2019-02-20T13:55:21.685Z,95297.67
2019-02-20T13:57:51.515Z,95302.03
2019-02-20T14:00:21.309Z,95307.63
2019-02-20T14:02:50.826Z,95301.22
2019-02-20T14:05:20.827Z,95302.42
2019-02-20T14:07:50.592Z,95305.27
2019-02-20T14:10:20.355Z,95312.45
2019-02-20T14:12:50.029Z,95309.31
2019-02-20T14:15:19.653Z,95310.80
2019-02-20T14:17:49.294Z,95309.78
2019-02-20T14:20:18.924Z,95314.30
2019-02-20T14:22:48.439Z,95312.93
2019-02-20T14:25:18.051Z,95316.38
2019-02-20T14:27:47.642Z,95314.74
2019-02-20T14:30:17.089Z,95317.80
2019-02-20T14:32:46.699Z,95317.70
2019-02-20T14:35:16.391Z,95312.16
2019-02-20T14:37:45.967Z,95311.55
2019-02-20T14:40:15.794Z,95315.95
2019-02-20T14:42:45.424Z,95314.30
2019-02-20T14:45:15.941Z,95315.67
2019-02-20T14:47:45.713Z,95323.99
2019-02-20T14:50:15.167Z,95311.30
2019-02-20T14:52:44.839Z,95323.21
2019-02-20T14:55:14.602Z,95316.53
2019-02-20T14:57:44.144Z,95316.30
2019-02-20T15:00:13.881Z,95317.88
2019-02-20T15:02:43.751Z,95322.05
2019-02-20T15:05:13.733Z,95314.73
2019-02-20T15:07:43.306Z,95331.52
2019-02-20T15:10:13.003Z,95331.16
2019-02-20T15:12:42.626Z,95320.91
2019-02-20T15:15:12.297Z,95331.92
2019-02-20T15:17:42.420Z,95335.23
2019-02-20T15:20:12.107Z,95330.13
2019-02-20T15:22:41.938Z,95330.91
2019-02-20T15:25:11.998Z,95327.41
2019-02-20T15:27:41.641Z,95342.52
2019-02-20T15:30:12.773Z,95343.72
2019-02-20T15:32:42.423Z,95343.97
2019-02-20T15:35:12.301Z,95343.33
2019-02-20T15:37:41.993Z,95345.84
2019-02-20T15:40:11.977Z,95350.00
2019-02-20T15:42:41.811Z,95349.40
2019-02-20T15:45:11.585Z,95348.02
2019-02-20T15:47:41.418Z,95351.53
2019-02-20T15:50:11.862Z,95351.33
2019-02-20T15:52:41.531Z,95352.27
2019-02-20T15:55:11.583Z,95363.27
2019-02-20T15:57:41.347Z,95360.38
2019-02-20T16:00:12.530Z,95359.66
2019-02-20T16:02:42.421Z,95365.80
2019-02-20T16:05:14.208Z,95362.77
2019-02-20T16:07:44.002Z,95375.07
2019-02-20T16:10:13.710Z,95372.55
2019-02-20T16:12:43.595Z,95379.77
2019-02-20T16:15:14.936Z,95384.90
2019-02-20T16:17:44.958Z,95386.87
2019-02-20T16:20:15.194Z,95391.48
2019-02-20T16:22:45.295Z,95395.02
2019-02-20T16:25:15.243Z,95394.80
2019-02-20T16:27:47.428Z,95402.47
2019-02-20T16:30:16.519Z,95403.47
2019-02-20T16:32:46.204Z,95399.80
2019-02-20T16:35:16.093Z,95414.91
2019-02-20T16:37:45.942Z,95420.06
2019-02-20T16:40:16.046Z,95422.49
2019-02-20T16:42:45.881Z,95425.09
2019-02-20T16:45:23.246Z,95429.15
2019-02-20T16:47:53.373Z,95431.86
2019-02-20T16:50:22.985Z,95432.78
2019-02-20T16:52:52.722Z,95433.99
2019-02-20T16:55:22.881Z,95438.05
2019-02-20T16:57:56.558Z,95437.66
2019-02-20T17:00:24.403Z,95451.20
2019-02-20T17:02:54.314Z,95453.36
2019-02-20T17:05:25.428Z,95456.41
2019-02-20T17:07:55.264Z,95461.61
2019-02-20T17:10:24.907Z,95461.36
2019-02-20T17:12:54.623Z,95466.76
2019-02-20T17:15:24.361Z,95467.76
2019-02-20T17:17:54.373Z,95472.50
2019-02-20T17:20:26.652Z,95476.94
2019-02-20T17:22:56.806Z,95472.18
2019-02-20T17:25:27.770Z,95480.20
2019-02-20T17:28:05.555Z,95484.14
2019-02-20T17:30:28.869Z,95493.33
2019-02-20T17:32:58.454Z,95485.06
2019-02-20T17:35:28.213Z,95490.06
2019-02-20T17:37:57.974Z,95488.69
2019-02-20T17:40:27.962Z,95485.42
2019-02-20T17:42:58.753Z,95494.30
2019-02-20T17:45:28.842Z,95501.78
2019-02-20T17:47:58.449Z,95500.48
2019-02-20T17:50:28.134Z,95503.58
2019-02-20T17:52:57.831Z,95508.77
2019-02-20T17:55:27.535Z,95510.28
2019-02-20T17:57:57.207Z,95516.30
2019-02-20T18:00:28.622Z,95519.58
2019-02-20T18:02:58.393Z,95517.20
2019-02-20T18:05:28.101Z,95522.98
2019-02-20T18:07:57.596Z,95521.39
2019-02-20T18:10:27.265Z,95520.70
2019-02-20T18:12:57.201Z,95528.31
2019-02-20T18:15:27.067Z,95519.63
2019-02-20T18:17:56.824Z,95529.70
2019-02-20T18:20:27.434Z,95531.08
2019-02-20T18:22:59.905Z,95531.58
2019-02-20T18:25:31.793Z,95534.28
2019-02-20T18:28:02.703Z,95541.66
2019-02-20T18:30:32.407Z,95538.75
2019-02-20T18:33:02.188Z,95533.19
2019-02-20T18:35:31.863Z,95541.45
2019-02-20T18:38:01.620Z,95543.55
2019-02-20T18:40:31.252Z,95544.32
2019-02-20T18:43:00.965Z,95543.82
2019-02-20T18:45:30.705Z,95547.70
2019-02-20T18:48:00.319Z,95547.09
2019-02-20T18:50:30.096Z,95550.59
2019-02-20T18:52:59.879Z,95553.77
2019-02-20T18:55:29.547Z,95561.83
2019-02-20T18:57:59.877Z,95560.23
2019-02-20T19:00:29.634Z,95568.69
2019-02-20T19:03:00.038Z,95565.21
2019-02-20T19:05:29.990Z,95573.86
2019-02-20T19:07:59.703Z,95578.85
2019-02-20T19:10:33.744Z,95572.85
2019-02-20T19:13:34.675Z,95573.53
2019-02-20T19:16:45.028Z,95579.13
2019-02-20T19:19:40.144Z,95579.40
2019-02-20T19:22:46.193Z,95583.59
2019-02-20T19:25:44.873Z,95582.09
2019-02-20T19:28:46.130Z,95592.33
2019-02-20T19:32:10.963Z,95594.22
2019-02-20T19:35:08.699Z,95601.06
2019-02-20T19:38:11.143Z,95608.84
2019-02-20T19:41:21.849Z,95604.95
2019-02-20T19:44:35.265Z,95607.64
2019-02-20T19:47:50.322Z,95608.69
2019-02-20T19:50:47.266Z,95607.19
2019-02-20T19:53:46.867Z,95613.28
2019-02-20T19:56:44.837Z,95616.86
2019-02-20T19:59:58.579Z,95610.58
2019-02-20T20:03:24.242Z,95616.25
2019-02-20T20:06:46.717Z,95617.30
2019-02-20T20:09:42.447Z,95612.27
2019-02-20T20:12:51.687Z,95615.23
2019-02-20T20:16:05.285Z,95615.59
2019-02-20T20:19:13.419Z,95616.00
2019-02-20T20:22:32.857Z,95618.27
2019-02-20T20:25:31.202Z,95617.91
2019-02-20T20:28:35.015Z,95616.22
2019-02-20T20:31:49.699Z,95621.83
2019-02-20T20:34:53.713Z,95618.49
2019-02-20T20:37:41.593Z,95626.98
2019-02-20T20:40:41.416Z,95624.86
2019-02-20T20:43:57.012Z,95627.84
2019-02-20T20:46:52.314Z,95627.17
2019-02-20T20:50:14.426Z,95637.03
2019-02-20T20:53:20.682Z,95639.80
2019-02-20T20:56:28.072Z,95640.20
2019-02-20T20:59:29.515Z,95640.48
2019-02-20T21:02:30.572Z,95637.30
2019-02-20T21:05:40.174Z,95634.31
2019-02-20T21:08:59.562Z,95643.01
2019-02-20T21:12:31.094Z,95648.63
2019-02-20T21:15:38.431Z,95645.09
2019-02-20T21:19:01.940Z,95646.48
2019-02-20T21:21:42.400Z,95648.88
2019-02-20T21:24:47.551Z,95646.42
2019-02-20T21:27:45.720Z,95642.94
2019-02-20T21:30:38.062Z,95648.73
2019-02-20T21:33:43.310Z,95650.70
2019-02-20T21:36:42.553Z,95652.31
2019-02-20T21:39:58.501Z,95657.48
2019-02-20T21:42:53.488Z,95653.91
2019-02-20T21:45:56.820Z,95649.59
2019-02-20T21:48:57.030Z,95651.41
2019-02-20T21:52:03.295Z,95653.42
2019-02-20T21:54:51.114Z,95646.77
2019-02-20T21:57:26.741Z,95657.41
2019-02-20T22:00:37.115Z,95655.52
2019-02-20T22:03:22.243Z,95660.80
2019-02-20T22:06:35.420Z,95655.37
2019-02-20T22:09:36.231Z,95662.89
2019-02-20T22:12:50.969Z,95664.22
2019-02-20T22:15:47.319Z,95666.72
2019-02-20T22:18:49.919Z,95672.61
2019-02-20T22:22:09.215Z,95669.64
2019-02-20T22:25:25.621Z,95668.53
2019-02-20T22:28:34.669Z,95675.34
2019-02-20T22:31:32.936Z,95683.12
2019-02-20T22:34:38.973Z,95678.61
2019-02-20T22:38:15.020Z,95681.45
2019-02-20T22:41:15.566Z,95677.94
2019-02-20T22:44:22.228Z,95680.03
2019-02-20T22:47:41.705Z,95673.83
2019-02-20T22:50:25.135Z,95678.05
2019-02-20T22:53:24.672Z,95672.26
2019-02-20T22:56:33.982Z,95673.27
2019-02-20T23:00:08.908Z,95664.48
2019-02-20T23:03:21.109Z,95671.27
2019-02-20T23:06:18.346Z,95673.83
2019-02-20T23:09:13.045Z,95677.10
2019-02-20T23:12:05.675Z,95679.09
2019-02-20T23:14:54.158Z,95671.50
2019-02-20T23:17:23.890Z,95675.80
2019-02-20T23:19:53.618Z,95672.62
2019-02-20T23:22:23.232Z,95676.91
2019-02-20T23:24:53.069Z,95673.20
2019-02-20T23:27:22.746Z,95677.22
2019-02-20T23:29:52.398Z,95674.63
2019-02-20T23:32:21.923Z,95676.01
2019-02-20T23:34:51.676Z,95675.25
2019-02-20T23:37:21.291Z,95672.26
2019-02-20T23:39:51.019Z,95679.44
2019-02-20T23:42:20.907Z,95677.10
2019-02-20T23:44:50.679Z,95683.38
2019-02-20T23:47:20.272Z,95682.48
2019-02-20T23:49:50.029Z,95679.50
2019-02-20T23:52:19.651Z,95682.48
2019-02-20T23:54:49.277Z,95678.59
2019-02-20T23:57:18.954Z,95686.36
2019-02-20T23:59:48.789Z,95680.66
