createdAt,value
2022-11-16T09:17:02.649Z,87.57
2022-11-16T09:19:32.676Z,87.49
2022-11-16T09:22:03.226Z,87.61
2022-11-16T09:24:32.782Z,87.42
2022-11-16T09:27:01.937Z,87.66
2022-11-16T09:29:30.618Z,87.31
2022-11-16T09:31:58.087Z,87.30
2022-11-16T09:34:25.857Z,87.31
2022-11-16T09:36:54.112Z,87.53
2022-11-16T09:39:37.088Z,87.66
2022-11-16T09:42:21.147Z,87.56
2022-11-16T09:44:59.691Z,87.73
2022-11-16T09:47:43.047Z,87.63
2022-11-16T09:50:48.390Z,87.79
2022-11-16T09:53:35.068Z,87.72
2022-11-16T09:56:10.590Z,87.76
2022-11-16T09:58:49.168Z,87.70
2022-11-16T21:59:10.483Z,88.38
2022-11-16T22:01:55.777Z,88.43
2022-11-16T22:04:44.687Z,88.44
2022-11-16T22:07:39.493Z,88.42
2022-11-16T22:11:48.584Z,88.50
2022-11-16T22:14:20.323Z,88.46
2022-11-16T22:16:52.978Z,88.55
2022-11-16T22:19:26.574Z,88.52
2022-11-16T22:24:22.217Z,88.46
2022-11-16T22:26:58.479Z,88.46
2022-11-16T22:29:36.704Z,88.55
2022-11-16T22:32:18.410Z,88.40
2022-11-16T22:34:53.297Z,88.47
2022-11-16T22:37:24.623Z,88.56
2022-11-16T22:40:00.164Z,88.53
2022-11-16T22:42:49.308Z,88.49
2022-11-16T22:45:23.722Z,88.57
2022-11-16T22:47:56.812Z,88.49
2022-11-16T22:50:28.591Z,88.62
2022-11-16T22:53:04.992Z,88.49
2022-11-16T22:59:09.891Z,88.57
2022-11-16T23:01:41.420Z,88.54
2022-11-16T23:04:15.145Z,88.53
2022-11-16T23:08:32.799Z,88.72
2022-11-16T23:11:24.856Z,88.65
2022-11-16T23:15:54.715Z,88.52
2022-11-16T23:18:35.241Z,88.67
2022-11-16T23:21:24.408Z,88.69
2022-11-16T23:24:32.842Z,88.48
2022-11-16T23:27:23.152Z,88.55
2022-11-16T23:29:58.279Z,88.80
2022-11-16T23:32:31.142Z,88.81
2022-11-16T23:35:05.226Z,88.53
2022-11-16T23:37:37.902Z,88.68
2022-11-16T23:40:14.145Z,88.59
2022-11-16T23:43:02.814Z,88.70
2022-11-16T23:45:39.040Z,88.76
2022-11-16T23:48:13.205Z,88.85
2022-11-16T23:52:57.632Z,88.68
2022-11-16T23:55:29.639Z,88.68
2022-11-16T23:58:02.231Z,88.71
