createdAt,value
2018-06-15T00:00:02.418Z,4.83
2018-06-15T00:02:31.940Z,4.83
2018-06-15T00:05:00.123Z,4.40
2018-06-15T00:07:28.257Z,4.73
2018-06-15T00:09:57.022Z,4.50
2018-06-15T00:12:25.277Z,4.50
2018-06-15T00:14:53.424Z,4.60
2018-06-15T00:17:21.766Z,4.60
2018-06-15T00:19:49.963Z,4.27
2018-06-15T00:22:18.124Z,4.20
2018-06-15T00:24:46.310Z,4.23
2018-06-15T00:27:14.456Z,4.40
2018-06-15T00:29:42.915Z,4.00
2018-06-15T00:32:11.068Z,4.03
2018-06-15T00:34:39.289Z,4.30
2018-06-15T00:37:07.594Z,4.60
2018-06-15T00:39:35.919Z,5.10
2018-06-15T00:42:04.108Z,5.37
2018-06-15T00:44:32.288Z,5.77
2018-06-15T00:47:00.681Z,6.17
2018-06-15T00:49:28.850Z,7.10
2018-06-15T00:51:57.155Z,7.13
2018-06-15T00:54:25.440Z,7.80
2018-06-15T00:57:05.130Z,9.03
2018-06-15T00:59:33.366Z,10.37
2018-06-15T01:02:01.555Z,10.37
2018-06-15T01:04:29.924Z,10.37
2018-06-15T01:06:58.078Z,9.67
2018-06-15T01:09:26.467Z,11.03
2018-06-15T01:11:54.576Z,11.20
2018-06-15T01:14:22.784Z,11.97
2018-06-15T01:16:50.920Z,10.83
2018-06-15T01:19:20.805Z,11.57
2018-06-15T01:21:48.963Z,11.60
2018-06-15T01:24:17.129Z,11.27
2018-06-15T01:26:45.250Z,12.53
2018-06-15T01:29:13.491Z,11.70
2018-06-15T01:31:42.542Z,11.43
2018-06-15T01:34:10.755Z,12.17
2018-06-15T01:36:39.161Z,12.13
2018-06-15T01:39:08.229Z,12.07
2018-06-15T01:41:36.707Z,12.27
2018-06-15T01:44:05.496Z,11.13
2018-06-15T01:46:34.791Z,11.07
2018-06-15T01:49:02.906Z,10.20
2018-06-15T01:51:37.555Z,11.23
2018-06-15T01:54:05.703Z,11.27
2018-06-15T01:56:33.896Z,11.23
2018-06-15T01:59:02.177Z,11.37
2018-06-15T02:01:30.587Z,10.10
2018-06-15T02:03:58.730Z,11.27
2018-06-15T02:06:26.938Z,10.13
2018-06-15T02:08:54.914Z,11.40
2018-06-15T02:11:24.380Z,10.90
2018-06-15T02:13:52.494Z,10.37
2018-06-15T02:16:20.646Z,9.40
2018-06-15T02:18:49.700Z,9.40
2018-06-15T02:21:17.945Z,11.17
2018-06-15T02:23:46.288Z,11.77
2018-06-15T02:26:14.462Z,12.17
2018-06-15T02:28:42.543Z,12.23
2018-06-15T02:31:10.836Z,12.77
2018-06-15T02:33:39.082Z,12.73
2018-06-15T02:36:07.455Z,11.87
2018-06-15T02:38:36.422Z,12.80
2018-06-15T02:41:04.612Z,13.10
2018-06-15T02:43:32.768Z,11.73
2018-06-15T02:46:00.949Z,12.10
2018-06-15T02:48:29.932Z,12.53
2018-06-15T02:50:58.151Z,12.27
2018-06-15T02:53:27.388Z,11.63
2018-06-15T02:55:55.361Z,12.77
2018-06-15T02:58:23.491Z,13.10
2018-06-15T03:00:52.115Z,12.70
2018-06-15T03:03:20.962Z,12.97
2018-06-15T03:05:49.092Z,13.63
2018-06-15T03:08:17.314Z,13.10
2018-06-15T03:10:45.491Z,12.13
2018-06-15T03:13:13.636Z,13.00
2018-06-15T03:15:41.804Z,14.40
2018-06-15T03:18:09.938Z,13.73
2018-06-15T03:20:38.128Z,12.20
2018-06-15T03:23:06.708Z,12.50
2018-06-15T03:25:34.914Z,13.03
2018-06-15T03:28:03.045Z,12.97
2018-06-15T03:30:31.254Z,12.30
2018-06-15T03:32:59.418Z,13.57
2018-06-15T03:35:27.587Z,12.57
2018-06-15T03:37:55.910Z,13.23
2018-06-15T03:40:24.005Z,12.30
2018-06-15T03:42:52.224Z,12.70
2018-06-15T03:45:20.440Z,14.10
2018-06-15T03:47:48.570Z,10.70
2018-06-15T03:50:16.677Z,12.43
2018-06-15T03:52:44.813Z,13.27
2018-06-15T03:55:13.064Z,12.50
2018-06-15T03:57:41.139Z,12.67
2018-06-15T04:00:09.555Z,11.57
2018-06-15T04:02:37.955Z,12.60
2018-06-15T04:05:06.115Z,12.13
2018-06-15T04:07:34.377Z,12.90
2018-06-15T04:10:02.478Z,11.80
2018-06-15T04:12:30.647Z,12.20
2018-06-15T04:14:58.791Z,12.33
2018-06-15T04:17:26.915Z,11.20
2018-06-15T04:19:55.123Z,12.50
2018-06-15T04:22:23.257Z,11.67
2018-06-15T04:24:51.481Z,11.63
2018-06-15T04:27:19.686Z,11.60
2018-06-15T04:29:47.917Z,10.70
2018-06-15T04:32:16.114Z,11.27
2018-06-15T04:34:44.292Z,11.33
2018-06-15T04:37:15.506Z,11.83
2018-06-15T04:39:44.638Z,11.73
2018-06-15T04:42:12.800Z,10.90
2018-06-15T04:44:42.295Z,11.83
2018-06-15T04:47:10.647Z,11.77
2018-06-15T04:49:39.110Z,12.47
2018-06-15T04:52:07.335Z,11.67
2018-06-15T04:54:35.570Z,12.30
2018-06-15T04:57:03.783Z,12.03
2018-06-15T04:59:31.955Z,10.97
2018-06-15T05:02:00.190Z,12.60
2018-06-15T05:04:28.316Z,11.03
2018-06-15T05:06:56.547Z,12.23
2018-06-15T05:09:24.732Z,10.93
2018-06-15T05:11:53.091Z,11.17
2018-06-15T05:14:21.353Z,12.37
2018-06-15T05:16:49.617Z,12.00
2018-06-15T05:19:17.908Z,12.17
2018-06-15T05:21:46.272Z,11.97
2018-06-15T05:24:14.665Z,10.17
2018-06-15T05:26:42.833Z,10.60
2018-06-15T05:29:11.074Z,12.10
2018-06-15T05:31:39.242Z,11.50
2018-06-15T05:34:07.583Z,11.70
2018-06-15T05:36:35.857Z,11.80
2018-06-15T05:39:05.871Z,13.37
2018-06-15T05:41:34.175Z,12.40
2018-06-15T05:44:02.384Z,12.17
2018-06-15T05:46:30.714Z,11.20
2018-06-15T05:48:58.931Z,12.80
2018-06-15T05:51:27.261Z,12.23
2018-06-15T05:53:55.422Z,12.23
2018-06-15T05:56:23.698Z,11.63
2018-06-15T05:58:51.901Z,11.50
2018-06-15T06:01:20.047Z,11.50
2018-06-15T06:03:48.315Z,11.77
2018-06-15T06:06:16.601Z,12.63
2018-06-15T06:08:44.802Z,13.73
2018-06-15T06:11:12.987Z,13.23
2018-06-15T06:13:41.196Z,14.10
2018-06-15T06:16:09.409Z,13.13
2018-06-15T06:18:37.749Z,13.03
2018-06-15T06:21:06.018Z,12.53
2018-06-15T06:23:34.218Z,12.07
2018-06-15T06:26:02.494Z,10.23
2018-06-15T06:28:30.671Z,12.93
2018-06-15T06:30:58.988Z,14.20
2018-06-15T06:33:27.303Z,13.00
2018-06-15T06:35:56.693Z,12.50
2018-06-15T06:38:24.870Z,12.70
2018-06-15T06:40:53.227Z,13.90
2018-06-15T06:43:21.650Z,14.60
2018-06-15T06:45:49.811Z,12.60
2018-06-15T06:48:18.005Z,13.87
2018-06-15T06:50:46.139Z,14.17
2018-06-15T06:53:14.300Z,13.17
2018-06-15T06:55:42.490Z,12.60
2018-06-15T06:58:10.731Z,13.70
2018-06-15T07:00:38.924Z,14.17
2018-06-15T07:03:07.257Z,12.70
2018-06-15T07:05:35.526Z,12.30
2018-06-15T07:08:03.803Z,11.90
2018-06-15T07:10:32.009Z,12.73
2018-06-15T07:13:00.299Z,11.17
2018-06-15T07:15:29.691Z,11.90
2018-06-15T07:17:58.068Z,12.43
2018-06-15T07:20:26.291Z,13.67
2018-06-15T07:22:54.504Z,13.23
2018-06-15T07:25:22.702Z,12.20
2018-06-15T07:27:50.873Z,12.60
2018-06-15T07:30:19.088Z,13.67
2018-06-15T07:32:47.340Z,12.37
2018-06-15T07:35:15.551Z,13.10
2018-06-15T07:37:43.701Z,11.77
2018-06-15T07:40:11.901Z,12.70
2018-06-15T07:42:40.152Z,13.07
2018-06-15T07:47:42.976Z,13.17
2018-06-15T07:50:11.309Z,12.83
2018-06-15T07:52:39.402Z,10.40
2018-06-15T07:55:07.597Z,12.57
2018-06-15T07:57:35.950Z,12.90
2018-06-15T08:00:04.779Z,10.73
2018-06-15T08:02:33.080Z,11.20
2018-06-15T08:05:01.387Z,12.50
2018-06-15T08:07:30.026Z,11.83
2018-06-15T08:09:58.459Z,12.10
2018-06-15T08:12:26.810Z,13.53
2018-06-15T08:14:54.983Z,11.00
2018-06-15T08:17:23.279Z,11.57
2018-06-15T08:19:51.457Z,11.00
2018-06-15T08:22:19.702Z,10.93
2018-06-15T08:24:47.897Z,9.53
2018-06-15T08:27:16.065Z,11.80
2018-06-15T08:29:46.198Z,10.20
2018-06-15T08:32:14.404Z,8.30
2018-06-15T08:34:42.604Z,9.23
2018-06-15T08:37:11.557Z,10.40
2018-06-15T08:39:39.764Z,11.83
2018-06-15T08:42:08.023Z,12.77
2018-06-15T08:44:36.514Z,12.13
2018-06-15T08:47:04.778Z,11.23
2018-06-15T08:49:32.968Z,11.50
2018-06-15T08:52:01.169Z,10.77
2018-06-15T08:54:29.355Z,11.20
2018-06-15T08:56:57.547Z,9.67
2018-06-15T08:59:25.678Z,10.73
2018-06-15T09:01:53.931Z,8.83
2018-06-15T09:04:22.273Z,10.43
2018-06-15T09:06:50.492Z,7.50
2018-06-15T09:09:19.673Z,8.37
2018-06-15T09:11:47.929Z,8.75
2018-06-15T09:14:16.216Z,8.30
2018-06-15T09:16:44.396Z,8.23
2018-06-15T09:19:13.059Z,7.00
2018-06-15T09:21:41.223Z,6.20
2018-06-15T09:24:11.030Z,8.03
2018-06-15T09:26:39.218Z,6.17
2018-06-15T09:29:07.660Z,6.20
2018-06-15T09:31:35.899Z,7.50
2018-06-15T09:34:04.285Z,7.40
2018-06-15T09:36:32.472Z,6.20
2018-06-15T09:39:00.663Z,5.87
2018-06-15T09:41:28.908Z,6.27
2018-06-15T09:43:57.234Z,7.77
2018-06-15T09:46:25.774Z,6.70
2018-06-15T09:48:54.946Z,5.20
2018-06-15T09:51:23.192Z,6.53
2018-06-15T09:53:52.400Z,6.20
2018-06-15T09:56:20.592Z,6.30
2018-06-15T09:58:53.209Z,5.07
2018-06-15T10:01:21.691Z,5.50
2018-06-15T10:03:50.105Z,5.67
2018-06-15T10:06:18.335Z,4.83
2018-06-15T10:08:46.593Z,4.07
2018-06-15T10:11:14.870Z,4.53
2018-06-15T10:13:43.012Z,4.60
2018-06-15T10:16:11.203Z,4.57
2018-06-15T10:18:39.374Z,5.10
2018-06-15T10:21:07.538Z,4.83
2018-06-15T10:23:35.782Z,4.50
2018-06-15T10:26:04.237Z,4.70
2018-06-15T10:28:32.347Z,3.73
2018-06-15T10:31:00.583Z,3.67
2018-06-15T10:33:28.797Z,3.43
2018-06-15T10:35:57.041Z,3.60
2018-06-15T10:38:25.242Z,3.50
2018-06-15T10:40:53.407Z,2.63
2018-06-15T10:43:22.296Z,2.77
2018-06-15T10:45:51.271Z,1.70
2018-06-15T10:48:19.381Z,2.00
2018-06-15T10:50:47.554Z,1.80
2018-06-15T10:53:15.788Z,1.80
2018-06-15T10:55:44.078Z,1.60
2018-06-15T10:58:12.472Z,1.83
2018-06-15T11:00:40.629Z,2.40
2018-06-15T11:03:08.816Z,2.33
2018-06-15T11:05:37.336Z,2.20
2018-06-15T11:08:05.900Z,2.53
2018-06-15T11:10:34.069Z,2.97
2018-06-15T11:13:02.216Z,3.23
2018-06-15T11:15:30.394Z,2.73
2018-06-15T11:17:58.511Z,3.47
2018-06-15T11:20:26.678Z,2.47
2018-06-15T11:22:54.817Z,2.80
2018-06-15T11:25:22.956Z,3.00
2018-06-15T11:27:51.293Z,2.80
2018-06-15T11:30:19.535Z,3.60
2018-06-15T11:32:48.655Z,3.27
2018-06-15T11:35:16.881Z,2.50
2018-06-15T11:37:45.161Z,2.83
2018-06-15T11:40:13.393Z,2.87
2018-06-15T11:42:41.665Z,2.80
2018-06-15T11:45:09.924Z,3.10
2018-06-15T11:47:38.158Z,2.50
2018-06-15T11:50:06.536Z,2.50
2018-06-15T11:52:34.848Z,2.60
2018-06-15T11:55:02.946Z,3.13
2018-06-15T11:57:31.181Z,3.00
2018-06-15T11:59:59.462Z,3.07
2018-06-15T12:02:27.642Z,3.03
2018-06-15T12:04:55.866Z,3.10
2018-06-15T12:07:24.198Z,3.00
2018-06-15T12:09:52.405Z,3.27
2018-06-15T12:12:20.683Z,3.97
2018-06-15T12:14:49.437Z,4.70
2018-06-15T12:17:18.119Z,6.03
2018-06-15T12:19:46.382Z,4.70
2018-06-15T12:22:14.702Z,6.03
2018-06-15T12:24:44.295Z,5.80
2018-06-15T12:27:13.563Z,5.53
2018-06-15T12:29:42.361Z,5.63
2018-06-15T12:32:11.927Z,4.70
2018-06-15T12:34:42.053Z,4.37
2018-06-15T12:37:11.537Z,3.60
2018-06-15T12:39:39.822Z,4.30
2018-06-15T12:42:08.007Z,4.80
2018-06-15T12:44:36.179Z,4.03
2018-06-15T12:47:04.497Z,3.90
2018-06-15T12:49:32.740Z,3.57
2018-06-15T12:52:00.943Z,4.03
2018-06-15T12:54:29.117Z,4.03
2018-06-15T12:56:57.246Z,4.10
2018-06-15T12:59:25.187Z,3.80
2018-06-15T13:01:53.466Z,4.10
2018-06-15T13:04:21.620Z,3.73
2018-06-15T13:06:49.851Z,3.80
2018-06-15T13:09:18.135Z,3.37
2018-06-15T13:11:46.350Z,2.70
2018-06-15T13:14:14.657Z,2.70
2018-06-15T13:16:42.710Z,3.13
2018-06-15T13:19:10.825Z,3.33
2018-06-15T13:21:38.770Z,3.13
2018-06-15T13:24:07.827Z,3.67
2018-06-15T13:26:36.049Z,2.87
2018-06-15T13:29:04.211Z,2.93
2018-06-15T13:31:32.580Z,3.00
2018-06-15T13:34:00.865Z,3.60
2018-06-15T13:36:29.094Z,3.10
2018-06-15T13:38:57.483Z,2.50
2018-06-15T13:41:25.817Z,2.93
2018-06-15T13:43:53.967Z,3.03
2018-06-15T13:46:22.123Z,2.70
2018-06-15T13:48:50.440Z,3.20
2018-06-15T13:51:18.692Z,4.80
2018-06-15T13:53:46.890Z,2.63
2018-06-15T13:56:15.045Z,3.10
2018-06-15T13:58:43.345Z,2.97
2018-06-15T14:01:11.647Z,2.57
2018-06-15T14:03:40.752Z,3.00
2018-06-15T14:06:09.199Z,2.57
2018-06-15T14:08:38.042Z,3.03
2018-06-15T14:11:06.345Z,2.80
2018-06-15T14:13:34.628Z,3.67
2018-06-15T14:16:02.771Z,2.80
2018-06-15T14:18:31.067Z,3.37
2018-06-15T14:20:59.237Z,2.67
2018-06-15T14:23:27.562Z,2.70
2018-06-15T14:25:56.585Z,2.93
2018-06-15T14:28:24.911Z,3.40
2018-06-15T14:30:53.943Z,3.30
2018-06-15T14:33:23.490Z,3.10
2018-06-15T14:35:52.867Z,3.43
2018-06-15T14:38:22.629Z,3.00
2018-06-15T14:40:50.980Z,3.67
2018-06-15T14:43:19.298Z,3.20
2018-06-15T14:45:47.630Z,2.87
2018-06-15T14:48:15.903Z,3.70
2018-06-15T14:50:44.109Z,2.80
2018-06-15T14:53:12.647Z,3.10
2018-06-15T14:55:40.810Z,3.00
2018-06-15T14:58:09.032Z,3.00
2018-06-15T15:00:37.308Z,2.60
2018-06-15T15:03:05.718Z,3.37
2018-06-15T15:05:33.968Z,2.97
2018-06-15T15:08:02.830Z,3.03
2018-06-15T15:10:31.139Z,3.27
2018-06-15T15:12:59.355Z,3.30
2018-06-15T15:15:27.835Z,3.80
2018-06-15T15:17:56.092Z,3.60
2018-06-15T15:20:24.267Z,3.50
2018-06-15T15:22:52.607Z,3.60
2018-06-15T15:25:20.883Z,3.40
2018-06-15T15:27:49.168Z,3.30
2018-06-15T15:30:17.477Z,3.10
2018-06-15T15:32:45.531Z,3.27
2018-06-15T15:35:14.713Z,3.10
2018-06-15T15:37:43.448Z,3.70
2018-06-15T15:40:12.039Z,3.80
2018-06-15T15:42:40.539Z,3.17
2018-06-15T15:45:08.855Z,3.10
2018-06-15T15:47:37.166Z,3.53
2018-06-15T15:50:05.531Z,3.70
2018-06-15T15:52:33.760Z,3.23
2018-06-15T15:55:01.972Z,3.90
2018-06-15T15:57:30.233Z,3.13
2018-06-15T15:59:58.376Z,3.40
2018-06-15T16:02:27.184Z,3.43
2018-06-15T16:04:55.426Z,4.13
2018-06-15T16:07:23.642Z,4.20
2018-06-15T16:09:51.970Z,3.40
2018-06-15T16:12:20.354Z,3.80
2018-06-15T16:14:48.898Z,3.70
2018-06-15T16:17:17.013Z,3.67
2018-06-15T16:19:45.487Z,3.90
2018-06-15T16:22:13.692Z,3.30
2018-06-15T16:24:41.896Z,3.57
2018-06-15T16:27:10.101Z,3.90
2018-06-15T16:29:38.402Z,3.57
2018-06-15T16:32:06.567Z,3.67
2018-06-15T16:34:35.352Z,3.80
2018-06-15T16:37:04.237Z,3.80
2018-06-15T16:39:32.637Z,4.07
2018-06-15T16:42:00.974Z,3.87
2018-06-15T16:44:29.092Z,4.13
2018-06-15T16:46:57.366Z,4.27
2018-06-15T16:49:25.526Z,3.73
2018-06-15T16:51:54.024Z,3.70
2018-06-15T16:54:22.253Z,3.07
2018-06-15T16:56:51.538Z,3.90
2018-06-15T16:59:19.757Z,3.90
2018-06-15T17:01:47.952Z,4.37
2018-06-15T17:04:16.169Z,4.10
2018-06-15T17:06:44.364Z,3.83
2018-06-15T17:09:12.694Z,3.40
2018-06-15T17:11:40.637Z,3.50
2018-06-15T17:14:08.765Z,4.10
2018-06-15T17:16:36.885Z,4.00
2018-06-15T17:19:05.133Z,4.07
2018-06-15T17:21:33.431Z,4.00
2018-06-15T17:24:01.649Z,3.40
2018-06-15T17:26:30.092Z,3.80
2018-06-15T17:28:58.264Z,4.10
2018-06-15T17:31:26.453Z,4.00
2018-06-15T17:33:54.604Z,3.37
2018-06-15T17:36:22.808Z,3.60
2018-06-15T17:38:50.953Z,3.67
2018-06-15T17:41:19.124Z,3.67
2018-06-15T17:43:47.261Z,3.33
2018-06-15T17:46:15.452Z,3.70
2018-06-15T17:48:43.773Z,3.87
2018-06-15T17:51:12.073Z,4.13
2018-06-15T17:53:40.516Z,4.63
2018-06-15T17:56:08.667Z,3.70
2018-06-15T17:58:36.822Z,4.27
2018-06-15T18:01:05.046Z,4.63
2018-06-15T18:03:33.495Z,4.13
2018-06-15T18:06:01.681Z,3.90
2018-06-15T18:08:29.852Z,3.67
2018-06-15T18:10:58.016Z,4.63
2018-06-15T18:13:26.158Z,3.87
2018-06-15T18:15:54.411Z,3.73
2018-06-15T18:18:22.573Z,3.93
2018-06-15T18:20:50.871Z,3.60
2018-06-15T18:23:19.780Z,4.23
2018-06-15T18:25:48.414Z,3.97
2018-06-15T18:28:16.715Z,4.20
2018-06-15T18:30:44.977Z,4.60
2018-06-15T18:33:13.127Z,3.53
2018-06-15T18:35:41.484Z,4.50
2018-06-15T18:38:09.640Z,4.27
2018-06-15T18:40:37.799Z,4.30
2018-06-15T18:43:06.171Z,4.47
2018-06-15T18:45:34.374Z,4.43
2018-06-15T18:48:02.672Z,4.90
2018-06-15T18:50:30.861Z,3.50
2018-06-15T18:52:59.217Z,3.83
2018-06-15T18:55:27.356Z,4.77
2018-06-15T18:57:55.632Z,3.93
2018-06-15T19:00:23.972Z,3.43
2018-06-15T19:02:52.155Z,3.80
2018-06-15T19:05:20.352Z,3.80
2018-06-15T19:07:48.782Z,4.00
2018-06-15T19:10:16.903Z,3.93
2018-06-15T19:12:45.237Z,4.47
2018-06-15T19:15:13.175Z,4.80
2018-06-15T19:17:41.541Z,4.90
2018-06-15T19:20:09.706Z,4.27
2018-06-15T19:22:37.897Z,4.23
2018-06-15T19:25:06.101Z,4.67
2018-06-15T19:27:34.389Z,3.97
2018-06-15T19:30:02.732Z,4.47
2018-06-15T19:32:30.938Z,4.70
2018-06-15T19:34:59.179Z,4.53
2018-06-15T19:37:27.338Z,4.97
2018-06-15T19:39:55.600Z,4.70
2018-06-15T19:42:23.783Z,4.67
2018-06-15T19:44:51.936Z,4.93
2018-06-15T19:47:20.099Z,4.43
2018-06-15T19:49:48.318Z,4.30
2018-06-15T19:52:16.970Z,4.97
2018-06-15T19:54:45.250Z,4.57
2018-06-15T19:57:13.517Z,5.10
2018-06-15T19:59:41.684Z,4.30
2018-06-15T20:02:09.941Z,4.70
2018-06-15T20:04:38.318Z,4.63
2018-06-15T20:07:06.513Z,4.80
2018-06-15T20:09:34.822Z,4.80
2018-06-15T20:12:03.047Z,4.80
2018-06-15T20:14:31.720Z,5.30
2018-06-15T20:16:59.888Z,5.00
2018-06-15T20:19:28.032Z,4.80
2018-06-15T20:21:56.194Z,5.27
2018-06-15T20:24:24.312Z,4.80
2018-06-15T20:26:52.492Z,5.30
2018-06-15T20:29:20.737Z,5.10
2018-06-15T20:31:49.244Z,5.23
2018-06-15T20:34:17.450Z,5.73
2018-06-15T20:36:45.610Z,5.23
2018-06-15T20:39:13.792Z,5.30
2018-06-15T20:41:41.964Z,5.37
2018-06-15T20:44:10.266Z,4.30
2018-06-15T20:46:38.289Z,4.87
2018-06-15T20:49:06.557Z,4.70
2018-06-15T20:51:34.832Z,6.40
2018-06-15T20:54:04.549Z,6.23
2018-06-15T20:56:32.552Z,5.63
2018-06-15T20:59:00.725Z,5.27
2018-06-15T21:01:29.036Z,6.30
2018-06-15T21:03:57.527Z,6.20
2018-06-15T21:06:25.713Z,5.50
2018-06-15T21:08:53.838Z,5.57
2018-06-15T21:11:21.994Z,5.90
2018-06-15T21:13:50.301Z,5.80
2018-06-15T21:16:18.491Z,5.37
2018-06-15T21:18:46.722Z,5.40
2018-06-15T21:21:15.095Z,5.87
2018-06-15T21:23:43.234Z,5.73
2018-06-15T21:26:11.546Z,6.20
2018-06-15T21:28:39.687Z,6.10
2018-06-15T21:31:07.892Z,5.57
2018-06-15T21:33:36.341Z,5.30
2018-06-15T21:36:04.860Z,5.53
2018-06-15T21:38:33.223Z,5.37
2018-06-15T21:41:01.897Z,6.03
2018-06-15T21:43:30.125Z,9.07
2018-06-15T21:45:58.327Z,5.57
2018-06-15T21:48:26.697Z,7.07
2018-06-15T21:50:54.801Z,2.80
2018-06-15T21:53:24.033Z,3.20
2018-06-15T21:55:52.178Z,4.53
2018-06-15T21:58:20.355Z,4.77
2018-06-15T22:00:48.467Z,4.70
2018-06-15T22:03:16.650Z,4.60
2018-06-15T22:05:44.948Z,4.53
2018-06-15T22:08:13.106Z,4.53
2018-06-15T22:10:41.125Z,4.73
2018-06-15T22:13:09.274Z,5.20
2018-06-15T22:15:37.217Z,4.53
2018-06-15T22:18:05.672Z,5.97
2018-06-15T22:20:33.936Z,5.57
2018-06-15T22:23:03.050Z,4.90
2018-06-15T22:25:31.453Z,5.50
2018-06-15T22:27:59.607Z,5.63
2018-06-15T22:30:27.781Z,5.97
2018-06-15T22:32:56.025Z,5.60
2018-06-15T22:35:24.254Z,6.27
2018-06-15T22:37:52.867Z,6.33
2018-06-15T22:40:21.460Z,6.47
2018-06-15T22:42:49.811Z,6.60
2018-06-15T22:45:18.092Z,6.33
2018-06-15T22:47:46.239Z,7.40
2018-06-15T22:50:14.175Z,7.10
2018-06-15T22:52:42.298Z,6.70
2018-06-15T22:55:10.483Z,6.80
2018-06-15T22:57:38.661Z,6.57
2018-06-15T23:00:07.292Z,6.13
2018-06-15T23:02:35.695Z,7.10
2018-06-15T23:05:04.054Z,6.23
2018-06-15T23:07:32.213Z,7.17
2018-06-15T23:10:00.410Z,6.60
2018-06-15T23:12:28.531Z,7.23
2018-06-15T23:14:56.666Z,6.87
2018-06-15T23:17:24.819Z,6.20
2018-06-15T23:19:53.082Z,7.37
2018-06-15T23:22:21.557Z,7.77
2018-06-15T23:24:49.555Z,7.63
2018-06-15T23:27:17.789Z,7.10
2018-06-15T23:29:45.928Z,6.80
2018-06-15T23:32:14.099Z,7.47
2018-06-15T23:34:42.240Z,6.43
2018-06-15T23:37:10.641Z,7.03
2018-06-15T23:39:38.780Z,7.80
2018-06-15T23:42:07.922Z,7.27
2018-06-15T23:44:36.527Z,6.90
2018-06-15T23:47:04.731Z,6.83
2018-06-15T23:49:32.878Z,6.43
2018-06-15T23:52:01.019Z,7.20
2018-06-15T23:54:29.188Z,7.57
2018-06-15T23:56:57.494Z,7.27
2018-06-15T23:59:25.509Z,6.57
