createdAt,value
2023-01-22T01:43:35.814Z,11.50
2023-01-22T02:55:29.031Z,10.83
2023-01-22T03:00:21.085Z,12.50
2023-01-22T03:05:13.703Z,12.20
2023-01-22T03:10:05.898Z,12.63
2023-01-22T03:15:15.988Z,12.63
2023-01-22T03:20:27.445Z,11.23
2023-01-22T03:25:19.115Z,10.57
2023-01-22T03:30:11.821Z,11.23
2023-01-22T03:35:03.713Z,10.17
2023-01-22T03:39:57.240Z,10.37
2023-01-22T03:44:48.893Z,8.50
2023-01-22T03:49:40.560Z,8.70
2023-01-22T03:54:32.242Z,7.97
2023-01-22T03:59:23.918Z,10.00
2023-01-22T04:04:15.599Z,9.10
2023-01-22T04:09:07.639Z,11.03
2023-01-22T04:13:59.325Z,8.47
2023-01-22T04:18:51.063Z,9.20
2023-01-22T04:23:42.761Z,7.93
2023-01-22T04:28:34.422Z,9.33
2023-01-22T04:33:26.153Z,8.53
2023-01-22T04:38:17.864Z,9.27
2023-01-22T04:43:10.560Z,8.87
2023-01-22T04:48:02.601Z,9.17
2023-01-22T04:52:56.724Z,8.83
2023-01-22T04:57:48.995Z,9.03
2023-01-22T05:02:43.871Z,7.50
2023-01-22T05:07:40.284Z,9.23
2023-01-22T05:53:28.363Z,10.40
2023-01-22T06:03:27.823Z,12.07
2023-01-22T06:08:21.911Z,12.30
2023-01-22T06:13:14.687Z,14.30
2023-01-22T06:18:08.343Z,15.00
2023-01-22T06:23:01.133Z,11.97
2023-01-22T06:27:53.372Z,12.10
2023-01-22T06:37:55.591Z,15.07
2023-01-22T06:48:01.364Z,16.17
2023-01-22T06:52:55.697Z,16.47
2023-01-22T07:08:00.270Z,16.07
2023-01-22T07:12:56.553Z,16.83
2023-01-22T07:17:59.113Z,15.80
2023-01-22T07:22:55.898Z,16.07
2023-01-22T07:27:49.473Z,16.00
2023-01-22T07:37:59.441Z,15.47
2023-01-22T07:42:52.739Z,12.87
2023-01-22T07:53:10.037Z,13.83
2023-01-22T08:03:24.901Z,12.90
2023-01-22T08:08:25.358Z,13.53
2023-01-22T08:23:31.871Z,12.77
2023-01-22T08:28:31.260Z,13.63
2023-01-22T08:33:32.588Z,13.47
2023-01-22T08:38:27.884Z,13.30
2023-01-22T08:43:19.853Z,14.77
2023-01-22T08:53:18.723Z,11.83
2023-01-22T08:58:10.787Z,13.83
2023-01-22T09:03:09.953Z,9.07
2023-01-22T09:08:02.350Z,10.93
2023-01-22T09:12:55.774Z,9.50
2023-01-22T09:17:48.760Z,12.60
2023-01-22T09:53:54.622Z,10.13
2023-01-22T10:09:20.643Z,9.37
2023-01-22T10:14:23.598Z,9.77
2023-01-22T10:19:31.374Z,8.23
2023-01-22T10:24:23.606Z,8.90
2023-01-22T10:45:17.438Z,9.30
2023-01-22T11:05:53.180Z,10.30
2023-01-22T11:10:58.320Z,8.37
2023-01-22T11:27:45.624Z,9.40
2023-01-22T11:32:56.517Z,9.23
2023-01-22T11:54:24.377Z,8.73
2023-01-22T11:59:37.260Z,9.00
2023-01-22T12:10:27.027Z,9.50
2023-01-22T12:15:47.730Z,5.93
2023-01-22T12:42:17.964Z,7.87
2023-01-22T13:08:25.049Z,5.37
2023-01-22T15:17:38.091Z,6.33
2023-01-22T15:22:30.217Z,6.57
2023-01-22T15:27:26.120Z,7.70
2023-01-22T15:32:20.100Z,9.53
2023-01-22T15:37:23.495Z,6.33
2023-01-22T15:42:26.157Z,5.77
2023-01-22T15:47:18.520Z,7.53
2023-01-22T15:52:11.314Z,7.43
2023-01-22T16:02:13.272Z,7.40
2023-01-22T16:07:07.377Z,8.97
2023-01-22T16:17:16.311Z,7.10
2023-01-22T16:27:14.001Z,7.63
2023-01-22T16:42:19.572Z,8.20
2023-01-22T17:12:45.961Z,7.73
2023-01-22T17:17:38.771Z,7.67
2023-01-22T17:37:54.558Z,8.50
2023-01-22T17:47:52.208Z,11.50
2023-01-22T17:52:44.686Z,9.53
2023-01-22T17:57:49.379Z,9.10
2023-01-22T18:02:41.310Z,8.90
2023-01-22T18:17:45.583Z,10.27
2023-01-22T18:22:42.309Z,10.93
2023-01-22T18:27:35.026Z,9.07
2023-01-22T18:32:28.230Z,10.37
2023-01-22T18:37:21.346Z,9.53
2023-01-22T18:42:13.288Z,9.50
2023-01-22T18:47:07.765Z,10.00
2023-01-22T18:52:02.024Z,10.73
2023-01-22T18:56:54.738Z,8.80
2023-01-22T19:02:00.400Z,9.47
2023-01-22T19:06:57.368Z,8.17
2023-01-22T19:11:52.962Z,9.07
2023-01-22T19:16:49.428Z,8.87
2023-01-22T19:21:46.903Z,9.40
2023-01-22T19:31:58.879Z,8.17
2023-01-22T19:37:06.144Z,9.80
2023-01-22T19:52:15.609Z,8.17
2023-01-22T19:57:08.434Z,10.03
2023-01-22T20:17:20.014Z,10.23
2023-01-22T20:22:12.010Z,11.10
2023-01-22T20:47:30.656Z,9.90
2023-01-22T20:52:26.352Z,9.27
2023-01-22T20:57:20.712Z,12.47
2023-01-22T21:02:12.735Z,10.97
2023-01-22T21:17:21.335Z,11.80
2023-01-22T21:22:13.237Z,11.80
2023-01-22T21:27:07.021Z,13.53
2023-01-22T21:32:00.820Z,15.13
2023-01-22T21:42:19.477Z,13.40
2023-01-22T21:47:11.912Z,13.87
2023-01-22T21:52:09.480Z,13.90
2023-01-22T21:57:02.725Z,14.30
2023-01-22T22:01:58.535Z,13.97
2023-01-22T22:06:50.756Z,15.27
2023-01-22T22:11:44.669Z,16.60
2023-01-22T22:16:37.415Z,14.40
2023-01-22T22:21:30.198Z,15.40
2023-01-22T22:26:22.628Z,15.70
2023-01-22T22:31:16.848Z,17.43
2023-01-22T22:36:12.357Z,15.97
2023-01-22T22:41:18.357Z,14.03
2023-01-22T22:46:23.158Z,15.87
2023-01-22T22:51:26.110Z,17.37
2023-01-22T22:56:19.820Z,14.23
2023-01-22T23:01:17.018Z,15.50
2023-01-22T23:06:16.579Z,14.37
2023-01-22T23:11:13.177Z,14.50
2023-01-22T23:16:11.100Z,18.33
2023-01-22T23:21:16.740Z,15.07
2023-01-22T23:26:25.370Z,16.70
2023-01-22T23:31:17.677Z,17.67
2023-01-22T23:36:15.053Z,18.27
2023-01-22T23:41:16.508Z,17.37
2023-01-22T23:46:13.482Z,19.67
2023-01-22T23:51:09.483Z,17.80
2023-01-22T23:56:02.907Z,18.37
