createdAt,value
2023-04-18T00:01:21.457Z,12.50
2023-04-18T00:03:52.780Z,12.82
2023-04-18T00:06:22.232Z,13.35
2023-04-18T00:08:50.172Z,13.10
2023-04-18T00:11:17.751Z,13.45
2023-04-18T00:13:47.365Z,13.80
2023-04-18T00:16:15.526Z,16.05
2023-04-18T00:18:43.106Z,16.37
2023-04-18T00:21:10.718Z,15.60
2023-04-18T00:23:38.611Z,16.60
2023-04-18T00:26:06.150Z,13.10
2023-04-18T00:28:33.693Z,13.27
2023-04-18T00:31:01.518Z,13.43
2023-04-18T00:33:32.102Z,13.33
2023-04-18T00:35:59.547Z,12.88
2023-04-18T00:38:27.348Z,12.43
2023-04-18T00:40:55.017Z,10.85
2023-04-18T00:43:24.016Z,12.60
2023-04-18T00:45:52.301Z,14.90
2023-04-18T00:48:23.544Z,13.23
2023-04-18T00:50:51.659Z,14.85
2023-04-18T00:53:19.612Z,15.02
2023-04-18T00:55:47.601Z,11.88
2023-04-18T00:58:15.243Z,14.03
2023-04-18T01:00:43.042Z,13.25
2023-04-18T01:03:14.453Z,14.10
2023-04-18T01:05:42.192Z,15.00
2023-04-18T01:08:10.708Z,14.02
2023-04-18T01:10:38.260Z,15.10
2023-04-18T01:13:31.887Z,15.90
2023-04-18T01:15:59.714Z,14.80
2023-04-18T01:18:27.399Z,18.45
2023-04-18T01:20:56.956Z,17.40
2023-04-18T01:23:24.904Z,16.73
2023-04-18T01:25:52.396Z,18.55
2023-04-18T01:28:24.498Z,20.30
2023-04-18T01:30:52.340Z,19.55
2023-04-18T01:33:19.930Z,18.37
2023-04-18T01:35:47.716Z,18.07
2023-04-18T01:38:15.473Z,19.48
2023-04-18T01:40:42.972Z,19.00
2023-04-18T01:43:10.420Z,17.73
2023-04-18T01:45:38.471Z,17.17
2023-04-18T01:48:06.363Z,17.50
2023-04-18T01:50:33.956Z,18.58
2023-04-18T01:53:01.692Z,18.50
2023-04-18T01:55:29.125Z,19.10
2023-04-18T01:57:56.531Z,19.20
2023-04-18T02:00:24.375Z,21.30
2023-04-18T02:02:51.873Z,18.77
2023-04-18T02:05:21.447Z,20.25
2023-04-18T02:07:50.303Z,16.98
2023-04-18T02:10:18.706Z,18.27
2023-04-18T02:12:46.603Z,19.07
2023-04-18T02:15:14.156Z,19.27
2023-04-18T02:17:42.251Z,19.98
2023-04-18T02:20:10.886Z,18.98
2023-04-18T02:22:39.496Z,18.52
2023-04-18T02:25:07.558Z,20.73
2023-04-18T02:27:35.153Z,18.48
2023-04-18T02:30:03.061Z,18.67
2023-04-18T02:32:34.265Z,18.87
2023-04-18T02:35:01.863Z,16.73
2023-04-18T02:37:29.346Z,17.13
2023-04-18T02:39:57.241Z,15.27
2023-04-18T02:42:24.748Z,17.00
2023-04-18T02:44:52.251Z,14.07
2023-04-18T02:47:19.985Z,16.92
2023-04-18T02:49:47.538Z,14.63
2023-04-18T02:52:15.793Z,14.05
2023-04-18T02:54:43.498Z,15.02
2023-04-18T02:57:11.270Z,13.23
2023-04-18T02:59:39.292Z,14.77
2023-04-18T03:02:08.418Z,13.70
2023-04-18T03:04:36.563Z,13.82
2023-04-18T03:07:04.229Z,13.80
2023-04-18T03:09:32.428Z,15.13
2023-04-18T03:12:02.361Z,15.30
2023-04-18T03:14:30.056Z,14.83
2023-04-18T03:16:57.815Z,14.57
2023-04-18T03:19:25.978Z,15.77
2023-04-18T03:21:53.671Z,14.98
2023-04-18T03:24:23.010Z,14.70
2023-04-18T03:26:51.083Z,15.17
2023-04-18T03:29:19.458Z,14.15
2023-04-18T03:31:47.731Z,16.50
2023-04-18T03:34:15.622Z,17.55
2023-04-18T03:36:45.883Z,17.20
2023-04-18T03:39:15.023Z,16.10
2023-04-18T03:41:42.559Z,16.60
2023-04-18T03:44:10.911Z,17.27
2023-04-18T03:46:40.745Z,16.90
2023-04-18T03:49:08.723Z,18.02
2023-04-18T03:51:49.153Z,17.43
2023-04-18T03:54:17.435Z,17.90
2023-04-18T03:56:45.320Z,19.02
2023-04-18T03:59:13.798Z,17.55
2023-04-18T04:01:42.101Z,18.30
2023-04-18T04:04:12.153Z,20.90
2023-04-18T04:06:40.093Z,22.90
2023-04-18T04:09:07.919Z,18.50
2023-04-18T04:11:36.048Z,17.77
2023-04-18T04:14:04.101Z,18.20
2023-04-18T04:16:32.070Z,16.37
2023-04-18T04:19:00.673Z,14.23
2023-04-18T04:21:31.396Z,14.60
2023-04-18T04:23:59.108Z,13.65
2023-04-18T04:26:27.721Z,13.27
2023-04-18T04:28:57.301Z,13.87
2023-04-18T04:31:25.395Z,11.27
2023-04-18T04:33:53.201Z,11.75
2023-04-18T04:36:23.029Z,11.52
2023-04-18T04:38:52.260Z,11.45
2023-04-18T04:41:22.437Z,10.23
2023-04-18T04:43:51.287Z,11.25
2023-04-18T04:46:20.124Z,11.12
2023-04-18T04:48:49.771Z,10.27
2023-04-18T04:51:17.243Z,10.70
2023-04-18T04:53:44.751Z,12.03
2023-04-18T04:56:13.475Z,10.52
2023-04-18T04:58:41.114Z,10.95
2023-04-18T05:01:09.277Z,11.68
2023-04-18T05:03:57.211Z,9.77
2023-04-18T05:06:25.094Z,10.23
2023-04-18T05:08:53.117Z,9.15
2023-04-18T05:11:21.084Z,8.93
2023-04-18T05:13:48.714Z,9.35
2023-04-18T05:16:16.629Z,10.57
2023-04-18T05:18:44.467Z,9.60
2023-04-18T05:21:12.173Z,7.80
2023-04-18T05:23:40.530Z,8.77
2023-04-18T05:26:08.080Z,9.60
2023-04-18T05:28:35.890Z,11.52
2023-04-18T05:31:03.758Z,8.03
2023-04-18T05:33:31.765Z,8.25
2023-04-18T05:35:59.458Z,8.38
2023-04-18T05:38:27.399Z,7.62
2023-04-18T05:40:55.831Z,9.18
2023-04-18T05:43:23.537Z,7.87
2023-04-18T05:45:52.627Z,8.25
2023-04-18T05:48:22.876Z,7.37
2023-04-18T05:50:50.408Z,9.30
2023-04-18T05:53:18.161Z,10.00
2023-04-18T05:55:49.084Z,7.33
2023-04-18T05:58:17.032Z,9.38
2023-04-18T06:00:45.135Z,6.43
2023-04-18T06:03:13.434Z,6.65
2023-04-18T06:05:41.373Z,6.22
2023-04-18T06:08:08.943Z,6.80
2023-04-18T06:10:39.002Z,6.32
2023-04-18T06:13:07.027Z,6.03
2023-04-18T06:15:34.929Z,5.85
2023-04-18T06:18:02.860Z,6.70
2023-04-18T06:20:31.306Z,7.43
2023-04-18T06:22:59.607Z,5.87
2023-04-18T06:25:27.792Z,6.72
2023-04-18T06:27:55.650Z,5.87
2023-04-18T06:30:23.585Z,5.07
2023-04-18T06:32:51.467Z,6.40
2023-04-18T06:35:19.025Z,5.05
2023-04-18T06:37:46.605Z,5.40
2023-04-18T06:40:14.556Z,5.40
2023-04-18T06:42:42.709Z,5.93
2023-04-18T06:45:11.978Z,8.27
2023-04-18T06:47:40.614Z,4.85
2023-04-18T06:50:09.114Z,5.68
2023-04-18T06:52:40.594Z,4.30
2023-04-18T06:55:09.305Z,4.68
2023-04-18T06:57:37.799Z,6.30
2023-04-18T07:00:05.971Z,5.72
2023-04-18T07:02:36.269Z,5.20
2023-04-18T07:05:04.236Z,5.55
2023-04-18T07:07:33.686Z,7.25
2023-04-18T07:10:02.302Z,5.67
2023-04-18T07:12:29.936Z,5.68
2023-04-18T07:14:57.582Z,4.90
2023-04-18T07:17:26.392Z,5.35
2023-04-18T07:19:53.942Z,5.87
2023-04-18T07:22:21.460Z,4.97
2023-04-18T07:24:49.425Z,5.15
2023-04-18T07:27:17.001Z,6.75
2023-04-18T07:29:44.574Z,4.70
2023-04-18T07:32:12.555Z,4.50
2023-04-18T07:34:43.506Z,5.03
2023-04-18T07:37:14.678Z,5.15
2023-04-18T07:39:42.786Z,7.12
2023-04-18T07:42:11.425Z,5.10
2023-04-18T07:44:39.030Z,5.47
2023-04-18T07:47:11.264Z,6.03
2023-04-18T07:49:38.995Z,5.95
2023-04-18T07:52:07.215Z,4.35
2023-04-18T07:54:34.849Z,4.18
2023-04-18T07:57:02.436Z,4.53
2023-04-18T07:59:32.165Z,4.63
2023-04-18T08:01:59.848Z,5.12
2023-04-18T08:04:29.975Z,3.87
2023-04-18T08:06:58.110Z,4.72
2023-04-18T08:09:25.777Z,3.72
2023-04-18T08:11:55.247Z,3.60
2023-04-18T08:14:23.053Z,3.58
2023-04-18T08:16:50.533Z,3.78
2023-04-18T08:19:18.506Z,4.85
2023-04-18T08:21:46.748Z,4.00
2023-04-18T08:24:14.880Z,6.17
2023-04-18T08:26:42.743Z,5.35
2023-04-18T08:29:10.516Z,4.45
2023-04-18T08:31:39.109Z,7.47
2023-04-18T08:34:07.154Z,4.80
2023-04-18T08:36:35.553Z,3.77
2023-04-18T08:39:03.472Z,4.85
2023-04-18T08:41:37.727Z,3.50
2023-04-18T08:44:06.629Z,3.58
2023-04-18T08:46:35.871Z,4.40
2023-04-18T08:49:06.682Z,4.10
2023-04-18T08:51:34.731Z,3.60
2023-04-18T08:54:03.220Z,3.45
2023-04-18T08:56:31.714Z,4.43
2023-04-18T08:59:00.465Z,4.00
2023-04-18T09:01:51.108Z,3.90
2023-04-18T09:04:43.252Z,3.87
2023-04-18T09:07:15.979Z,4.25
2023-04-18T09:09:45.562Z,5.00
2023-04-18T09:12:22.557Z,3.87
2023-04-18T09:14:57.746Z,4.23
2023-04-18T09:17:38.383Z,4.75
2023-04-18T09:20:10.567Z,4.90
2023-04-18T09:22:48.065Z,6.70
2023-04-18T09:25:34.381Z,5.03
2023-04-18T09:28:02.781Z,4.97
2023-04-18T09:30:37.972Z,4.65
2023-04-18T09:33:09.477Z,3.90
2023-04-18T09:35:37.972Z,5.78
2023-04-18T09:38:08.047Z,4.78
2023-04-18T09:40:35.699Z,4.20
2023-04-18T09:43:20.900Z,4.50
2023-04-18T09:45:49.109Z,4.75
2023-04-18T09:48:17.082Z,4.78
2023-04-18T09:50:45.229Z,4.32
2023-04-18T09:53:15.139Z,5.03
2023-04-18T09:55:43.466Z,4.18
2023-04-18T09:58:11.464Z,4.40
2023-04-18T10:00:39.606Z,5.45
2023-04-18T10:03:09.758Z,4.72
2023-04-18T10:05:39.857Z,4.10
2023-04-18T10:08:08.303Z,4.93
2023-04-18T10:10:38.526Z,5.03
2023-04-18T10:13:08.567Z,4.43
2023-04-18T10:15:37.682Z,3.97
2023-04-18T10:18:15.662Z,4.17
2023-04-18T10:20:44.530Z,5.20
2023-04-18T10:23:30.906Z,5.20
2023-04-18T10:25:59.169Z,4.32
2023-04-18T10:28:28.132Z,4.75
2023-04-18T10:31:03.652Z,4.50
2023-04-18T10:33:34.380Z,4.15
2023-04-18T10:36:21.392Z,4.50
2023-04-18T10:38:53.405Z,4.00
2023-04-18T10:41:25.631Z,4.47
2023-04-18T10:44:09.147Z,4.33
2023-04-18T10:46:38.557Z,4.00
2023-04-18T10:49:13.294Z,5.03
2023-04-18T10:51:41.908Z,3.85
2023-04-18T10:54:13.672Z,3.60
2023-04-18T10:56:52.127Z,3.53
2023-04-18T10:59:22.772Z,4.18
2023-04-18T11:02:27.008Z,5.22
2023-04-18T11:04:58.917Z,3.58
2023-04-18T11:07:59.966Z,3.70
2023-04-18T11:10:57.390Z,4.30
2023-04-18T11:13:37.974Z,4.30
2023-04-18T11:16:49.283Z,4.70
2023-04-18T11:19:21.822Z,5.32
2023-04-18T11:21:53.889Z,4.75
2023-04-18T11:24:24.076Z,5.47
2023-04-18T11:26:55.877Z,3.92
2023-04-18T11:29:23.900Z,4.50
2023-04-18T11:31:55.224Z,4.37
2023-04-18T11:34:30.603Z,4.20
2023-04-18T11:36:58.874Z,4.00
2023-04-18T11:39:26.446Z,4.18
2023-04-18T11:41:56.353Z,3.90
2023-04-18T11:44:25.658Z,4.12
2023-04-18T11:46:53.848Z,4.10
2023-04-18T11:49:39.622Z,4.30
2023-04-18T11:52:13.896Z,4.47
2023-04-18T11:54:43.722Z,4.25
2023-04-18T11:57:27.894Z,4.82
2023-04-18T11:59:57.417Z,4.15
2023-04-18T12:02:27.651Z,4.67
2023-04-18T12:04:57.624Z,4.03
2023-04-18T12:07:36.437Z,9.35
2023-04-18T12:10:06.412Z,4.05
2023-04-18T12:12:34.600Z,5.65
2023-04-18T12:15:04.576Z,5.30
2023-04-18T12:17:32.722Z,4.70
2023-04-18T12:20:04.914Z,4.82
2023-04-18T12:22:42.182Z,6.72
2023-04-18T12:25:26.650Z,5.65
2023-04-18T12:28:05.984Z,11.00
2023-04-18T12:30:37.446Z,13.48
2023-04-18T12:33:06.682Z,7.22
2023-04-18T12:35:34.364Z,5.70
2023-04-18T12:38:13.765Z,5.15
2023-04-18T12:40:44.388Z,5.17
2023-04-18T12:43:12.309Z,5.53
2023-04-18T12:45:39.820Z,5.00
2023-04-18T12:48:08.106Z,7.25
2023-04-18T12:50:35.622Z,7.90
2023-04-18T12:53:03.715Z,6.57
2023-04-18T12:55:31.970Z,5.30
2023-04-18T12:58:00.104Z,6.05
2023-04-18T13:00:30.413Z,5.47
2023-04-18T13:02:58.907Z,5.75
2023-04-18T13:05:29.803Z,5.97
2023-04-18T13:08:15.345Z,6.10
2023-04-18T13:10:44.159Z,6.55
2023-04-18T13:13:11.925Z,5.43
2023-04-18T13:15:39.552Z,5.80
2023-04-18T13:18:07.784Z,5.83
2023-04-18T13:20:36.586Z,4.80
2023-04-18T13:23:04.194Z,5.80
2023-04-18T13:25:39.794Z,5.05
2023-04-18T13:28:23.922Z,5.37
2023-04-18T13:30:56.550Z,5.50
2023-04-18T13:33:29.901Z,5.10
2023-04-18T13:36:02.341Z,5.12
2023-04-18T13:38:30.733Z,5.78
2023-04-18T13:41:12.257Z,6.75
2023-04-18T13:43:43.854Z,6.57
2023-04-18T13:46:12.577Z,5.53
2023-04-18T13:48:40.731Z,4.65
2023-04-18T13:51:08.910Z,4.82
2023-04-18T13:53:37.001Z,5.90
2023-04-18T13:56:07.972Z,4.93
2023-04-18T13:58:37.318Z,5.43
2023-04-18T14:01:05.317Z,4.75
2023-04-18T14:03:35.328Z,4.10
2023-04-18T14:06:05.070Z,5.90
2023-04-18T14:08:33.735Z,4.00
2023-04-18T14:11:01.961Z,4.07
2023-04-18T14:13:30.542Z,4.70
2023-04-18T14:16:00.328Z,4.87
2023-04-18T14:18:28.692Z,7.30
2023-04-18T14:20:56.466Z,4.50
2023-04-18T14:23:35.512Z,4.90
2023-04-18T14:26:03.025Z,5.25
2023-04-18T14:28:31.116Z,5.15
2023-04-18T14:31:02.070Z,4.55
2023-04-18T14:33:29.755Z,4.77
2023-04-18T14:35:57.502Z,4.47
2023-04-18T14:38:25.120Z,4.65
2023-04-18T14:40:52.809Z,4.62
2023-04-18T14:43:21.058Z,5.18
2023-04-18T14:45:48.751Z,5.30
2023-04-18T14:48:16.393Z,5.10
2023-04-18T14:50:44.474Z,4.65
2023-04-18T14:53:12.108Z,4.43
2023-04-18T14:55:39.840Z,4.93
2023-04-18T14:58:07.609Z,6.03
2023-04-18T15:00:35.497Z,8.35
2023-04-18T15:03:03.802Z,7.65
2023-04-18T15:05:32.120Z,4.65
2023-04-18T15:07:59.657Z,4.75
2023-04-18T15:10:27.326Z,4.50
2023-04-18T15:12:55.185Z,4.82
2023-04-18T15:15:22.752Z,4.68
2023-04-18T15:17:50.313Z,5.07
2023-04-18T15:20:18.114Z,6.57
2023-04-18T15:22:45.722Z,5.03
2023-04-18T15:25:16.351Z,4.90
2023-04-18T15:27:44.133Z,4.40
2023-04-18T15:30:12.198Z,4.60
2023-04-18T15:32:44.126Z,5.18
2023-04-18T15:35:12.216Z,3.50
2023-04-18T15:37:39.736Z,4.72
2023-04-18T15:40:10.384Z,4.22
2023-04-18T15:42:39.256Z,3.80
2023-04-18T15:45:07.957Z,5.07
2023-04-18T15:47:35.502Z,4.47
2023-04-18T15:50:03.815Z,4.32
2023-04-18T15:52:31.427Z,3.80
2023-04-18T15:54:58.945Z,4.12
2023-04-18T15:57:26.888Z,4.05
2023-04-18T15:59:54.412Z,4.33
2023-04-18T16:02:22.023Z,4.32
2023-04-18T16:04:49.842Z,4.05
2023-04-18T16:07:17.356Z,4.78
2023-04-18T16:09:44.880Z,4.28
2023-04-18T16:12:12.723Z,5.20
2023-04-18T16:14:40.230Z,12.18
2023-04-18T16:17:07.645Z,4.30
2023-04-18T16:19:38.288Z,5.53
2023-04-18T16:22:07.154Z,6.22
2023-04-18T16:24:35.043Z,6.00
2023-04-18T16:27:02.788Z,5.93
2023-04-18T16:29:30.501Z,6.05
2023-04-18T16:31:58.221Z,4.95
2023-04-18T16:34:25.966Z,5.20
2023-04-18T16:36:55.542Z,6.20
2023-04-18T16:39:31.780Z,5.37
2023-04-18T16:41:59.580Z,4.60
2023-04-18T16:44:27.335Z,4.28
2023-04-18T16:46:54.808Z,5.10
2023-04-18T16:49:23.650Z,5.97
2023-04-18T16:51:51.381Z,5.45
2023-04-18T16:54:18.881Z,4.90
2023-04-18T16:56:46.419Z,7.32
2023-04-18T16:59:14.555Z,6.32
2023-04-18T17:01:42.588Z,6.10
2023-04-18T17:04:10.275Z,5.90
2023-04-18T17:06:37.985Z,6.43
2023-04-18T17:09:06.407Z,5.53
2023-04-18T17:11:39.564Z,5.20
2023-04-18T17:14:08.656Z,5.90
2023-04-18T17:16:40.464Z,7.80
2023-04-18T17:19:09.356Z,7.05
2023-04-18T17:21:37.714Z,7.55
2023-04-18T17:24:07.053Z,7.35
2023-04-18T17:26:35.809Z,8.87
2023-04-18T17:29:04.343Z,9.55
2023-04-18T17:31:32.232Z,8.15
2023-04-18T17:34:00.753Z,8.98
2023-04-18T17:36:28.308Z,8.35
2023-04-18T17:38:56.349Z,7.20
2023-04-18T17:41:24.417Z,7.53
2023-04-18T17:43:51.954Z,8.88
2023-04-18T17:46:19.686Z,10.50
2023-04-18T17:48:47.829Z,11.82
2023-04-18T17:51:19.349Z,14.27
2023-04-18T17:53:47.609Z,11.55
2023-04-18T17:56:15.153Z,9.73
2023-04-18T17:58:43.208Z,9.57
2023-04-18T18:01:18.886Z,9.18
2023-04-18T18:03:48.251Z,9.07
2023-04-18T18:06:16.309Z,9.82
2023-04-18T18:08:44.238Z,10.27
2023-04-18T18:11:12.265Z,9.38
2023-04-18T18:13:40.052Z,12.50
2023-04-18T18:16:08.776Z,12.27
2023-04-18T18:18:37.243Z,13.57
2023-04-18T18:21:04.999Z,10.73
2023-04-18T18:23:32.570Z,13.27
2023-04-18T18:26:00.732Z,12.95
2023-04-18T18:28:28.923Z,11.40
2023-04-18T18:30:56.709Z,15.15
2023-04-18T18:33:24.439Z,21.05
2023-04-18T18:35:52.009Z,16.30
2023-04-18T18:38:20.070Z,14.95
2023-04-18T18:40:48.021Z,14.93
2023-04-18T18:43:15.850Z,14.73
2023-04-18T18:45:43.805Z,13.35
2023-04-18T18:48:12.077Z,14.70
2023-04-18T18:50:41.844Z,13.82
2023-04-18T18:53:10.061Z,14.60
2023-04-18T18:55:38.852Z,13.93
2023-04-18T18:58:07.965Z,14.45
2023-04-18T19:00:35.788Z,17.23
2023-04-18T19:03:04.149Z,23.17
2023-04-18T19:05:32.116Z,23.03
2023-04-18T19:08:03.973Z,16.85
2023-04-18T19:10:31.762Z,15.68
2023-04-18T19:13:00.393Z,13.13
2023-04-18T19:15:28.689Z,18.73
2023-04-18T19:17:57.647Z,13.73
2023-04-18T19:20:27.531Z,11.23
2023-04-18T19:22:56.941Z,11.50
2023-04-18T19:25:25.223Z,10.88
2023-04-18T19:27:52.941Z,10.82
2023-04-18T19:30:21.238Z,10.57
2023-04-18T19:32:49.126Z,12.90
2023-04-18T19:35:17.058Z,11.15
2023-04-18T19:37:45.079Z,12.35
2023-04-18T19:40:14.079Z,14.68
2023-04-18T19:42:41.746Z,11.97
2023-04-18T19:45:12.060Z,15.30
2023-04-18T19:47:39.842Z,11.45
2023-04-18T19:50:08.355Z,13.02
2023-04-18T19:52:36.655Z,10.50
2023-04-18T19:55:04.715Z,11.00
2023-04-18T19:57:39.624Z,10.55
2023-04-18T20:00:12.683Z,10.63
2023-04-18T20:02:41.191Z,9.63
2023-04-18T20:05:09.642Z,11.02
2023-04-18T20:07:37.917Z,9.27
2023-04-18T20:10:06.695Z,9.80
2023-04-18T20:12:35.377Z,8.15
2023-04-18T20:15:03.517Z,7.93
2023-04-18T20:17:32.674Z,11.00
2023-04-18T20:20:01.187Z,8.77
2023-04-18T20:22:28.929Z,10.38
2023-04-18T20:24:57.318Z,10.77
2023-04-18T20:27:25.454Z,8.05
2023-04-18T20:29:54.163Z,10.45
2023-04-18T20:32:24.427Z,9.60
2023-04-18T20:34:52.476Z,10.70
2023-04-18T20:37:20.186Z,7.05
2023-04-18T20:39:47.973Z,9.70
2023-04-18T20:42:16.410Z,9.75
2023-04-18T20:44:44.790Z,10.20
2023-04-18T20:47:15.152Z,7.50
2023-04-18T20:49:43.736Z,6.15
2023-04-18T20:52:11.483Z,7.35
2023-04-18T20:54:39.070Z,7.18
2023-04-18T20:57:06.870Z,9.17
2023-04-18T20:59:34.359Z,7.40
2023-04-18T21:02:02.044Z,10.93
2023-04-18T21:04:30.107Z,7.47
2023-04-18T21:06:57.892Z,7.93
2023-04-18T21:09:25.650Z,9.10
2023-04-18T21:11:53.381Z,9.27
2023-04-18T21:14:20.991Z,7.30
2023-04-18T21:16:48.577Z,10.90
2023-04-18T21:19:16.423Z,9.10
2023-04-18T21:21:44.066Z,7.70
2023-04-18T21:24:11.549Z,9.73
2023-04-18T21:26:39.386Z,10.75
2023-04-18T21:29:07.086Z,6.70
2023-04-18T21:31:34.991Z,7.90
2023-04-18T21:34:04.631Z,10.87
2023-04-18T21:36:32.744Z,9.13
2023-04-18T21:39:01.029Z,9.40
2023-04-18T21:41:29.657Z,9.23
2023-04-18T21:43:57.165Z,11.43
2023-04-18T21:46:25.116Z,8.23
2023-04-18T21:48:53.028Z,8.15
2023-04-18T21:51:20.602Z,12.00
2023-04-18T21:53:48.220Z,10.85
2023-04-18T21:56:16.817Z,8.43
2023-04-18T21:58:44.639Z,12.53
2023-04-18T22:01:12.591Z,9.88
2023-04-18T22:03:40.939Z,9.52
2023-04-18T22:06:08.760Z,7.65
2023-04-18T22:08:36.661Z,9.98
2023-04-18T22:11:04.994Z,7.43
2023-04-18T22:13:35.748Z,7.70
2023-04-18T22:16:03.816Z,7.65
2023-04-18T22:18:37.650Z,9.43
2023-04-18T22:21:06.176Z,5.60
2023-04-18T22:23:34.136Z,6.60
2023-04-18T22:26:01.672Z,6.43
2023-04-18T22:28:29.299Z,8.55
2023-04-18T22:30:57.269Z,7.57
2023-04-18T22:33:25.419Z,6.28
2023-04-18T22:35:52.897Z,5.70
2023-04-18T22:38:20.956Z,6.22
2023-04-18T22:40:48.470Z,6.68
2023-04-18T22:43:16.947Z,6.78
2023-04-18T22:45:45.353Z,7.10
2023-04-18T22:48:13.370Z,7.43
2023-04-18T22:50:43.595Z,5.57
2023-04-18T22:53:11.580Z,6.37
2023-04-18T22:55:40.386Z,6.57
2023-04-18T22:58:09.376Z,6.12
2023-04-18T23:00:37.430Z,10.07
2023-04-18T23:03:05.328Z,25.42
2023-04-18T23:05:34.264Z,11.68
2023-04-18T23:08:02.434Z,16.48
2023-04-18T23:10:30.050Z,15.80
2023-04-18T23:12:57.813Z,13.60
2023-04-18T23:15:26.989Z,13.27
2023-04-18T23:17:54.645Z,12.15
2023-04-18T23:20:23.895Z,15.75
2023-04-18T23:22:52.764Z,12.80
2023-04-18T23:25:20.403Z,13.77
2023-04-18T23:27:48.184Z,13.50
2023-04-18T23:30:16.018Z,9.48
2023-04-18T23:32:43.613Z,13.60
2023-04-18T23:35:11.498Z,10.90
2023-04-18T23:37:39.311Z,9.20
2023-04-18T23:40:08.031Z,7.93
2023-04-18T23:42:35.989Z,8.73
2023-04-18T23:45:04.646Z,7.78
2023-04-18T23:47:32.163Z,12.85
2023-04-18T23:49:59.934Z,10.37
2023-04-18T23:52:27.921Z,14.40
2023-04-18T23:55:00.356Z,11.77
2023-04-18T23:57:28.231Z,10.65
2023-04-18T23:59:55.897Z,12.07
