createdAt,value
2022-12-08T00:01:35.660Z,133.96
2022-12-08T00:05:01.817Z,136.49
2022-12-08T00:08:25.503Z,134.98
2022-12-08T00:11:31.192Z,132.56
2022-12-08T00:14:40.615Z,134.59
2022-12-08T00:17:46.023Z,137.82
2022-12-08T00:20:58.684Z,137.56
2022-12-08T00:24:07.045Z,140.71
2022-12-08T00:27:16.685Z,136.50
2022-12-08T00:30:22.374Z,139.39
2022-12-08T00:33:31.468Z,135.78
2022-12-08T00:36:38.091Z,136.89
2022-12-08T00:39:48.358Z,130.01
2022-12-08T00:42:53.915Z,132.34
2022-12-08T00:46:00.264Z,135.05
2022-12-08T00:49:06.883Z,130.73
2022-12-08T00:52:13.523Z,128.96
2022-12-08T00:55:21.558Z,127.38
2022-12-08T00:58:27.905Z,126.56
2022-12-08T01:01:34.033Z,128.58
2022-12-08T01:04:41.996Z,128.19
2022-12-08T01:07:49.155Z,126.48
2022-12-08T01:10:57.987Z,124.76
2022-12-08T01:14:03.790Z,126.01
2022-12-08T01:17:11.433Z,123.37
2022-12-08T01:20:17.091Z,123.79
2022-12-08T01:23:23.996Z,126.22
2022-12-08T01:26:32.121Z,124.08
2022-12-08T01:29:38.650Z,130.32
2022-12-08T01:32:44.161Z,132.73
2022-12-08T01:35:51.656Z,126.41
2022-12-08T01:39:00.561Z,125.08
2022-12-08T01:42:10.010Z,121.87
2022-12-08T01:45:25.333Z,128.65
2022-12-08T01:48:31.797Z,126.04
2022-12-08T01:51:48.684Z,124.33
2022-12-08T01:55:00.951Z,121.87
2022-12-08T01:58:19.706Z,126.44
2022-12-08T02:01:26.744Z,130.09
2022-12-08T02:04:32.396Z,125.38
2022-12-08T02:07:39.834Z,127.66
2022-12-08T02:10:47.093Z,128.62
2022-12-08T02:13:58.369Z,123.14
2022-12-08T02:17:23.834Z,127.22
2022-12-08T02:20:59.219Z,126.46
2022-12-08T02:24:23.433Z,123.91
2022-12-08T02:27:49.560Z,123.88
2022-12-08T02:31:20.652Z,128.13
2022-12-08T02:34:45.780Z,129.33
2022-12-08T02:38:06.559Z,126.41
2022-12-08T02:41:33.333Z,128.27
2022-12-08T02:44:48.818Z,128.39
2022-12-08T02:47:56.579Z,127.09
2022-12-08T02:51:04.644Z,122.39
2022-12-08T02:54:12.025Z,124.40
2022-12-08T02:57:41.200Z,125.32
2022-12-08T03:01:16.045Z,127.21
2022-12-08T03:04:41.188Z,132.75
2022-12-08T03:08:06.648Z,131.04
2022-12-08T03:11:23.141Z,134.19
2022-12-08T03:14:32.373Z,127.23
2022-12-08T03:17:44.231Z,130.07
2022-12-08T03:20:53.883Z,128.41
2022-12-08T03:24:08.823Z,126.79
2022-12-08T03:27:20.857Z,128.99
2022-12-08T03:30:26.448Z,126.52
2022-12-08T03:33:43.440Z,133.41
2022-12-08T03:36:49.287Z,133.97
2022-12-08T03:39:58.685Z,131.35
2022-12-08T03:43:04.546Z,137.38
2022-12-08T03:46:10.979Z,138.13
2022-12-08T03:49:16.625Z,140.46
2022-12-08T03:52:23.025Z,138.92
2022-12-08T03:55:31.103Z,140.92
2022-12-08T03:58:37.756Z,140.86
2022-12-08T04:01:43.219Z,140.57
2022-12-08T04:04:49.496Z,144.47
2022-12-08T04:08:01.347Z,150.63
2022-12-08T04:11:10.924Z,146.36
2022-12-08T04:14:16.639Z,151.72
2022-12-08T04:17:23.119Z,162.54
2022-12-08T04:20:28.621Z,157.34
2022-12-08T04:23:34.865Z,160.17
2022-12-08T04:26:42.952Z,159.24
2022-12-08T04:29:49.198Z,159.54
2022-12-08T04:32:57.093Z,154.06
2022-12-08T04:36:03.366Z,153.55
2022-12-08T04:39:22.595Z,159.59
2022-12-08T04:42:31.595Z,158.52
2022-12-08T04:45:37.289Z,160.51
2022-12-08T04:48:44.659Z,156.79
2022-12-08T04:51:50.165Z,153.23
2022-12-08T04:54:58.996Z,151.77
2022-12-08T04:58:07.310Z,159.95
2022-12-08T05:01:14.428Z,153.06
2022-12-08T05:04:20.051Z,151.18
2022-12-08T05:07:27.438Z,159.69
2022-12-08T05:10:33.052Z,158.02
2022-12-08T05:13:42.133Z,153.44
2022-12-08T05:16:48.673Z,153.52
2022-12-08T05:19:55.072Z,156.63
2022-12-08T05:23:00.654Z,149.38
2022-12-08T05:26:07.379Z,150.30
2022-12-08T05:29:15.464Z,150.42
2022-12-08T05:32:21.877Z,145.82
2022-12-08T05:35:27.329Z,153.26
2022-12-08T05:38:33.758Z,155.36
2022-12-08T05:41:39.209Z,163.91
2022-12-08T05:44:48.183Z,162.73
2022-12-08T05:47:55.589Z,173.79
2022-12-08T05:51:01.898Z,165.22
2022-12-08T05:54:07.641Z,169.80
2022-12-08T05:57:14.034Z,159.06
2022-12-08T06:00:24.827Z,169.54
2022-12-08T06:03:31.251Z,195.55
2022-12-08T06:06:38.993Z,173.65
2022-12-08T06:09:45.274Z,197.27
2022-12-08T06:12:50.781Z,171.01
2022-12-08T06:15:59.788Z,171.15
2022-12-08T06:19:05.212Z,164.45
2022-12-08T06:22:11.568Z,148.35
2022-12-08T06:25:17.014Z,159.95
2022-12-08T06:28:23.506Z,150.93
2022-12-08T06:31:31.666Z,153.65
2022-12-08T06:34:38.274Z,158.92
2022-12-08T06:37:43.809Z,159.68
2022-12-08T06:40:57.782Z,155.75
2022-12-08T06:44:03.303Z,169.70
2022-12-08T06:47:12.231Z,174.40
2022-12-08T06:50:18.009Z,192.61
2022-12-08T06:53:24.300Z,229.18
2022-12-08T06:56:30.315Z,189.94
2022-12-08T06:59:36.699Z,170.28
2022-12-08T07:02:45.906Z,165.00
2022-12-08T07:05:52.582Z,148.50
2022-12-08T07:08:58.128Z,168.38
2022-12-08T07:12:04.473Z,157.83
2022-12-08T07:15:12.395Z,163.88
2022-12-08T07:18:23.626Z,148.06
2022-12-08T07:21:29.166Z,140.12
2022-12-08T07:24:35.498Z,162.36
2022-12-08T07:27:40.974Z,145.27
2022-12-08T07:30:47.339Z,159.23
2022-12-08T07:33:57.167Z,229.51
2022-12-08T07:37:03.608Z,194.83
2022-12-08T07:40:12.856Z,241.83
2022-12-08T07:43:19.264Z,211.11
2022-12-08T07:46:27.495Z,236.66
2022-12-08T07:49:36.734Z,255.53
2022-12-08T07:52:42.219Z,194.12
2022-12-08T07:55:48.448Z,225.47
2022-12-08T07:58:54.137Z,249.30
2022-12-08T08:02:22.769Z,208.65
2022-12-08T08:05:28.673Z,227.20
2022-12-08T08:08:36.314Z,188.24
2022-12-08T08:11:41.791Z,208.14
2022-12-08T08:14:48.105Z,249.70
2022-12-08T08:17:54.287Z,216.01
2022-12-08T08:21:22.256Z,215.66
2022-12-08T08:24:28.766Z,181.01
2022-12-08T08:27:35.148Z,211.28
2022-12-08T08:30:40.750Z,207.99
2022-12-08T08:33:48.852Z,217.42
2022-12-08T08:36:57.016Z,215.87
2022-12-08T08:40:03.936Z,194.07
2022-12-08T08:43:34.299Z,197.99
2022-12-08T08:46:44.387Z,215.89
2022-12-08T08:49:49.994Z,200.93
2022-12-08T08:52:59.163Z,168.08
2022-12-08T08:56:05.256Z,181.20
2022-12-08T08:59:12.604Z,173.90
2022-12-08T09:02:22.145Z,177.09
2022-12-08T09:05:28.452Z,182.56
2022-12-08T09:08:36.482Z,188.10
2022-12-08T09:11:42.962Z,168.80
2022-12-08T09:14:48.651Z,166.10
2022-12-08T09:17:55.023Z,162.03
2022-12-08T09:21:06.411Z,155.60
2022-12-08T09:24:16.045Z,169.17
2022-12-08T09:27:21.853Z,176.58
2022-12-08T09:30:28.419Z,167.39
2022-12-08T09:33:34.211Z,163.83
2022-12-08T09:36:40.526Z,181.37
2022-12-08T09:39:49.483Z,175.27
2022-12-08T09:43:09.297Z,171.24
2022-12-08T09:46:21.099Z,168.96
2022-12-08T09:49:46.001Z,178.27
2022-12-08T09:53:05.036Z,193.06
2022-12-08T09:56:22.603Z,185.84
2022-12-08T09:59:34.893Z,161.94
2022-12-08T10:02:41.167Z,147.10
2022-12-08T10:05:58.890Z,139.95
2022-12-08T10:09:31.635Z,141.72
2022-12-08T10:12:54.033Z,244.61
2022-12-08T10:16:25.391Z,479.46
2022-12-08T10:19:38.114Z,415.11
2022-12-08T10:22:45.265Z,241.16
2022-12-08T10:25:56.941Z,177.26
2022-12-08T10:29:07.739Z,186.89
2022-12-08T10:32:22.947Z,163.93
2022-12-08T10:35:48.843Z,265.67
2022-12-08T10:38:54.414Z,214.01
2022-12-08T10:42:10.523Z,277.35
2022-12-08T10:45:29.547Z,182.26
2022-12-08T10:48:37.036Z,174.16
2022-12-08T10:51:45.296Z,172.35
2022-12-08T10:54:56.726Z,157.25
2022-12-08T10:58:02.290Z,159.86
2022-12-08T11:01:17.813Z,153.35
2022-12-08T11:04:38.375Z,148.59
2022-12-08T11:07:51.082Z,290.02
2022-12-08T11:10:56.988Z,245.76
2022-12-08T11:14:12.027Z,229.84
2022-12-08T11:17:29.790Z,276.18
2022-12-08T11:20:43.909Z,211.48
2022-12-08T11:23:53.316Z,219.24
2022-12-08T11:27:06.573Z,210.15
2022-12-08T11:30:21.484Z,268.85
2022-12-08T11:33:32.592Z,242.39
2022-12-08T11:36:41.109Z,196.03
2022-12-08T11:39:54.486Z,228.89
2022-12-08T11:43:17.511Z,186.65
2022-12-08T11:46:30.214Z,198.39
2022-12-08T11:49:44.373Z,232.46
2022-12-08T11:52:54.689Z,156.43
2022-12-08T11:56:09.588Z,341.18
2022-12-08T11:59:31.775Z,147.21
2022-12-08T12:02:49.165Z,172.68
2022-12-08T12:10:29.117Z,173.29
2022-12-08T12:14:05.432Z,210.11
2022-12-08T12:17:39.315Z,158.60
2022-12-08T12:21:00.078Z,329.05
2022-12-08T12:24:26.748Z,179.79
2022-12-08T12:27:43.830Z,163.70
2022-12-08T12:31:02.082Z,163.75
2022-12-08T12:34:19.312Z,163.68
2022-12-08T12:37:30.517Z,163.70
2022-12-08T12:40:45.457Z,498.48
2022-12-08T12:44:28.277Z,299.18
2022-12-08T12:47:56.688Z,564.55
2022-12-08T12:51:02.729Z,182.82
2022-12-08T12:54:25.960Z,296.36
2022-12-08T12:57:42.370Z,185.94
2022-12-08T13:00:49.920Z,164.76
2022-12-08T13:04:10.817Z,319.34
2022-12-08T13:07:25.641Z,452.02
2022-12-08T13:10:37.424Z,199.84
2022-12-08T13:14:03.371Z,324.32
2022-12-08T13:17:19.473Z,665.71
2022-12-08T13:20:29.118Z,481.12
2022-12-08T13:24:17.808Z,596.59
2022-12-08T13:27:37.882Z,250.82
2022-12-08T13:30:50.883Z,223.28
2022-12-08T13:38:48.896Z,378.64
2022-12-08T13:42:06.699Z,232.33
2022-12-08T13:45:59.210Z,200.33
2022-12-08T13:59:48.585Z,283.49
2022-12-08T14:03:02.430Z,231.33
2022-12-08T14:06:17.724Z,490.98
2022-12-08T14:09:28.214Z,331.77
2022-12-08T14:12:35.114Z,312.73
2022-12-08T14:15:43.240Z,1228.98
2022-12-08T14:18:48.827Z,415.01
2022-12-08T14:22:01.962Z,303.41
2022-12-08T14:25:10.803Z,284.57
2022-12-08T14:28:17.179Z,286.80
2022-12-08T14:31:26.618Z,293.13
2022-12-08T14:34:39.786Z,322.65
2022-12-08T14:37:52.104Z,402.48
2022-12-08T14:41:08.879Z,665.17
2022-12-08T14:44:27.340Z,499.09
2022-12-08T14:47:36.359Z,484.04
2022-12-08T14:51:02.581Z,413.58
2022-12-08T14:54:18.148Z,445.56
2022-12-08T14:57:24.335Z,396.36
2022-12-08T15:00:32.028Z,345.85
2022-12-08T15:03:40.050Z,372.83
2022-12-08T15:06:56.407Z,405.63
2022-12-08T15:10:32.037Z,471.46
2022-12-08T15:13:38.345Z,357.31
2022-12-08T15:16:47.221Z,342.78
2022-12-08T15:19:59.291Z,333.03
2022-12-08T15:23:06.927Z,372.26
2022-12-08T15:26:25.268Z,312.68
2022-12-08T15:29:33.094Z,299.65
2022-12-08T15:32:39.400Z,296.84
2022-12-08T15:35:45.035Z,425.88
2022-12-08T15:38:51.435Z,353.91
2022-12-08T15:41:59.603Z,347.71
2022-12-08T15:45:06.571Z,417.60
2022-12-08T15:48:21.639Z,364.79
2022-12-08T15:51:27.932Z,377.47
2022-12-08T15:54:33.497Z,445.67
2022-12-08T15:58:31.216Z,577.75
2022-12-08T16:01:08.505Z,424.08
2022-12-08T16:05:06.385Z,362.28
2022-12-08T16:07:45.841Z,396.57
2022-12-08T16:11:34.475Z,382.34
2022-12-08T16:15:23.014Z,327.92
2022-12-08T16:17:45.909Z,665.74
2022-12-08T16:21:09.727Z,1004.92
2022-12-08T16:24:18.583Z,975.65
2022-12-08T16:30:59.716Z,548.14
2022-12-08T16:34:05.447Z,652.29
2022-12-08T16:37:18.354Z,484.44
2022-12-08T16:40:24.221Z,493.24
2022-12-08T16:43:27.914Z,397.62
2022-12-08T16:46:37.654Z,358.95
2022-12-08T16:49:43.945Z,341.70
2022-12-08T16:52:53.048Z,378.15
2022-12-08T16:55:59.527Z,358.05
2022-12-08T16:59:05.594Z,399.15
2022-12-08T17:02:16.540Z,421.07
2022-12-08T17:05:25.140Z,461.18
2022-12-08T17:08:31.562Z,464.62
2022-12-08T17:11:42.973Z,402.86
2022-12-08T17:14:50.168Z,403.92
2022-12-08T17:17:59.708Z,496.11
2022-12-08T17:21:06.255Z,614.00
2022-12-08T17:24:14.604Z,576.92
2022-12-08T17:27:22.405Z,577.40
2022-12-08T17:30:27.938Z,606.15
2022-12-08T17:33:37.027Z,684.34
2022-12-08T17:36:43.048Z,745.98
2022-12-08T17:39:49.608Z,784.60
2022-12-08T17:42:55.114Z,644.53
2022-12-08T17:46:07.283Z,541.51
2022-12-08T17:49:21.832Z,531.25
2022-12-08T17:52:28.169Z,544.80
2022-12-08T17:55:33.643Z,424.43
2022-12-08T17:58:40.164Z,415.89
2022-12-08T18:01:46.235Z,409.26
2022-12-08T18:04:55.052Z,422.69
2022-12-08T18:08:01.453Z,485.57
2022-12-08T18:11:13.983Z,575.09
2022-12-08T18:14:20.155Z,507.97
2022-12-08T18:17:26.619Z,577.73
2022-12-08T18:20:35.018Z,595.87
2022-12-08T18:23:44.842Z,620.56
2022-12-08T18:26:52.427Z,635.12
2022-12-08T18:29:58.827Z,557.94
2022-12-08T18:33:07.237Z,527.79
2022-12-08T18:36:20.972Z,511.96
2022-12-08T18:39:30.226Z,511.03
2022-12-08T18:42:36.488Z,516.53
2022-12-08T18:45:42.560Z,574.18
2022-12-08T18:48:53.159Z,581.51
2022-12-08T18:52:01.124Z,524.48
2022-12-08T18:55:08.863Z,486.99
2022-12-08T18:58:14.541Z,467.45
2022-12-08T19:01:21.777Z,438.63
2022-12-08T19:04:29.661Z,425.93
2022-12-08T19:07:39.921Z,436.03
2022-12-08T19:10:45.671Z,442.93
2022-12-08T19:13:52.743Z,459.87
2022-12-08T19:16:58.540Z,545.09
2022-12-08T19:20:05.294Z,507.23
2022-12-08T19:23:15.309Z,520.91
2022-12-08T19:26:22.673Z,505.71
2022-12-08T19:29:28.139Z,514.54
2022-12-08T19:32:34.836Z,473.65
2022-12-08T19:35:40.429Z,460.50
2022-12-08T19:39:02.922Z,440.30
2022-12-08T19:42:30.341Z,484.27
2022-12-08T19:45:39.265Z,622.76
2022-12-08T19:48:44.739Z,848.32
2022-12-08T19:51:53.482Z,810.49
2022-12-08T19:55:01.604Z,895.66
2022-12-08T19:58:10.055Z,865.80
2022-12-08T20:01:17.129Z,929.75
2022-12-08T20:04:24.178Z,734.99
2022-12-08T20:07:29.702Z,706.86
2022-12-08T20:10:45.567Z,744.62
2022-12-08T20:13:51.246Z,886.75
2022-12-08T20:16:57.787Z,921.40
2022-12-08T20:20:07.071Z,978.15
2022-12-08T20:23:16.370Z,1002.06
2022-12-08T20:26:26.089Z,1125.50
2022-12-08T20:29:32.400Z,1056.42
2022-12-08T20:32:38.094Z,1039.09
2022-12-08T20:35:45.902Z,1004.06
2022-12-08T20:38:54.605Z,978.19
2022-12-08T20:42:04.787Z,1052.10
2022-12-08T20:45:11.787Z,936.62
2022-12-08T20:48:19.627Z,941.18
2022-12-08T20:51:31.418Z,1001.45
2022-12-08T20:54:40.045Z,991.48
2022-12-08T20:57:48.291Z,888.74
2022-12-08T21:00:56.056Z,823.02
2022-12-08T21:04:02.120Z,848.73
2022-12-08T21:07:09.241Z,875.38
2022-12-08T21:10:14.996Z,830.10
2022-12-08T21:13:24.180Z,787.79
2022-12-08T21:16:29.856Z,904.86
2022-12-08T21:19:38.836Z,880.95
2022-12-08T21:22:44.699Z,783.99
2022-12-08T21:25:51.195Z,886.00
2022-12-08T21:29:01.189Z,989.17
2022-12-08T21:32:08.012Z,980.40
2022-12-08T21:35:14.586Z,1004.29
2022-12-08T21:38:21.251Z,971.70
2022-12-08T21:41:39.866Z,1154.29
2022-12-08T21:44:48.975Z,1326.95
2022-12-08T21:47:54.948Z,1425.18
2022-12-08T21:51:07.328Z,1462.62
2022-12-08T21:54:18.590Z,1693.29
2022-12-08T21:57:26.014Z,1494.33
2022-12-08T22:00:34.624Z,1329.16
2022-12-08T22:03:43.044Z,1205.51
2022-12-08T22:06:49.077Z,1159.59
2022-12-08T22:09:55.801Z,1227.27
2022-12-08T22:13:01.750Z,1238.96
2022-12-08T22:16:16.971Z,1307.30
2022-12-08T22:19:24.763Z,1338.75
2022-12-08T22:22:31.379Z,1358.61
2022-12-08T22:25:36.989Z,1260.61
2022-12-08T22:28:45.690Z,1270.96
2022-12-08T22:31:54.076Z,1264.62
2022-12-08T22:35:00.799Z,1350.03
2022-12-08T22:38:06.362Z,1372.90
2022-12-08T22:41:13.474Z,1420.61
2022-12-08T22:44:19.035Z,1422.21
2022-12-08T22:47:28.086Z,1137.51
2022-12-08T22:50:33.583Z,1244.67
2022-12-08T22:53:40.703Z,1152.60
2022-12-08T22:56:46.314Z,1223.73
2022-12-08T22:59:52.727Z,1168.45
2022-12-08T23:03:00.878Z,1115.57
2022-12-08T23:06:15.725Z,1052.06
2022-12-08T23:09:21.399Z,974.96
2022-12-08T23:12:27.821Z,723.82
2022-12-08T23:15:33.539Z,580.84
2022-12-08T23:18:45.917Z,498.58
2022-12-08T23:21:51.673Z,438.50
2022-12-08T23:24:58.219Z,382.34
2022-12-08T23:28:03.832Z,354.69
2022-12-08T23:31:11.139Z,341.20
2022-12-08T23:34:19.498Z,337.90
2022-12-08T23:37:25.951Z,344.84
2022-12-08T23:40:31.492Z,319.18
2022-12-08T23:43:38.736Z,325.83
2022-12-08T23:46:44.373Z,318.10
2022-12-08T23:49:53.465Z,308.54
2022-12-08T23:52:58.977Z,270.57
2022-12-08T23:56:09.595Z,249.40
2022-12-08T23:59:15.420Z,240.63
