createdAt,value
2022-12-01T00:03:14.401Z,100.00
2022-12-01T00:13:16.047Z,100.00
2022-12-01T00:23:17.395Z,100.00
2022-12-01T00:33:18.738Z,100.00
2022-12-01T00:43:20.188Z,100.00
2022-12-01T00:53:21.842Z,100.00
2022-12-01T01:03:23.179Z,100.00
2022-12-01T01:13:24.548Z,100.00
2022-12-01T01:23:26.209Z,100.00
2022-12-01T01:33:27.878Z,100.00
2022-12-01T01:43:45.678Z,100.00
2022-12-01T01:53:49.148Z,100.00
2022-12-01T02:03:54.217Z,100.00
2022-12-01T02:14:14.871Z,100.00
2022-12-01T02:24:41.035Z,100.00
2022-12-01T02:34:46.615Z,100.00
2022-12-01T02:44:48.830Z,100.00
2022-12-01T02:54:50.955Z,100.00
2022-12-01T03:05:09.893Z,100.00
2022-12-01T03:15:18.413Z,100.00
2022-12-01T03:25:24.374Z,100.00
2022-12-01T03:35:41.422Z,100.00
2022-12-01T03:45:55.384Z,100.00
2022-12-01T03:56:02.568Z,100.00
2022-12-01T04:06:04.371Z,100.00
2022-12-01T04:16:05.867Z,100.00
2022-12-01T04:26:11.175Z,100.00
2022-12-01T04:36:16.290Z,100.00
2022-12-01T04:46:17.704Z,100.00
2022-12-01T04:56:19.262Z,100.00
2022-12-01T05:06:26.482Z,100.00
2022-12-01T05:16:31.700Z,100.00
2022-12-01T05:26:33.515Z,100.00
2022-12-01T05:36:34.899Z,100.00
2022-12-01T05:46:36.298Z,100.00
2022-12-01T05:56:37.635Z,100.00
2022-12-01T06:06:38.951Z,100.00
2022-12-01T06:16:40.323Z,100.00
2022-12-01T06:26:41.707Z,100.00
2022-12-01T06:36:44.338Z,100.00
2022-12-01T06:46:45.711Z,100.00
2022-12-01T06:56:47.203Z,100.00
2022-12-01T07:06:48.899Z,100.00
2022-12-01T07:16:50.732Z,100.00
2022-12-01T07:26:52.142Z,100.00
2022-12-01T07:36:53.557Z,100.00
2022-12-01T07:46:55.118Z,100.00
2022-12-01T07:56:56.448Z,100.00
2022-12-01T08:06:57.829Z,100.00
2022-12-01T08:16:59.151Z,100.00
2022-12-01T08:27:00.464Z,100.00
2022-12-01T08:37:01.803Z,100.00
2022-12-01T08:47:03.234Z,100.00
2022-12-01T08:57:04.656Z,100.00
2022-12-01T09:07:05.999Z,100.00
2022-12-01T09:17:08.673Z,100.00
2022-12-01T09:27:10.107Z,100.00
2022-12-01T09:37:12.069Z,100.00
2022-12-01T09:47:18.809Z,100.00
2022-12-01T09:57:39.736Z,100.00
2022-12-01T10:07:48.857Z,100.00
2022-12-01T10:18:25.413Z,100.00
2022-12-01T10:28:46.051Z,100.00
2022-12-01T10:38:47.398Z,100.00
2022-12-01T10:48:59.667Z,100.00
2022-12-01T10:59:17.222Z,100.00
2022-12-01T11:09:26.167Z,100.00
2022-12-01T11:19:33.220Z,100.00
2022-12-01T11:29:37.293Z,100.00
2022-12-01T11:39:41.353Z,100.00
2022-12-01T11:49:47.238Z,100.00
2022-12-01T11:59:49.255Z,100.00
2022-12-01T12:09:59.594Z,100.00
2022-12-01T12:20:25.819Z,100.00
2022-12-01T12:30:35.148Z,100.00
2022-12-01T12:40:42.790Z,100.00
2022-12-01T12:51:02.158Z,100.00
2022-12-01T13:01:17.703Z,100.00
2022-12-01T13:11:24.243Z,100.00
2022-12-01T13:21:37.068Z,99.61
2022-12-01T13:31:47.753Z,99.76
2022-12-01T13:42:01.355Z,100.00
2022-12-01T13:52:21.056Z,99.99
2022-12-01T14:02:22.690Z,99.21
2022-12-01T14:12:30.154Z,99.80
2022-12-01T14:22:38.440Z,99.59
2022-12-01T14:32:39.819Z,99.68
2022-12-01T14:43:03.612Z,98.88
2022-12-01T14:53:16.248Z,99.52
2022-12-01T15:03:50.845Z,98.69
2022-12-01T15:13:54.498Z,99.06
2022-12-01T15:24:05.815Z,98.23
2022-12-01T15:34:15.913Z,99.53
2022-12-01T15:44:26.182Z,99.93
2022-12-01T15:54:27.822Z,99.80
2022-12-01T16:04:35.242Z,99.13
2022-12-01T16:14:37.093Z,99.79
2022-12-01T16:24:46.648Z,98.87
2022-12-01T16:34:49.570Z,98.97
2022-12-01T16:44:52.257Z,99.46
2022-12-01T16:54:53.915Z,99.55
2022-12-01T17:04:55.336Z,98.65
2022-12-01T17:14:56.678Z,99.25
2022-12-01T17:24:59.289Z,99.43
2022-12-01T17:35:00.765Z,99.41
2022-12-01T17:45:02.188Z,99.30
2022-12-01T17:55:04.206Z,98.98
2022-12-01T18:05:06.746Z,99.15
2022-12-01T18:15:08.873Z,98.69
2022-12-01T18:25:10.273Z,98.78
2022-12-01T18:35:11.595Z,99.09
2022-12-01T18:45:19.405Z,98.77
2022-12-01T18:55:22.319Z,97.46
2022-12-01T19:05:24.249Z,97.39
2022-12-01T19:15:25.620Z,95.94
2022-12-01T19:25:26.953Z,94.86
2022-12-01T19:35:28.264Z,95.39
2022-12-01T19:45:31.352Z,94.58
2022-12-01T19:55:32.763Z,94.23
2022-12-01T20:05:34.166Z,94.83
2022-12-01T20:15:35.502Z,94.40
2022-12-01T20:25:36.903Z,93.26
2022-12-01T20:35:38.239Z,93.61
2022-12-01T20:45:39.849Z,93.11
2022-12-01T20:55:41.356Z,92.79
2022-12-01T21:05:43.391Z,93.74
2022-12-01T21:16:00.109Z,93.25
2022-12-01T21:26:13.792Z,93.30
2022-12-01T21:36:18.473Z,93.62
2022-12-01T21:46:19.893Z,94.16
2022-12-01T21:56:24.539Z,93.52
2022-12-01T22:06:37.264Z,93.39
2022-12-01T22:16:42.687Z,93.15
2022-12-01T22:26:47.794Z,92.36
2022-12-01T22:36:51.075Z,92.93
2022-12-01T22:46:52.457Z,93.01
2022-12-01T22:57:01.721Z,93.05
2022-12-01T23:07:29.520Z,93.32
2022-12-01T23:17:34.127Z,93.29
2022-12-01T23:27:35.453Z,93.80
2022-12-01T23:37:39.000Z,93.74
2022-12-01T23:47:40.644Z,93.62
2022-12-01T23:57:42.849Z,92.68
