createdAt,value
2022-07-29T00:02:37.365Z,2.50
2022-07-29T00:07:42.234Z,2.40
2022-07-29T00:12:45.642Z,2.20
2022-07-29T00:17:50.180Z,2.80
2022-07-29T00:22:54.516Z,3.70
2022-07-29T00:27:58.237Z,1.60
2022-07-29T00:33:01.547Z,2.20
2022-07-29T00:38:04.866Z,2.20
2022-07-29T00:43:08.475Z,2.30
2022-07-29T00:48:12.094Z,2.70
2022-07-29T00:53:15.510Z,1.60
2022-07-29T00:58:18.818Z,2.50
2022-07-29T01:03:22.127Z,3.80
2022-07-29T01:08:25.541Z,5.00
2022-07-29T01:13:30.751Z,3.10
2022-07-29T01:18:39.434Z,4.20
2022-07-29T01:24:07.321Z,1.40
2022-07-29T01:29:25.580Z,2.70
2022-07-29T01:35:14.154Z,3.10
2022-07-29T01:40:43.169Z,5.30
2022-07-29T01:45:52.726Z,2.90
2022-07-29T01:51:05.935Z,2.40
2022-07-29T01:56:11.748Z,1.60
2022-07-29T02:01:17.471Z,1.70
2022-07-29T02:06:23.813Z,1.50
2022-07-29T02:11:27.205Z,1.30
2022-07-29T02:16:33.400Z,1.20
2022-07-29T02:21:37.200Z,1.70
2022-07-29T02:26:42.773Z,3.50
2022-07-29T02:31:49.507Z,1.90
2022-07-29T02:36:53.787Z,1.50
2022-07-29T02:47:41.444Z,1.50
2022-07-29T02:52:48.945Z,7.20
2022-07-29T02:58:07.139Z,34.40
2022-07-29T03:03:14.036Z,39.50
2022-07-29T03:08:18.269Z,51.00
2022-07-29T03:13:22.089Z,77.50
2022-07-29T03:18:26.962Z,69.00
2022-07-29T03:23:33.257Z,33.40
2022-07-29T03:28:40.214Z,29.00
2022-07-29T03:33:44.759Z,6.70
2022-07-29T03:38:49.833Z,26.50
2022-07-29T03:43:54.937Z,36.90
2022-07-29T03:49:02.489Z,30.30
2022-07-29T03:54:10.195Z,47.70
2022-07-29T03:59:18.719Z,38.60
2022-07-29T04:04:22.843Z,5.80
2022-07-29T04:14:29.265Z,8.30
2022-07-29T04:19:33.594Z,9.30
2022-07-29T04:24:37.215Z,10.20
2022-07-29T04:29:56.711Z,10.00
2022-07-29T04:35:01.141Z,2.90
2022-07-29T04:40:05.144Z,2.70
2022-07-29T04:45:08.997Z,3.00
2022-07-29T04:50:12.404Z,2.70
2022-07-29T04:55:15.715Z,2.80
2022-07-29T05:00:19.042Z,8.80
2022-07-29T05:05:22.441Z,5.30
2022-07-29T05:10:25.953Z,3.30
2022-07-29T05:15:29.306Z,3.50
2022-07-29T05:20:34.251Z,2.40
2022-07-29T05:25:43.012Z,3.60
2022-07-29T05:30:47.497Z,3.30
2022-07-29T05:35:51.109Z,8.40
2022-07-29T05:40:54.419Z,11.90
2022-07-29T05:45:58.567Z,9.80
2022-07-29T05:51:02.475Z,10.00
2022-07-29T06:01:12.065Z,7.40
2022-07-29T06:06:15.444Z,5.80
2022-07-29T06:11:18.688Z,3.20
2022-07-29T06:16:29.603Z,2.80
2022-07-29T06:21:34.935Z,2.00
2022-07-29T06:26:43.141Z,5.90
2022-07-29T06:31:46.373Z,2.10
2022-07-29T06:36:51.013Z,1.20
2022-07-29T06:41:55.960Z,0.70
2022-07-29T06:46:59.373Z,0.50
2022-07-29T06:52:03.504Z,1.90
2022-07-29T06:57:07.122Z,0.70
2022-07-29T07:07:13.639Z,0.80
2022-07-29T07:12:16.951Z,0.50
2022-07-29T07:17:20.363Z,1.10
2022-07-29T07:22:23.790Z,0.60
2022-07-29T07:27:28.725Z,0.80
2022-07-29T07:32:31.916Z,1.60
2022-07-29T07:37:35.978Z,0.70
2022-07-29T07:42:41.748Z,0.20
2022-07-29T07:47:46.473Z,0.30
2022-07-29T07:52:54.499Z,0.40
2022-07-29T07:57:57.910Z,1.20
2022-07-29T08:03:01.271Z,1.10
2022-07-29T08:08:05.023Z,4.50
2022-07-29T08:13:10.095Z,2.10
2022-07-29T08:18:16.885Z,10.60
2022-07-29T08:23:24.089Z,0.50
2022-07-29T08:28:30.984Z,3.00
2022-07-29T08:38:38.016Z,1.30
2022-07-29T08:43:42.363Z,0.90
2022-07-29T08:48:46.423Z,0.80
2022-07-29T08:53:51.531Z,3.90
2022-07-29T08:58:56.385Z,0.60
2022-07-29T09:04:02.933Z,0.60
2022-07-29T09:09:06.793Z,1.30
2022-07-29T09:14:13.333Z,1.10
2022-07-29T09:19:30.509Z,0.90
2022-07-29T09:24:45.803Z,2.00
2022-07-29T09:29:59.615Z,2.50
2022-07-29T09:35:19.660Z,2.70
2022-07-29T09:40:29.836Z,1.80
2022-07-29T09:45:35.886Z,2.30
2022-07-29T09:50:45.015Z,2.70
2022-07-29T09:55:52.260Z,2.00
2022-07-29T10:00:58.752Z,1.40
2022-07-29T10:06:20.590Z,0.80
2022-07-29T10:11:23.904Z,1.20
2022-07-29T10:16:33.956Z,1.00
2022-07-29T10:21:39.118Z,2.20
2022-07-29T10:26:43.361Z,3.70
2022-07-29T10:31:59.981Z,0.60
2022-07-29T10:37:35.920Z,0.60
2022-07-29T10:42:42.749Z,0.90
2022-07-29T10:47:46.570Z,1.20
2022-07-29T10:52:55.924Z,0.90
2022-07-29T10:58:15.723Z,1.10
2022-07-29T11:03:59.993Z,4.00
2022-07-29T11:09:35.017Z,1.40
2022-07-29T11:14:53.511Z,2.10
2022-07-29T11:20:34.201Z,2.00
2022-07-29T11:25:50.251Z,3.80
2022-07-29T11:30:56.538Z,0.70
2022-07-29T11:36:16.864Z,0.70
2022-07-29T11:41:27.796Z,1.20
2022-07-29T11:46:53.727Z,0.60
2022-07-29T11:51:59.486Z,0.70
2022-07-29T11:57:02.911Z,0.40
2022-07-29T12:02:36.312Z,0.30
2022-07-29T12:07:35.797Z,1.00
2022-07-29T12:12:40.184Z,0.30
2022-07-29T12:17:43.497Z,0.50
2022-07-29T12:22:46.806Z,0.60
2022-07-29T12:28:00.563Z,1.00
2022-07-29T12:33:15.498Z,2.00
2022-07-29T12:38:19.473Z,0.80
2022-07-29T12:43:24.649Z,1.20
2022-07-29T12:48:40.482Z,0.50
2022-07-29T12:54:14.702Z,2.30
2022-07-29T12:59:20.787Z,0.90
2022-07-29T13:04:29.479Z,1.20
2022-07-29T13:09:49.702Z,1.70
2022-07-29T13:14:52.996Z,0.90
2022-07-29T13:20:10.398Z,3.60
2022-07-29T13:25:13.807Z,1.00
2022-07-29T13:30:17.266Z,7.60
2022-07-29T13:35:21.498Z,1.30
2022-07-29T13:40:25.219Z,0.90
2022-07-29T13:45:29.309Z,0.80
2022-07-29T13:50:32.765Z,3.90
2022-07-29T13:55:36.076Z,0.50
2022-07-29T14:00:39.589Z,0.90
2022-07-29T14:05:42.903Z,10.60
2022-07-29T14:10:46.313Z,2.40
2022-07-29T14:15:49.625Z,0.90
2022-07-29T14:20:53.241Z,1.60
2022-07-29T14:25:56.758Z,2.30
2022-07-29T14:31:00.171Z,1.60
2022-07-29T14:36:04.403Z,0.40
2022-07-29T14:41:10.321Z,13.90
2022-07-29T14:46:13.616Z,45.80
2022-07-29T14:51:17.103Z,1.30
2022-07-29T14:56:36.613Z,1.70
2022-07-29T15:01:40.845Z,3.60
2022-07-29T15:06:44.442Z,1.30
2022-07-29T15:11:47.702Z,1.70
2022-07-29T15:16:52.980Z,1.60
2022-07-29T15:21:59.535Z,1.50
2022-07-29T15:27:02.785Z,0.50
2022-07-29T15:32:06.572Z,1.00
2022-07-29T15:37:11.962Z,0.90
2022-07-29T15:42:15.131Z,1.10
2022-07-29T15:47:20.991Z,0.40
2022-07-29T15:52:25.115Z,0.80
2022-07-29T15:57:29.575Z,0.90
2022-07-29T16:02:32.901Z,0.50
2022-07-29T16:07:36.093Z,0.60
2022-07-29T16:12:39.277Z,0.70
2022-07-29T16:17:42.364Z,1.10
2022-07-29T16:22:46.263Z,0.80
2022-07-29T16:27:49.419Z,0.70
2022-07-29T16:32:52.707Z,0.80
2022-07-29T16:37:55.890Z,1.20
2022-07-29T16:42:59.164Z,0.70
2022-07-29T16:48:02.959Z,0.60
2022-07-29T16:53:07.204Z,0.40
2022-07-29T16:58:11.270Z,0.70
2022-07-29T17:03:14.811Z,12.30
2022-07-29T17:08:18.197Z,0.80
2022-07-29T17:13:21.399Z,1.00
2022-07-29T17:18:24.654Z,0.70
2022-07-29T17:23:29.706Z,3.50
2022-07-29T17:28:32.872Z,0.40
2022-07-29T17:33:36.276Z,0.60
2022-07-29T17:38:39.640Z,1.40
2022-07-29T17:43:43.751Z,0.60
2022-07-29T17:48:47.517Z,0.50
2022-07-29T17:53:51.308Z,0.90
2022-07-29T17:58:54.930Z,1.40
2022-07-29T18:04:00.402Z,0.70
2022-07-29T18:09:04.426Z,0.70
2022-07-29T18:14:07.832Z,1.30
2022-07-29T18:19:11.143Z,1.90
2022-07-29T18:24:14.453Z,1.50
2022-07-29T18:29:17.769Z,1.30
2022-07-29T18:34:21.077Z,8.10
2022-07-29T18:39:24.487Z,2.40
2022-07-29T18:44:28.004Z,1.40
2022-07-29T18:49:31.218Z,14.30
2022-07-29T18:54:34.625Z,4.40
2022-07-29T18:59:37.937Z,11.30
2022-07-29T19:04:41.659Z,2.40
2022-07-29T19:09:49.419Z,2.30
2022-07-29T19:14:53.093Z,2.70
2022-07-29T19:19:56.607Z,1.40
2022-07-29T19:25:00.020Z,2.10
2022-07-29T19:30:06.529Z,3.90
2022-07-29T19:35:25.617Z,2.40
2022-07-29T19:40:30.129Z,1.90
2022-07-29T19:45:33.642Z,1.70
2022-07-29T19:50:37.360Z,2.80
2022-07-29T19:55:40.929Z,2.40
2022-07-29T20:00:44.188Z,2.10
2022-07-29T20:05:51.293Z,4.90
2022-07-29T20:10:55.521Z,3.10
2022-07-29T20:15:59.479Z,3.30
2022-07-29T20:21:04.846Z,1.30
2022-07-29T20:26:09.766Z,2.20
2022-07-29T20:31:15.867Z,2.10
2022-07-29T20:36:19.447Z,1.80
2022-07-29T20:41:23.684Z,3.00
2022-07-29T20:46:27.522Z,1.80
2022-07-29T20:51:30.914Z,1.90
2022-07-29T20:56:36.124Z,5.00
2022-07-29T21:01:39.712Z,4.60
2022-07-29T21:06:43.054Z,1.70
2022-07-29T21:11:46.413Z,2.90
2022-07-29T21:16:50.648Z,3.80
2022-07-29T21:21:53.959Z,3.80
2022-07-29T21:27:21.699Z,1.50
2022-07-29T21:32:29.949Z,1.90
2022-07-29T21:37:33.787Z,1.60
2022-07-29T21:42:37.100Z,2.00
2022-07-29T21:47:41.126Z,2.60
2022-07-29T21:52:44.438Z,2.80
2022-07-29T21:57:47.747Z,4.70
2022-07-29T22:02:51.879Z,2.20
2022-07-29T22:07:56.684Z,2.50
2022-07-29T22:13:02.083Z,3.70
2022-07-29T22:18:06.532Z,3.30
2022-07-29T22:23:10.240Z,2.50
2022-07-29T22:28:13.558Z,3.80
2022-07-29T22:33:17.982Z,2.50
2022-07-29T22:38:21.712Z,2.20
2022-07-29T22:43:25.020Z,3.50
2022-07-29T22:48:28.332Z,4.20
2022-07-29T22:53:31.644Z,4.20
2022-07-29T22:58:35.056Z,3.20
2022-07-29T23:03:39.740Z,5.00
2022-07-29T23:08:43.521Z,3.50
2022-07-29T23:13:46.935Z,1.80
2022-07-29T23:18:50.358Z,3.10
2022-07-29T23:23:55.401Z,2.70
2022-07-29T23:28:58.714Z,2.30
2022-07-29T23:34:02.895Z,4.60
2022-07-29T23:39:11.484Z,3.00
2022-07-29T23:44:14.888Z,4.00
2022-07-29T23:49:19.782Z,2.60
2022-07-29T23:54:23.147Z,2.80
2022-07-29T23:59:26.561Z,1.60
