createdAt,value
2022-07-31T00:05:05.342Z,0.0
2022-07-31T00:07:03.811Z,0.0
2022-07-31T00:12:09.779Z,0.0
2022-07-31T00:18:28.332Z,0.0
2022-07-31T00:22:22.596Z,0.0
2022-07-31T00:29:26.204Z,0.0
2022-07-31T00:34:09.566Z,0.0
2022-07-31T00:42:24.296Z,0.0
2022-07-31T00:45:06.398Z,0.0
2022-07-31T00:49:37.173Z,0.0
2022-07-31T00:54:35.077Z,0.0
2022-07-31T01:02:29.802Z,0.0
2022-07-31T01:07:35.197Z,0.0
2022-07-31T01:10:50.400Z,0.0
2022-07-31T01:15:36.851Z,0.0
2022-07-31T01:20:43.307Z,0.0
2022-07-31T01:25:49.719Z,0.0
2022-07-31T01:31:10.697Z,0.0
2022-07-31T01:41:24.744Z,0.0
2022-07-31T01:46:37.438Z,0.0
2022-07-31T01:51:38.599Z,0.0
2022-07-31T01:56:45.106Z,0.0
2022-07-31T02:01:55.612Z,0.0
2022-07-31T02:33:21.567Z,0.0
2022-07-31T02:38:28.967Z,0.0
2022-07-31T03:05:09.901Z,0.0
2022-07-31T03:10:21.285Z,0.0
2022-07-31T03:15:27.678Z,0.0
2022-07-31T03:20:54.642Z,0.0
2022-07-31T03:25:37.012Z,0.0
2022-07-31T03:30:43.362Z,0.0
2022-07-31T03:35:49.753Z,0.0
2022-07-31T03:40:56.196Z,0.0
2022-07-31T03:51:54.607Z,5.0
2022-07-31T03:56:16.488Z,5.0
2022-07-31T03:58:26.710Z,0.0
2022-07-31T04:01:23.912Z,10.0
2022-07-31T04:06:38.260Z,15.0
2022-07-31T04:11:59.687Z,15.0
2022-07-31T04:16:43.028Z,20.0
2022-07-31T04:22:09.694Z,25.0
2022-07-31T04:27:19.869Z,25.0
2022-07-31T04:32:02.529Z,25.0
2022-07-31T04:37:28.644Z,35.0
2022-07-31T04:58:51.223Z,50.0
2022-07-31T05:04:32.697Z,65.0
2022-07-31T05:09:36.382Z,75.0
2022-07-31T05:20:44.451Z,65.0
2022-07-31T05:21:16.510Z,75.0
2022-07-31T05:25:30.782Z,70.0
2022-07-31T05:32:16.745Z,85.0
2022-07-31T05:47:40.693Z,150.0
2022-07-31T05:52:34.607Z,150.0
2022-07-31T05:57:40.999Z,180.0
2022-07-31T06:02:51.421Z,205.0
2022-07-31T06:11:46.431Z,245.0
2022-07-31T06:15:17.440Z,210.0
2022-07-31T06:19:24.803Z,170.0
2022-07-31T06:24:51.169Z,160.0
2022-07-31T06:30:01.561Z,160.0
2022-07-31T06:35:03.941Z,150.0
2022-07-31T06:40:10.314Z,130.0
2022-07-31T06:45:41.679Z,125.0
2022-07-31T06:50:03.076Z,150.0
2022-07-31T06:55:09.443Z,185.0
2022-07-31T07:00:20.517Z,180.0
2022-07-31T07:05:22.259Z,175.0
2022-07-31T07:10:28.655Z,200.0
2022-07-31T07:15:35.013Z,225.0
2022-07-31T07:20:31.372Z,235.0
2022-07-31T07:26:06.838Z,240.0
2022-07-31T07:30:58.181Z,255.0
2022-07-31T07:36:23.075Z,280.0
2022-07-31T07:41:06.942Z,295.0
2022-07-31T07:46:41.380Z,335.0
2022-07-31T07:51:19.709Z,375.0
2022-07-31T07:56:16.646Z,350.0
2022-07-31T08:01:33.122Z,350.0
2022-07-31T08:06:29.432Z,360.0
2022-07-31T08:11:34.926Z,340.0
2022-07-31T08:16:56.357Z,350.0
2022-07-31T08:21:48.724Z,340.0
2022-07-31T08:27:39.709Z,325.0
2022-07-31T08:32:11.505Z,300.0
2022-07-31T08:38:02.175Z,270.0
2022-07-31T08:42:44.965Z,285.0
2022-07-31T08:47:21.300Z,330.0
2022-07-31T08:52:37.824Z,425.0
2022-07-31T08:57:44.194Z,430.0
2022-07-31T09:02:50.565Z,390.0
2022-07-31T09:07:46.922Z,335.0
2022-07-31T09:12:53.302Z,345.0
2022-07-31T09:18:09.698Z,390.0
2022-07-31T09:23:16.077Z,420.0
2022-07-31T09:28:42.489Z,380.0
2022-07-31T09:33:18.803Z,365.0
2022-07-31T09:38:35.212Z,365.0
2022-07-31T09:43:51.536Z,315.0
2022-07-31T09:48:52.164Z,300.0
2022-07-31T09:54:08.518Z,275.0
2022-07-31T09:59:00.842Z,315.0
2022-07-31T10:04:07.244Z,295.0
2022-07-31T10:09:33.714Z,375.0
2022-07-31T10:14:10.096Z,540.0
2022-07-31T10:19:26.482Z,505.0
2022-07-31T10:24:33.490Z,410.0
2022-07-31T10:29:38.835Z,345.0
2022-07-31T10:35:06.246Z,270.0
2022-07-31T10:39:56.663Z,180.0
2022-07-31T10:45:03.027Z,175.0
2022-07-31T10:50:05.475Z,240.0
2022-07-31T10:55:11.899Z,370.0
2022-07-31T11:00:18.285Z,530.0
2022-07-31T11:05:24.672Z,775.0
2022-07-31T11:10:21.082Z,780.0
2022-07-31T11:15:37.511Z,590.0
2022-07-31T11:20:33.903Z,535.0
2022-07-31T11:25:50.309Z,435.0
2022-07-31T11:30:56.688Z,375.0
2022-07-31T11:36:03.089Z,350.0
2022-07-31T11:41:09.451Z,270.0
2022-07-31T11:46:05.830Z,255.0
2022-07-31T11:52:30.978Z,275.0
2022-07-31T11:56:28.609Z,290.0
2022-07-31T12:01:35.027Z,360.0
2022-07-31T12:06:34.869Z,405.0
2022-07-31T12:11:36.769Z,325.0
2022-07-31T12:16:54.176Z,305.0
2022-07-31T12:22:00.589Z,345.0
2022-07-31T12:27:07.327Z,315.0
2022-07-31T12:32:13.337Z,235.0
2022-07-31T12:37:23.750Z,305.0
2022-07-31T12:42:30.427Z,235.0
2022-07-31T12:47:32.499Z,220.0
2022-07-31T12:52:42.918Z,275.0
2022-07-31T12:57:51.169Z,295.0
2022-07-31T13:02:55.277Z,265.0
2022-07-31T13:08:01.693Z,275.0
2022-07-31T13:13:08.056Z,265.0
2022-07-31T13:18:14.444Z,195.0
2022-07-31T13:23:52.039Z,195.0
2022-07-31T13:28:27.207Z,220.0
2022-07-31T13:33:33.586Z,295.0
2022-07-31T13:38:29.959Z,200.0
2022-07-31T13:44:00.529Z,235.0
2022-07-31T13:48:52.800Z,245.0
2022-07-31T13:54:19.740Z,270.0
2022-07-31T14:00:18.223Z,325.0
2022-07-31T14:04:15.881Z,190.0
2022-07-31T14:09:18.875Z,285.0
2022-07-31T14:14:20.188Z,280.0
2022-07-31T14:19:21.617Z,230.0
2022-07-31T14:24:28.001Z,190.0
2022-07-31T14:29:44.449Z,150.0
2022-07-31T14:34:50.853Z,155.0
2022-07-31T14:39:57.214Z,230.0
2022-07-31T14:45:23.631Z,275.0
2022-07-31T14:50:12.032Z,230.0
2022-07-31T14:55:16.356Z,230.0
2022-07-31T15:00:12.727Z,235.0
2022-07-31T15:06:48.871Z,210.0
2022-07-31T15:10:35.627Z,200.0
2022-07-31T15:15:42.131Z,260.0
2022-07-31T15:20:48.504Z,225.0
2022-07-31T15:25:44.870Z,200.0
2022-07-31T15:31:01.473Z,255.0
2022-07-31T15:36:10.240Z,250.0
2022-07-31T15:41:18.902Z,325.0
2022-07-31T15:46:20.426Z,165.0
2022-07-31T15:51:16.788Z,265.0
2022-07-31T15:56:47.208Z,165.0
2022-07-31T16:01:29.661Z,145.0
2022-07-31T16:06:48.832Z,35.0
2022-07-31T16:12:04.230Z,120.0
2022-07-31T16:16:58.704Z,420.0
2022-07-31T16:21:55.082Z,340.0
2022-07-31T16:28:11.611Z,250.0
2022-07-31T16:32:17.910Z,170.0
2022-07-31T16:38:00.459Z,195.0
2022-07-31T16:43:49.162Z,140.0
2022-07-31T16:48:18.222Z,85.0
2022-07-31T16:53:13.597Z,30.0
2022-07-31T16:58:31.116Z,30.0
2022-07-31T17:09:36.020Z,305.0
2022-07-31T17:14:37.402Z,260.0
2022-07-31T17:19:49.782Z,165.0
2022-07-31T17:24:26.095Z,160.0
2022-07-31T17:29:46.500Z,125.0
2022-07-31T17:34:52.876Z,115.0
2022-07-31T17:39:57.733Z,65.0
2022-07-31T17:45:37.159Z,55.0
2022-07-31T17:50:50.264Z,55.0
2022-07-31T17:55:49.523Z,50.0
2022-07-31T18:00:59.915Z,65.0
2022-07-31T18:06:03.876Z,160.0
2022-07-31T18:11:10.284Z,110.0
2022-07-31T18:16:16.659Z,95.0
2022-07-31T18:21:47.070Z,80.0
2022-07-31T18:26:29.418Z,65.0
2022-07-31T18:31:36.186Z,55.0
2022-07-31T18:36:42.176Z,40.0
2022-07-31T18:41:38.543Z,30.0
2022-07-31T18:47:19.006Z,25.0
2022-07-31T18:51:51.357Z,15.0
2022-07-31T18:56:56.730Z,15.0
2022-07-31T19:03:45.310Z,15.0
2022-07-31T19:07:20.533Z,10.0
2022-07-31T19:12:26.931Z,5.0
2022-07-31T19:17:23.292Z,5.0
2022-07-31T19:22:39.688Z,0.0
2022-07-31T19:28:11.527Z,0.0
2022-07-31T19:32:52.449Z,0.0
2022-07-31T19:38:12.864Z,0.0
2022-07-31T19:43:05.217Z,0.0
2022-07-31T19:48:02.060Z,0.0
2022-07-31T19:53:18.474Z,0.0
2022-07-31T19:58:28.840Z,0.0
2022-07-31T20:03:31.350Z,0.0
2022-07-31T20:08:41.619Z,0.0
2022-07-31T20:13:43.976Z,0.0
2022-07-31T20:18:40.481Z,0.0
2022-07-31T20:23:56.915Z,0.0
2022-07-31T20:29:03.295Z,0.0
2022-07-31T20:33:59.684Z,0.0
2022-07-31T20:39:22.487Z,0.0
2022-07-31T20:44:50.550Z,0.0
2022-07-31T20:49:35.484Z,0.0
2022-07-31T20:54:35.322Z,0.0
2022-07-31T20:59:31.687Z,0.0
2022-07-31T21:04:48.100Z,0.0
2022-07-31T21:09:54.482Z,0.0
2022-07-31T21:14:50.856Z,0.0
2022-07-31T21:20:50.297Z,0.0
2022-07-31T21:25:13.707Z,0.0
2022-07-31T21:31:04.187Z,0.0
2022-07-31T21:35:36.406Z,0.0
2022-07-31T21:40:22.859Z,0.0
2022-07-31T21:45:50.879Z,0.0
2022-07-31T21:50:49.688Z,0.0
2022-07-31T21:55:52.058Z,0.0
2022-07-31T22:00:58.781Z,0.0
2022-07-31T22:06:05.121Z,0.0
2022-07-31T22:11:11.530Z,0.0
2022-07-31T22:16:17.921Z,0.0
2022-07-31T22:21:28.297Z,0.0
2022-07-31T22:26:30.650Z,0.0
2022-07-31T22:31:37.031Z,0.0
2022-07-31T22:36:43.420Z,0.0
2022-07-31T22:41:49.788Z,0.0
2022-07-31T22:46:46.153Z,0.0
2022-07-31T22:52:02.832Z,0.0
2022-07-31T22:57:53.041Z,0.0
2022-07-31T23:02:05.692Z,0.0
2022-07-31T23:07:11.710Z,0.0
2022-07-31T23:12:32.122Z,0.0
2022-07-31T23:18:32.608Z,0.0
2022-07-31T23:23:05.959Z,0.0
2022-07-31T23:28:22.384Z,0.0
2022-07-31T23:33:28.790Z,0.0
2022-07-31T23:38:35.180Z,0.0
2022-07-31T23:43:31.565Z,0.0
2022-07-31T23:48:48.014Z,0.0
2022-07-31T23:54:18.387Z,0.0
2022-07-31T23:59:00.996Z,0.0
