createdAt,value
2017-07-12T00:00:12.639Z,25.22
2017-07-12T00:00:53.249Z,25.24
2017-07-12T00:02:30.996Z,25.16
2017-07-12T00:03:11.456Z,25.18
2017-07-12T00:03:51.910Z,25.19
2017-07-12T00:04:32.365Z,25.18
2017-07-12T00:05:12.822Z,25.25
2017-07-12T00:05:53.277Z,25.22
2017-07-12T00:06:33.738Z,25.21
2017-07-12T00:07:14.190Z,25.19
2017-07-12T00:07:54.644Z,25.24
2017-07-12T00:08:35.104Z,25.18
2017-07-12T00:09:15.561Z,25.16
2017-07-12T00:09:56.015Z,25.14
2017-07-12T00:10:36.477Z,25.19
2017-07-12T00:11:16.934Z,25.15
2017-07-12T00:11:57.397Z,25.04
2017-07-12T00:12:37.861Z,25.12
2017-07-12T00:13:18.318Z,25.06
2017-07-12T00:13:58.783Z,25.01
2017-07-12T00:14:39.267Z,25
2017-07-12T00:15:19.727Z,25.01
2017-07-12T00:16:00.174Z,25.07
2017-07-12T00:16:40.631Z,25.04
2017-07-12T00:17:21.089Z,25
2017-07-12T00:18:01.549Z,25.03
2017-07-12T00:18:42.018Z,25.09
2017-07-12T00:19:22.466Z,25.01
2017-07-12T00:20:02.921Z,25
2017-07-12T00:20:43.372Z,25.09
2017-07-12T00:21:23.834Z,25.06
2017-07-12T00:22:04.291Z,25.03
2017-07-12T00:22:44.745Z,25.01
2017-07-12T00:23:25.200Z,25.01
2017-07-12T00:24:05.654Z,25.09
2017-07-12T00:24:46.106Z,24.99
2017-07-12T00:25:26.551Z,25.11
2017-07-12T00:26:07.003Z,24.96
2017-07-12T00:26:47.461Z,24.97
2017-07-12T00:27:27.904Z,24.99
2017-07-12T00:28:08.386Z,25.01
2017-07-12T00:28:48.798Z,24.96
2017-07-12T00:29:29.259Z,24.93
2017-07-12T00:30:09.723Z,24.88
2017-07-12T00:30:50.171Z,24.86
2017-07-12T00:31:30.632Z,24.88
2017-07-12T00:32:11.091Z,24.81
2017-07-12T00:32:51.564Z,24.88
2017-07-12T00:33:32.019Z,24.94
2017-07-12T00:34:12.471Z,24.93
2017-07-12T00:34:52.928Z,24.84
2017-07-12T00:35:33.380Z,24.94
2017-07-12T00:36:13.837Z,24.84
2017-07-12T00:36:54.316Z,24.88
2017-07-12T00:37:34.774Z,24.84
2017-07-12T00:38:15.234Z,24.77
2017-07-12T00:38:55.727Z,24.74
2017-07-12T00:39:36.144Z,24.75
2017-07-12T00:40:16.604Z,24.79
2017-07-12T00:40:57.059Z,24.85
2017-07-12T00:41:37.519Z,24.86
2017-07-12T00:42:17.965Z,24.82
2017-07-12T00:42:58.418Z,24.85
2017-07-12T00:43:38.872Z,24.88
2017-07-12T00:44:19.323Z,24.89
2017-07-12T00:44:59.777Z,24.84
2017-07-12T00:45:40.234Z,24.89
2017-07-12T00:46:20.683Z,24.84
2017-07-12T00:47:01.150Z,24.88
2017-07-12T00:47:41.600Z,24.88
2017-07-12T00:48:22.057Z,24.89
2017-07-12T00:49:02.513Z,24.84
2017-07-12T00:49:42.987Z,24.86
2017-07-12T00:50:23.436Z,24.88
2017-07-12T00:51:03.890Z,24.92
2017-07-12T00:51:44.349Z,24.85
2017-07-12T00:52:24.808Z,24.86
2017-07-12T00:53:05.270Z,24.81
2017-07-12T00:53:45.728Z,24.89
2017-07-12T00:54:26.182Z,24.88
2017-07-12T00:55:06.640Z,24.85
2017-07-12T00:55:47.093Z,24.78
2017-07-12T00:56:27.550Z,24.77
2017-07-12T00:57:08.005Z,24.77
2017-07-12T00:57:48.459Z,24.82
2017-07-12T00:58:30.047Z,24.69
2017-07-12T00:59:10.501Z,24.66
2017-07-12T00:59:50.955Z,24.69
2017-07-12T01:00:31.408Z,24.78
2017-07-12T01:01:11.865Z,24.71
2017-07-12T01:01:52.316Z,24.66
2017-07-12T01:02:32.773Z,24.66
2017-07-12T01:03:13.232Z,24.65
2017-07-12T01:03:53.689Z,24.68
2017-07-12T01:04:34.147Z,24.68
2017-07-12T01:05:14.607Z,24.66
2017-07-12T01:05:55.065Z,24.75
2017-07-12T01:06:35.517Z,24.71
2017-07-12T01:07:15.966Z,24.63
2017-07-12T01:07:56.424Z,24.69
2017-07-12T01:08:36.878Z,24.58
2017-07-12T01:09:17.335Z,24.65
2017-07-12T01:09:57.797Z,24.65
2017-07-12T01:10:38.270Z,24.61
2017-07-12T01:11:18.715Z,24.63
2017-07-12T01:11:59.173Z,24.66
2017-07-12T01:12:39.637Z,24.66
2017-07-12T01:13:20.092Z,24.74
2017-07-12T01:14:00.549Z,24.62
2017-07-12T01:14:40.991Z,24.66
2017-07-12T01:15:21.446Z,24.61
2017-07-12T01:16:01.896Z,24.62
2017-07-12T01:16:42.364Z,24.55
2017-07-12T01:17:22.827Z,24.55
2017-07-12T01:18:03.279Z,24.62
2017-07-12T01:18:43.733Z,24.51
2017-07-12T01:19:24.192Z,24.59
2017-07-12T01:20:04.641Z,24.55
2017-07-12T01:20:45.101Z,24.5
2017-07-12T01:21:25.556Z,24.41
2017-07-12T01:22:06.013Z,24.44
2017-07-12T01:22:46.467Z,24.55
2017-07-12T01:23:26.924Z,24.44
2017-07-12T01:24:07.375Z,24.46
2017-07-12T01:24:47.840Z,24.46
2017-07-12T01:25:28.294Z,24.47
2017-07-12T01:26:08.747Z,24.47
2017-07-12T01:26:49.230Z,24.5
2017-07-12T01:27:29.688Z,24.51
2017-07-12T01:28:10.148Z,24.51
2017-07-12T01:28:50.602Z,24.46
2017-07-12T01:29:31.093Z,24.46
2017-07-12T01:30:11.550Z,24.46
2017-07-12T01:30:52.004Z,24.51
2017-07-12T01:31:32.461Z,24.44
2017-07-12T01:32:12.922Z,24.43
2017-07-12T01:32:53.368Z,24.48
2017-07-12T01:33:33.844Z,24.5
2017-07-12T01:34:14.305Z,24.38
2017-07-12T01:34:54.750Z,24.43
2017-07-12T01:35:35.198Z,24.41
2017-07-12T01:36:15.650Z,24.41
2017-07-12T01:36:56.108Z,24.43
2017-07-12T01:37:36.557Z,24.37
2017-07-12T01:38:17.012Z,24.46
2017-07-12T01:38:57.455Z,24.46
2017-07-12T01:39:37.906Z,24.36
2017-07-12T01:40:18.357Z,24.5
2017-07-12T01:40:58.808Z,24.51
2017-07-12T01:41:39.272Z,24.44
2017-07-12T01:42:19.728Z,24.44
2017-07-12T01:43:00.186Z,24.44
2017-07-12T01:43:40.642Z,24.5
2017-07-12T01:44:21.099Z,24.56
2017-07-12T01:45:01.555Z,24.58
2017-07-12T01:45:42.017Z,24.47
2017-07-12T01:46:22.473Z,24.46
2017-07-12T01:47:02.929Z,24.53
2017-07-12T01:47:43.409Z,24.47
2017-07-12T01:48:23.856Z,24.44
2017-07-12T01:49:04.298Z,24.44
2017-07-12T01:49:44.757Z,24.51
2017-07-12T01:50:25.219Z,24.5
2017-07-12T01:51:05.674Z,24.44
2017-07-12T01:51:46.148Z,24.41
2017-07-12T01:52:26.602Z,24.47
2017-07-12T01:53:07.059Z,24.44
2017-07-12T01:53:47.517Z,24.37
2017-07-12T01:54:27.970Z,24.44
2017-07-12T01:55:08.429Z,24.43
2017-07-12T01:55:48.959Z,24.34
2017-07-12T01:56:29.410Z,24.31
2017-07-12T01:57:09.865Z,24.31
2017-07-12T01:57:50.320Z,24.29
2017-07-12T01:58:30.773Z,24.28
2017-07-12T01:59:11.233Z,24.21
2017-07-12T01:59:51.694Z,24.16
2017-07-12T02:00:32.155Z,24.14
2017-07-12T02:01:12.610Z,24.11
2017-07-12T02:01:53.066Z,24.19
2017-07-12T02:02:33.527Z,24.13
2017-07-12T02:03:13.988Z,24.16
2017-07-12T02:03:54.455Z,24.1
2017-07-12T02:04:34.908Z,24.07
2017-07-12T02:05:15.367Z,24.09
2017-07-12T02:05:55.827Z,24.01
2017-07-12T02:06:36.286Z,24.07
2017-07-12T02:07:16.739Z,24.11
2017-07-12T02:07:57.197Z,24.09
2017-07-12T02:08:37.653Z,24.09
2017-07-12T02:09:18.103Z,24.07
2017-07-12T02:09:58.559Z,24.11
2017-07-12T02:10:39.011Z,24.11
2017-07-12T02:11:19.462Z,24.13
2017-07-12T02:11:59.920Z,24.13
2017-07-12T02:12:40.373Z,24.09
2017-07-12T02:13:20.825Z,24.09
2017-07-12T02:14:01.275Z,24.06
2017-07-12T02:14:41.732Z,24.01
2017-07-12T02:15:23.460Z,23.99
2017-07-12T02:16:03.913Z,24.01
2017-07-12T02:16:44.372Z,23.95
2017-07-12T02:17:24.831Z,24.01
2017-07-12T02:18:05.283Z,24.03
2017-07-12T02:18:45.740Z,24.07
2017-07-12T02:19:26.215Z,24.1
2017-07-12T02:20:06.668Z,24.09
2017-07-12T02:20:47.130Z,24.1
2017-07-12T02:21:27.585Z,24.13
2017-07-12T02:22:08.070Z,24.1
2017-07-12T02:22:48.523Z,24.13
2017-07-12T02:23:28.995Z,24.11
2017-07-12T02:24:09.425Z,24.04
2017-07-12T02:24:49.882Z,24.01
2017-07-12T02:25:30.336Z,23.92
2017-07-12T02:26:10.811Z,23.94
2017-07-12T02:26:51.268Z,24.03
2017-07-12T02:27:31.725Z,23.89
2017-07-12T02:28:12.181Z,23.96
2017-07-12T02:28:52.640Z,23.96
2017-07-12T02:29:33.096Z,23.99
2017-07-12T02:30:13.637Z,23.89
2017-07-12T02:30:54.090Z,23.89
2017-07-12T02:31:34.536Z,23.91
2017-07-12T02:32:14.985Z,23.91
2017-07-12T02:32:55.439Z,23.91
2017-07-12T02:33:35.897Z,23.95
2017-07-12T02:34:16.363Z,23.88
2017-07-12T02:34:56.810Z,23.89
2017-07-12T02:35:37.268Z,23.94
2017-07-12T02:36:17.722Z,23.99
2017-07-12T02:36:58.183Z,23.94
2017-07-12T02:37:38.641Z,23.94
2017-07-12T02:38:19.095Z,23.89
2017-07-12T02:38:59.559Z,23.99
2017-07-12T02:39:40.018Z,23.96
2017-07-12T02:40:20.467Z,23.94
2017-07-12T02:41:00.924Z,23.99
2017-07-12T02:41:41.375Z,23.95
2017-07-12T02:42:21.835Z,23.91
2017-07-12T02:43:02.282Z,23.94
2017-07-12T02:43:42.745Z,23.94
2017-07-12T02:44:23.199Z,23.91
2017-07-12T02:45:03.658Z,23.86
2017-07-12T02:45:44.107Z,23.89
2017-07-12T02:46:24.559Z,23.92
2017-07-12T02:47:05.020Z,23.89
2017-07-12T02:47:45.464Z,23.94
2017-07-12T02:48:25.923Z,23.89
2017-07-12T02:49:06.388Z,23.89
2017-07-12T02:49:46.842Z,23.81
2017-07-12T02:50:27.300Z,23.86
2017-07-12T02:51:07.754Z,23.91
2017-07-12T02:51:48.213Z,23.85
2017-07-12T02:52:28.672Z,23.95
2017-07-12T02:53:09.134Z,23.84
2017-07-12T02:53:49.589Z,23.86
2017-07-12T02:54:30.046Z,23.84
2017-07-12T02:55:10.505Z,23.88
2017-07-12T02:57:08.377Z,23.81
2017-07-12T02:57:48.825Z,23.84
2017-07-12T02:58:29.286Z,23.85
2017-07-12T02:59:09.745Z,23.91
2017-07-12T02:59:50.194Z,23.89
2017-07-12T03:00:30.655Z,23.95
2017-07-12T03:01:11.102Z,23.92
2017-07-12T03:01:51.549Z,23.92
2017-07-12T03:02:32.009Z,23.92
2017-07-12T03:03:12.461Z,23.92
2017-07-12T03:03:52.918Z,23.94
2017-07-12T03:04:33.379Z,23.91
2017-07-12T03:05:13.832Z,23.89
2017-07-12T03:05:54.291Z,23.91
2017-07-12T03:06:34.740Z,23.89
2017-07-12T03:07:15.195Z,23.92
2017-07-12T03:07:55.650Z,23.89
2017-07-12T03:08:36.112Z,23.94
2017-07-12T03:09:16.570Z,23.89
2017-07-12T03:09:57.011Z,23.92
2017-07-12T03:10:37.458Z,23.81
2017-07-12T03:11:17.914Z,23.92
2017-07-12T03:11:58.364Z,23.91
2017-07-12T03:12:38.820Z,23.92
2017-07-12T03:13:19.280Z,23.85
2017-07-12T03:13:59.734Z,23.89
2017-07-12T03:14:40.193Z,23.88
2017-07-12T03:15:20.650Z,23.91
2017-07-12T03:16:01.111Z,23.92
2017-07-12T03:16:41.569Z,23.85
2017-07-12T03:17:22.027Z,23.92
2017-07-12T03:18:02.483Z,23.84
2017-07-12T03:18:42.941Z,23.92
2017-07-12T03:19:23.402Z,23.89
2017-07-12T03:20:03.857Z,23.91
2017-07-12T03:22:16.742Z,23.94
2017-07-12T03:22:57.199Z,23.91
2017-07-12T03:23:37.648Z,23.95
2017-07-12T03:24:18.141Z,23.95
2017-07-12T03:24:58.607Z,23.95
2017-07-12T03:25:39.055Z,23.95
2017-07-12T03:26:19.514Z,23.95
2017-07-12T03:26:59.973Z,23.91
2017-07-12T03:27:40.443Z,23.91
2017-07-12T03:28:20.897Z,23.91
2017-07-12T03:29:01.347Z,23.89
2017-07-12T03:29:41.805Z,23.91
2017-07-12T03:30:22.264Z,23.92
2017-07-12T03:31:02.723Z,23.94
2017-07-12T03:31:43.180Z,23.94
2017-07-12T03:32:23.630Z,23.95
2017-07-12T03:33:04.082Z,23.92
2017-07-12T03:33:44.531Z,23.91
2017-07-12T03:34:24.985Z,23.91
2017-07-12T03:35:05.440Z,23.91
2017-07-12T03:35:45.903Z,23.79
2017-07-12T03:36:26.361Z,23.76
2017-07-12T03:37:06.819Z,23.82
2017-07-12T03:37:47.274Z,23.82
2017-07-12T03:38:27.729Z,23.77
2017-07-12T03:39:08.183Z,23.88
2017-07-12T03:39:48.638Z,23.81
2017-07-12T03:40:29.125Z,23.79
2017-07-12T03:41:09.554Z,23.85
2017-07-12T03:41:50.012Z,23.82
2017-07-12T03:42:30.469Z,23.79
2017-07-12T03:43:10.969Z,23.84
2017-07-12T03:43:51.429Z,23.85
2017-07-12T03:44:31.882Z,23.89
2017-07-12T03:45:12.340Z,23.85
2017-07-12T03:45:52.802Z,23.88
2017-07-12T03:46:33.254Z,23.85
2017-07-12T03:47:13.710Z,23.85
2017-07-12T03:47:54.167Z,23.92
2017-07-12T03:48:34.631Z,23.91
2017-07-12T03:49:15.077Z,23.91
2017-07-12T03:49:55.539Z,23.95
2017-07-12T03:50:36.000Z,24.03
2017-07-12T03:51:16.451Z,24.1
2017-07-12T03:51:56.909Z,24.16
2017-07-12T03:52:37.366Z,24.21
2017-07-12T03:53:17.822Z,24.21
2017-07-12T03:53:58.280Z,24.26
2017-07-12T03:54:38.735Z,24.31
2017-07-12T03:55:19.178Z,24.32
2017-07-12T03:55:59.626Z,24.34
2017-07-12T03:56:40.085Z,24.36
2017-07-12T03:57:20.539Z,24.38
2017-07-12T03:58:00.995Z,24.46
2017-07-12T03:58:41.453Z,24.44
2017-07-12T03:59:21.898Z,24.44
2017-07-12T04:00:02.354Z,24.47
2017-07-12T04:00:42.803Z,24.58
2017-07-12T04:01:23.256Z,24.58
2017-07-12T04:02:03.720Z,24.66
2017-07-12T04:02:44.186Z,24.63
2017-07-12T04:03:24.639Z,24.65
2017-07-12T04:04:05.102Z,24.74
2017-07-12T04:04:45.558Z,24.66
2017-07-12T04:05:26.012Z,24.75
2017-07-12T04:06:06.459Z,24.81
2017-07-12T04:06:46.937Z,24.82
2017-07-12T04:07:27.392Z,24.92
2017-07-12T04:08:07.837Z,24.93
2017-07-12T04:08:48.299Z,24.82
2017-07-12T04:09:28.755Z,24.92
2017-07-12T04:10:09.211Z,24.85
2017-07-12T04:10:49.671Z,24.99
2017-07-12T04:11:30.130Z,24.96
2017-07-12T04:12:10.581Z,24.97
2017-07-12T04:12:51.038Z,25.01
2017-07-12T04:13:31.495Z,24.96
2017-07-12T04:14:11.946Z,25.03
2017-07-12T04:14:52.408Z,25.11
2017-07-12T04:15:32.864Z,25.04
2017-07-12T04:16:13.316Z,25
2017-07-12T04:16:53.772Z,25.01
2017-07-12T04:17:34.213Z,25.03
2017-07-12T04:18:14.674Z,25.11
2017-07-12T04:18:55.132Z,25.14
2017-07-12T04:19:35.584Z,25.06
2017-07-12T04:20:16.043Z,25.12
2017-07-12T04:20:56.492Z,25.12
2017-07-12T04:21:36.950Z,25.07
2017-07-12T04:22:17.407Z,25.12
2017-07-12T04:22:57.865Z,25.18
2017-07-12T04:23:38.329Z,25.16
2017-07-12T04:24:18.767Z,25.15
2017-07-12T04:24:59.232Z,25.12
2017-07-12T04:25:39.679Z,25.12
2017-07-12T04:26:20.132Z,25.22
2017-07-12T04:27:00.595Z,25.18
2017-07-12T04:27:41.046Z,25.14
2017-07-12T04:28:21.498Z,25.19
2017-07-12T04:29:01.958Z,25.24
2017-07-12T04:29:42.415Z,25.19
2017-07-12T04:30:22.863Z,25.21
2017-07-12T04:31:03.305Z,25.19
2017-07-12T04:31:43.770Z,25.21
2017-07-12T04:32:24.218Z,25.24
2017-07-12T04:33:04.689Z,25.22
2017-07-12T04:33:45.145Z,25.33
2017-07-12T04:34:25.609Z,25.29
2017-07-12T04:35:06.057Z,25.21
2017-07-12T04:35:46.513Z,25.26
2017-07-12T04:36:26.961Z,25.21
2017-07-12T04:37:07.422Z,25.33
2017-07-12T04:37:47.879Z,25.25
2017-07-12T04:38:28.339Z,25.29
2017-07-12T04:39:08.807Z,25.3
2017-07-12T04:39:49.264Z,25.24
2017-07-12T04:40:29.723Z,25.24
2017-07-12T04:41:10.184Z,25.24
2017-07-12T04:41:50.644Z,25.25
2017-07-12T04:42:31.178Z,25.33
2017-07-12T04:43:11.638Z,25.25
2017-07-12T04:43:52.091Z,25.3
2017-07-12T04:44:32.544Z,25.3
2017-07-12T04:45:12.994Z,25.36
2017-07-12T04:45:53.454Z,25.26
2017-07-12T04:46:33.905Z,25.36
2017-07-12T04:47:14.356Z,25.36
2017-07-12T04:47:54.812Z,25.24
2017-07-12T04:48:35.278Z,25.24
2017-07-12T04:49:15.726Z,25.31
2017-07-12T04:49:56.182Z,25.34
2017-07-12T04:50:36.641Z,25.39
2017-07-12T04:51:17.091Z,25.36
2017-07-12T04:51:57.544Z,25.33
2017-07-12T04:52:37.999Z,25.37
2017-07-12T04:53:18.459Z,25.34
2017-07-12T04:53:58.914Z,25.36
2017-07-12T04:54:39.365Z,25.37
2017-07-12T04:55:19.822Z,25.36
2017-07-12T04:56:00.278Z,25.34
2017-07-12T04:56:40.734Z,25.36
2017-07-12T04:57:21.186Z,25.37
2017-07-12T04:58:01.643Z,25.37
2017-07-12T04:58:42.103Z,25.36
2017-07-12T04:59:22.565Z,25.37
2017-07-12T05:00:03.022Z,25.34
2017-07-12T05:00:43.469Z,25.37
2017-07-12T05:01:23.923Z,25.37
2017-07-12T05:02:04.386Z,25.37
2017-07-12T05:02:44.839Z,25.39
2017-07-12T05:03:25.299Z,25.39
2017-07-12T05:04:05.752Z,25.41
2017-07-12T05:04:46.203Z,25.39
2017-07-12T05:05:26.650Z,25.33
2017-07-12T05:06:07.106Z,25.37
2017-07-12T05:06:47.560Z,25.34
2017-07-12T05:07:28.026Z,25.37
2017-07-12T05:08:08.491Z,25.39
2017-07-12T05:08:48.943Z,25.37
2017-07-12T05:09:29.398Z,25.36
2017-07-12T05:10:09.859Z,25.46
2017-07-12T05:10:50.319Z,25.36
2017-07-12T05:11:30.777Z,25.36
2017-07-12T05:12:11.242Z,25.41
2017-07-12T05:12:51.695Z,25.34
2017-07-12T05:13:32.140Z,25.33
2017-07-12T05:14:12.601Z,25.41
2017-07-12T05:14:53.062Z,25.44
2017-07-12T05:15:33.502Z,25.46
2017-07-12T05:16:13.959Z,25.4
2017-07-12T05:16:54.410Z,25.49
2017-07-12T05:17:34.872Z,25.41
2017-07-12T05:18:15.327Z,25.4
2017-07-12T05:18:55.775Z,25.37
2017-07-12T05:19:36.600Z,25.52
2017-07-12T05:20:17.061Z,25.41
2017-07-12T05:20:57.517Z,25.4
2017-07-12T05:21:37.968Z,25.39
2017-07-12T05:22:18.435Z,25.39
2017-07-12T05:22:58.892Z,25.36
2017-07-12T05:23:39.350Z,25.34
2017-07-12T05:24:19.798Z,25.36
2017-07-12T05:25:00.261Z,25.34
2017-07-12T05:25:40.719Z,25.39
2017-07-12T05:26:21.167Z,25.36
2017-07-12T05:27:01.626Z,25.34
2017-07-12T05:27:42.079Z,25.37
2017-07-12T05:28:22.535Z,25.34
2017-07-12T05:29:02.994Z,25.36
2017-07-12T05:29:43.457Z,25.41
2017-07-12T05:30:23.910Z,25.36
2017-07-12T05:31:04.386Z,25.44
2017-07-12T05:31:44.880Z,25.44
2017-07-12T05:32:25.337Z,25.33
2017-07-12T05:33:05.797Z,25.49
2017-07-12T05:33:46.248Z,25.37
2017-07-12T05:34:26.711Z,25.36
2017-07-12T05:35:07.162Z,25.37
2017-07-12T05:35:47.610Z,25.34
2017-07-12T05:36:28.067Z,25.39
2017-07-12T05:37:08.526Z,25.37
2017-07-12T05:37:48.985Z,25.36
2017-07-12T05:38:29.485Z,25.36
2017-07-12T05:39:09.945Z,25.39
2017-07-12T05:39:50.399Z,25.3
2017-07-12T05:40:30.857Z,25.49
2017-07-12T05:41:11.322Z,25.34
2017-07-12T05:41:51.777Z,25.39
2017-07-12T05:42:32.229Z,25.39
2017-07-12T05:43:12.684Z,25.43
2017-07-12T05:43:53.147Z,25.39
2017-07-12T05:44:33.607Z,25.44
2017-07-12T05:45:14.066Z,25.41
2017-07-12T05:45:54.510Z,25.4
2017-07-12T05:46:34.970Z,25.4
2017-07-12T05:47:15.430Z,25.36
2017-07-12T05:47:55.878Z,25.44
2017-07-12T05:48:36.338Z,25.49
2017-07-12T05:49:16.831Z,25.46
2017-07-12T05:49:57.254Z,25.46
2017-07-12T05:50:37.709Z,25.44
2017-07-12T05:51:18.162Z,25.48
2017-07-12T05:51:58.605Z,25.49
2017-07-12T05:52:39.061Z,25.51
2017-07-12T05:53:19.524Z,25.44
2017-07-12T05:53:59.982Z,25.52
2017-07-12T05:54:40.431Z,25.48
2017-07-12T05:55:20.887Z,25.44
2017-07-12T05:56:01.336Z,25.51
2017-07-12T05:56:41.791Z,25.51
2017-07-12T05:57:22.250Z,25.44
2017-07-12T05:58:02.705Z,25.41
2017-07-12T05:58:43.160Z,25.44
2017-07-12T05:59:23.615Z,25.51
2017-07-12T06:00:04.066Z,25.48
2017-07-12T06:00:44.577Z,25.54
2017-07-12T06:01:25.032Z,25.52
2017-07-12T06:02:05.486Z,25.52
2017-07-12T06:02:45.943Z,25.46
2017-07-12T06:03:26.401Z,25.48
2017-07-12T06:04:06.856Z,25.46
2017-07-12T06:04:47.314Z,25.55
2017-07-12T06:05:27.772Z,25.51
2017-07-12T06:06:08.227Z,25.44
2017-07-12T06:06:48.682Z,25.49
2017-07-12T06:07:29.143Z,25.54
2017-07-12T06:08:09.602Z,25.48
2017-07-12T06:08:50.059Z,25.48
2017-07-12T06:09:30.511Z,25.4
2017-07-12T06:10:10.976Z,25.39
2017-07-12T06:10:51.430Z,25.48
2017-07-12T06:11:31.887Z,25.44
2017-07-12T06:12:12.342Z,25.43
2017-07-12T06:12:52.801Z,25.44
2017-07-12T06:13:33.258Z,25.43
2017-07-12T06:14:13.718Z,25.48
2017-07-12T06:14:54.181Z,25.46
2017-07-12T06:15:34.646Z,25.48
2017-07-12T06:16:15.111Z,25.49
2017-07-12T06:16:55.566Z,25.51
2017-07-12T06:17:36.026Z,25.49
2017-07-12T06:18:16.484Z,25.48
2017-07-12T06:18:56.948Z,25.48
2017-07-12T06:19:37.388Z,25.43
2017-07-12T06:20:17.849Z,25.49
2017-07-12T06:20:58.305Z,25.44
2017-07-12T06:21:38.762Z,25.46
2017-07-12T06:22:19.219Z,25.4
2017-07-12T06:22:59.675Z,25.54
2017-07-12T06:23:40.131Z,25.44
2017-07-12T06:24:20.582Z,25.48
2017-07-12T06:25:01.036Z,25.48
2017-07-12T06:25:41.494Z,25.49
2017-07-12T06:26:21.941Z,25.49
2017-07-12T06:27:02.394Z,25.44
2017-07-12T06:27:42.851Z,25.44
2017-07-12T06:28:23.312Z,25.44
2017-07-12T06:29:03.770Z,25.49
2017-07-12T06:29:44.233Z,25.46
2017-07-12T06:30:24.689Z,25.41
2017-07-12T06:31:05.146Z,25.52
2017-07-12T06:31:45.605Z,25.46
2017-07-12T06:32:26.063Z,25.43
2017-07-12T06:33:06.519Z,25.52
2017-07-12T06:33:46.978Z,25.43
2017-07-12T06:34:27.433Z,25.52
2017-07-12T06:35:07.888Z,25.48
2017-07-12T06:35:48.331Z,25.48
2017-07-12T06:36:28.787Z,25.46
2017-07-12T06:37:09.241Z,25.49
2017-07-12T06:37:49.706Z,25.51
2017-07-12T06:38:30.171Z,25.52
2017-07-12T06:39:10.625Z,25.4
2017-07-12T06:39:51.081Z,25.54
2017-07-12T06:40:31.528Z,25.46
2017-07-12T06:41:11.982Z,25.52
2017-07-12T06:41:52.445Z,25.44
2017-07-12T06:42:32.908Z,25.52
2017-07-12T06:43:13.357Z,25.51
2017-07-12T06:43:53.807Z,25.52
2017-07-12T06:44:34.265Z,25.44
2017-07-12T06:45:14.718Z,25.52
2017-07-12T06:45:55.169Z,25.49
2017-07-12T06:46:35.624Z,25.51
2017-07-12T06:47:16.086Z,25.52
2017-07-12T06:47:56.533Z,25.51
2017-07-12T06:48:37.050Z,25.41
2017-07-12T06:49:17.455Z,25.54
2017-07-12T06:49:57.910Z,25.41
2017-07-12T06:50:38.371Z,25.48
2017-07-12T06:51:18.822Z,25.52
2017-07-12T06:51:59.280Z,25.46
2017-07-12T06:52:39.733Z,25.51
2017-07-12T06:53:20.192Z,25.51
2017-07-12T06:54:00.645Z,25.52
2017-07-12T06:54:41.104Z,25.52
2017-07-12T06:55:21.556Z,25.49
2017-07-12T06:56:02.012Z,25.49
2017-07-12T06:56:42.460Z,25.46
2017-07-12T06:57:22.916Z,25.41
2017-07-12T06:58:03.374Z,25.52
2017-07-12T06:58:43.832Z,25.43
2017-07-12T06:59:24.273Z,25.52
2017-07-12T07:01:11.830Z,25.54
2017-07-12T07:01:52.286Z,25.51
2017-07-12T07:02:32.744Z,25.51
2017-07-12T07:03:13.202Z,25.49
2017-07-12T07:03:53.655Z,25.43
2017-07-12T07:04:34.112Z,25.54
2017-07-12T07:05:14.573Z,25.46
2017-07-12T07:05:55.030Z,25.44
2017-07-12T07:06:35.483Z,25.54
2017-07-12T07:07:15.941Z,25.49
2017-07-12T07:07:56.410Z,25.43
2017-07-12T07:08:36.888Z,25.46
2017-07-12T07:09:17.350Z,25.55
2017-07-12T07:09:57.807Z,25.55
2017-07-12T07:10:38.266Z,25.56
2017-07-12T07:11:18.721Z,25.52
2017-07-12T07:11:59.170Z,25.51
2017-07-12T07:12:39.632Z,25.43
2017-07-12T07:13:20.081Z,25.52
2017-07-12T07:14:00.533Z,25.41
2017-07-12T07:14:40.981Z,25.56
2017-07-12T07:15:21.434Z,25.43
2017-07-12T07:16:01.892Z,25.41
2017-07-12T07:16:42.350Z,25.52
2017-07-12T07:18:29.861Z,25.55
2017-07-12T07:19:10.308Z,25.46
2017-07-12T07:19:50.757Z,25.61
2017-07-12T07:20:31.212Z,25.55
2017-07-12T07:21:11.663Z,25.49
2017-07-12T07:21:52.124Z,25.55
2017-07-12T07:22:32.581Z,25.55
2017-07-12T07:23:13.039Z,25.49
2017-07-12T07:23:53.496Z,25.54
2017-07-12T07:24:33.944Z,25.58
2017-07-12T07:25:14.400Z,25.58
2017-07-12T07:25:54.865Z,25.56
2017-07-12T07:26:35.323Z,25.52
2017-07-12T07:27:15.779Z,25.51
2017-07-12T07:27:56.240Z,25.55
2017-07-12T07:28:36.689Z,25.54
2017-07-12T07:29:17.141Z,25.39
2017-07-12T07:29:57.599Z,25.56
2017-07-12T07:30:38.041Z,25.44
2017-07-12T07:31:18.492Z,25.54
2017-07-12T07:31:58.943Z,25.51
2017-07-12T07:32:39.389Z,25.48
2017-07-12T07:33:19.841Z,25.49
2017-07-12T07:34:00.290Z,25.52
2017-07-12T07:34:40.746Z,25.46
2017-07-12T07:35:21.205Z,25.43
2017-07-12T07:36:01.668Z,25.43
2017-07-12T07:36:42.125Z,25.56
2017-07-12T07:37:22.587Z,25.55
2017-07-12T07:38:03.042Z,25.56
2017-07-12T07:38:43.513Z,25.44
2017-07-12T07:39:23.952Z,25.58
2017-07-12T07:40:04.404Z,25.58
2017-07-12T07:40:44.863Z,25.54
2017-07-12T07:41:25.294Z,25.43
2017-07-12T07:42:05.750Z,25.46
2017-07-12T07:42:46.201Z,25.43
2017-07-12T07:43:26.651Z,25.54
2017-07-12T07:44:07.106Z,25.52
2017-07-12T07:44:47.558Z,25.49
2017-07-12T07:45:28.015Z,25.48
2017-07-12T07:46:08.472Z,25.46
2017-07-12T07:46:48.927Z,25.54
2017-07-12T07:47:29.404Z,25.46
2017-07-12T07:48:09.833Z,25.54
2017-07-12T07:48:50.299Z,25.56
2017-07-12T07:49:30.759Z,25.43
2017-07-12T07:50:11.219Z,25.55
2017-07-12T07:50:51.672Z,25.48
2017-07-12T07:51:32.133Z,25.54
2017-07-12T07:52:12.584Z,25.52
2017-07-12T07:52:53.038Z,25.52
2017-07-12T07:53:33.493Z,25.41
2017-07-12T07:54:13.944Z,25.54
2017-07-12T07:54:54.393Z,25.52
2017-07-12T07:55:34.837Z,25.58
2017-07-12T07:56:15.295Z,25.51
2017-07-12T07:56:55.743Z,25.43
2017-07-12T07:57:36.195Z,25.56
2017-07-12T07:58:16.647Z,25.51
2017-07-12T08:00:29.553Z,25.55
2017-07-12T08:01:10.027Z,25.49
2017-07-12T08:01:50.411Z,25.44
2017-07-12T08:02:30.862Z,25.55
2017-07-12T08:03:11.282Z,25.43
2017-07-12T08:03:51.694Z,25.59
2017-07-12T08:04:32.153Z,25.54
2017-07-12T08:05:12.587Z,25.55
2017-07-12T08:05:52.974Z,25.55
2017-07-12T08:06:33.473Z,25.48
2017-07-12T08:07:14.607Z,25.56
2017-07-12T08:07:54.266Z,25.54
2017-07-12T08:08:34.693Z,25.59
2017-07-12T08:09:15.142Z,25.59
2017-07-12T08:09:55.473Z,25.54
2017-07-12T08:10:35.918Z,25.56
2017-07-12T08:12:23.423Z,25.58
2017-07-12T08:13:03.881Z,25.54
2017-07-12T08:13:44.342Z,25.49
2017-07-12T08:14:24.799Z,25.54
2017-07-12T08:15:05.249Z,25.55
2017-07-12T08:15:45.698Z,25.55
2017-07-12T08:16:26.150Z,25.49
2017-07-12T08:17:06.601Z,25.56
2017-07-12T08:17:47.046Z,25.52
2017-07-12T08:18:27.557Z,25.46
2017-07-12T08:19:08.010Z,25.52
2017-07-12T08:19:48.462Z,25.56
2017-07-12T08:20:28.915Z,25.51
2017-07-12T08:21:09.374Z,25.51
2017-07-12T08:21:49.853Z,25.46
2017-07-12T08:22:30.288Z,25.49
2017-07-12T08:24:07.921Z,25.43
2017-07-12T08:24:48.375Z,25.56
2017-07-12T08:25:28.836Z,25.49
2017-07-12T08:26:09.299Z,25.49
2017-07-12T08:26:49.755Z,25.52
2017-07-12T08:27:30.218Z,25.55
2017-07-12T08:28:10.667Z,25.52
2017-07-12T08:28:51.115Z,25.54
2017-07-12T08:29:31.569Z,25.52
2017-07-12T08:30:12.007Z,25.49
2017-07-12T08:30:52.407Z,25.46
2017-07-12T08:31:33.055Z,25.46
2017-07-12T08:32:13.432Z,25.48
2017-07-12T08:32:53.894Z,25.51
2017-07-12T08:33:34.381Z,25.49
2017-07-12T08:35:32.052Z,25.46
2017-07-12T08:36:12.469Z,25.46
2017-07-12T08:36:52.942Z,25.48
2017-07-12T08:37:33.357Z,25.46
2017-07-12T08:38:13.950Z,25.44
2017-07-12T08:38:54.365Z,25.49
2017-07-12T08:39:34.901Z,25.41
2017-07-12T08:41:22.436Z,25.41
2017-07-12T08:42:02.896Z,25.48
2017-07-12T08:42:44.066Z,25.49
2017-07-12T08:43:23.774Z,25.49
2017-07-12T08:44:04.169Z,25.49
2017-07-12T08:44:45.567Z,25.52
2017-07-12T08:45:25.086Z,25.54
2017-07-12T08:46:05.509Z,25.4
2017-07-12T08:46:45.988Z,25.49
2017-07-12T08:47:26.462Z,25.48
2017-07-12T08:48:06.917Z,25.43
2017-07-12T08:48:47.375Z,25.43
2017-07-12T08:50:25.807Z,25.44
2017-07-12T08:51:06.261Z,25.46
2017-07-12T08:51:46.719Z,25.48
2017-07-12T08:52:27.351Z,25.51
2017-07-12T08:53:07.850Z,25.51
2017-07-12T08:55:20.616Z,25.54
2017-07-12T08:56:01.050Z,25.54