createdAt,value
2019-05-21T00:01:08.913Z,29.70
2019-05-21T00:03:37.356Z,27.57
2019-05-21T00:06:06.204Z,29.53
2019-05-21T00:08:34.689Z,27.30
2019-05-21T00:11:03.242Z,29.00
2019-05-21T00:13:31.707Z,28.57
2019-05-21T00:16:00.183Z,27.30
2019-05-21T00:18:28.779Z,25.43
2019-05-21T00:20:57.267Z,24.87
2019-05-21T00:23:25.735Z,25.63
2019-05-21T00:25:54.270Z,21.30
2019-05-21T00:28:34.733Z,21.90
2019-05-21T00:31:39.708Z,21.77
2019-05-21T00:34:45.938Z,19.50
2019-05-21T00:37:50.758Z,21.63
2019-05-21T00:40:56.009Z,18.60
2019-05-21T00:43:30.356Z,22.10
2019-05-21T00:45:58.827Z,20.07
2019-05-21T00:48:27.283Z,17.90
2019-05-21T00:50:55.739Z,17.20
2019-05-21T00:53:24.203Z,18.50
2019-05-21T00:55:52.821Z,18.93
2019-05-21T00:58:21.281Z,19.40
2019-05-21T01:01:09.147Z,17.33
2019-05-21T01:03:37.755Z,18.50
2019-05-21T01:06:06.280Z,19.60
2019-05-21T01:08:34.719Z,20.23
2019-05-21T01:11:22.710Z,22.37
2019-05-21T01:13:51.168Z,20.07
2019-05-21T01:16:19.721Z,20.47
2019-05-21T01:18:48.165Z,23.23
2019-05-21T01:21:35.965Z,19.17
2019-05-21T01:24:05.444Z,19.60
2019-05-21T01:26:34.141Z,19.87
2019-05-21T01:29:03.048Z,20.43
2019-05-21T01:31:31.582Z,20.80
2019-05-21T01:34:00.176Z,20.83
2019-05-21T01:36:28.616Z,19.27
2019-05-21T01:38:57.080Z,19.40
2019-05-21T01:41:25.597Z,18.50
2019-05-21T01:44:13.395Z,18.33
2019-05-21T01:46:41.847Z,18.80
2019-05-21T01:49:10.370Z,18.10
2019-05-21T01:51:38.957Z,18.13
2019-05-21T01:54:07.440Z,18.67
2019-05-21T01:56:35.886Z,19.50
2019-05-21T01:59:04.527Z,19.07
2019-05-21T02:01:32.971Z,19.97
2019-05-21T02:04:01.423Z,19.80
2019-05-21T02:06:29.957Z,18.87
2019-05-21T02:08:58.577Z,18.77
2019-05-21T02:11:27.090Z,20.07
2019-05-21T02:13:55.523Z,20.80
2019-05-21T02:16:23.979Z,23.10
2019-05-21T02:18:52.415Z,23.30
2019-05-21T02:21:20.871Z,20.20
2019-05-21T02:23:49.331Z,21.60
2019-05-21T02:26:17.864Z,20.80
2019-05-21T02:28:46.309Z,21.47
2019-05-21T02:31:14.748Z,23.17
2019-05-21T02:33:43.220Z,23.37
2019-05-21T02:36:11.736Z,21.30
2019-05-21T02:38:40.187Z,20.00
2019-05-21T02:41:08.636Z,20.73
2019-05-21T02:43:37.652Z,19.60
2019-05-21T02:46:06.100Z,20.00
2019-05-21T02:48:34.551Z,19.60
2019-05-21T02:51:03.106Z,20.97
2019-05-21T02:53:34.355Z,22.33
2019-05-21T02:56:01.818Z,20.43
2019-05-21T02:58:30.322Z,21.70
2019-05-21T03:01:03.299Z,21.20
2019-05-21T03:03:33.509Z,20.63
2019-05-21T03:06:13.066Z,21.70
2019-05-21T03:08:32.206Z,23.17
2019-05-21T03:11:00.668Z,20.40
2019-05-21T03:13:29.183Z,20.77
2019-05-21T03:15:57.737Z,20.90
2019-05-21T03:18:26.184Z,22.37
2019-05-21T03:20:54.700Z,19.97
2019-05-21T03:23:23.226Z,23.27
2019-05-21T03:25:51.673Z,24.40
2019-05-21T03:28:20.111Z,23.63
2019-05-21T03:30:48.580Z,23.73
2019-05-21T03:33:17.247Z,23.10
2019-05-21T03:35:45.745Z,23.97
2019-05-21T03:38:14.179Z,23.50
2019-05-21T03:40:42.641Z,23.70
2019-05-21T03:43:11.156Z,21.43
2019-05-21T03:45:39.729Z,21.30
2019-05-21T03:48:08.287Z,21.47
2019-05-21T03:50:36.739Z,18.97
2019-05-21T03:53:05.237Z,20.33
2019-05-21T03:55:33.752Z,20.90
2019-05-21T03:58:02.288Z,19.73
2019-05-21T04:00:30.773Z,19.10
2019-05-21T04:02:59.263Z,20.60
2019-05-21T04:05:28.048Z,22.13
2019-05-21T04:07:56.566Z,20.60
2019-05-21T04:10:25.668Z,20.07
2019-05-21T04:12:55.742Z,19.80
2019-05-21T04:15:48.282Z,18.30
2019-05-21T04:18:18.381Z,17.53
2019-05-21T04:20:46.940Z,18.87
2019-05-21T04:23:15.512Z,19.00
2019-05-21T04:25:43.970Z,19.10
2019-05-21T04:28:12.413Z,19.53
2019-05-21T04:30:40.958Z,19.50
2019-05-21T04:33:09.468Z,19.50
2019-05-21T04:35:37.955Z,17.87
2019-05-21T04:38:06.487Z,19.00
2019-05-21T04:40:35.035Z,18.67
2019-05-21T04:43:03.555Z,17.10
2019-05-21T04:45:32.160Z,17.27
2019-05-21T04:48:00.614Z,17.97
2019-05-21T04:50:29.067Z,23.60
2019-05-21T04:52:57.603Z,23.67
2019-05-21T04:55:26.187Z,27.23
2019-05-21T04:57:54.637Z,26.77
2019-05-21T05:00:23.086Z,30.53
2019-05-21T05:02:51.553Z,29.63
2019-05-21T05:05:20.119Z,31.87
2019-05-21T05:07:48.591Z,30.23
2019-05-21T05:10:17.242Z,32.03
2019-05-21T05:12:45.715Z,31.50
2019-05-21T05:15:14.547Z,35.17
2019-05-21T05:17:43.020Z,33.83
2019-05-21T05:20:12.476Z,34.70
2019-05-21T05:22:40.932Z,34.50
2019-05-21T05:25:09.627Z,33.67
2019-05-21T05:27:38.083Z,36.13
2019-05-21T05:30:07.997Z,35.43
2019-05-21T05:32:36.437Z,37.80
2019-05-21T05:35:08.496Z,39.20
2019-05-21T05:37:43.893Z,35.83
2019-05-21T05:40:11.031Z,35.40
2019-05-21T05:42:39.605Z,34.87
2019-05-21T05:45:08.903Z,39.20
2019-05-21T05:47:37.416Z,37.37
2019-05-21T05:50:08.383Z,38.30
2019-05-21T05:52:37.858Z,36.80
2019-05-21T05:55:07.663Z,36.43
2019-05-21T05:57:36.114Z,37.57
2019-05-21T06:00:06.924Z,37.53
2019-05-21T06:02:41.350Z,36.60
2019-05-21T06:05:29.282Z,37.87
2019-05-21T06:08:03.576Z,37.50
2019-05-21T06:10:32.071Z,36.67
2019-05-21T06:13:00.595Z,37.70
2019-05-21T06:15:29.115Z,37.67
2019-05-21T06:17:57.592Z,38.07
2019-05-21T06:20:26.382Z,36.70
2019-05-21T06:22:54.996Z,38.03
2019-05-21T06:25:23.944Z,38.63
2019-05-21T06:27:52.413Z,37.23
2019-05-21T06:30:26.984Z,39.57
2019-05-21T06:33:15.018Z,36.57
2019-05-21T06:35:45.898Z,36.37
2019-05-21T06:38:18.018Z,38.93
2019-05-21T06:40:44.589Z,37.60
2019-05-21T06:43:13.152Z,39.03
2019-05-21T06:45:41.695Z,38.50
2019-05-21T06:48:10.200Z,36.73
2019-05-21T06:50:38.877Z,36.80
2019-05-21T06:53:07.682Z,37.83
2019-05-21T06:55:36.136Z,36.83
2019-05-21T06:58:04.616Z,43.10
2019-05-21T07:00:33.312Z,38.40
2019-05-21T07:03:02.005Z,36.17
2019-05-21T07:05:30.456Z,37.63
2019-05-21T07:08:33.621Z,35.97
2019-05-21T07:10:48.577Z,36.50
2019-05-21T07:13:17.234Z,37.83
2019-05-21T07:15:45.795Z,36.73
2019-05-21T07:18:15.467Z,37.50
2019-05-21T07:20:44.004Z,35.53
2019-05-21T07:23:12.528Z,37.47
2019-05-21T07:25:40.999Z,39.80
2019-05-21T07:28:09.450Z,38.50
2019-05-21T07:30:37.927Z,38.67
2019-05-21T07:33:06.805Z,39.80
2019-05-21T07:35:35.716Z,45.90
2019-05-21T07:38:23.535Z,42.23
2019-05-21T07:40:53.014Z,38.57
2019-05-21T07:43:21.455Z,40.13
2019-05-21T07:45:49.891Z,35.07
2019-05-21T07:48:18.372Z,37.90
2019-05-21T07:50:46.909Z,36.03
2019-05-21T07:53:15.464Z,37.57
2019-05-21T07:55:44.920Z,42.63
2019-05-21T07:58:32.851Z,34.83
2019-05-21T08:01:01.846Z,38.10
2019-05-21T08:03:30.495Z,33.97
2019-05-21T08:05:58.968Z,37.57
2019-05-21T08:08:46.770Z,37.00
2019-05-21T08:11:15.541Z,33.50
2019-05-21T08:13:44.076Z,42.67
2019-05-21T08:16:12.618Z,29.63
2019-05-21T08:18:41.090Z,39.20
2019-05-21T08:21:09.528Z,32.17
2019-05-21T08:23:39.316Z,33.67
2019-05-21T08:26:07.763Z,37.90
2019-05-21T08:28:36.219Z,34.27
2019-05-21T08:31:04.835Z,44.93
2019-05-21T08:33:33.293Z,33.93
2019-05-21T08:36:01.846Z,30.50
2019-05-21T08:38:30.428Z,31.00
2019-05-21T08:41:18.220Z,30.80
2019-05-21T08:43:46.717Z,34.20
2019-05-21T08:46:15.234Z,29.80
2019-05-21T08:48:43.858Z,35.60
2019-05-21T08:51:12.462Z,32.07
2019-05-21T08:53:41.005Z,32.00
2019-05-21T08:56:09.538Z,33.73
2019-05-21T08:58:57.321Z,46.40
2019-05-21T09:01:26.030Z,35.10
2019-05-21T09:03:54.651Z,43.97
2019-05-21T09:06:23.114Z,30.30
2019-05-21T09:08:51.576Z,31.40
2019-05-21T09:11:20.093Z,33.07
2019-05-21T09:13:48.620Z,34.63
2019-05-21T09:16:17.284Z,39.17
2019-05-21T09:18:45.756Z,34.70
2019-05-21T09:21:14.206Z,30.87
2019-05-21T09:23:42.692Z,32.40
2019-05-21T09:26:11.306Z,26.87
2019-05-21T09:28:39.771Z,66.80
2019-05-21T09:31:08.303Z,36.20
2019-05-21T09:33:36.899Z,27.90
2019-05-21T09:36:05.431Z,39.93
2019-05-21T09:38:33.915Z,28.63
2019-05-21T09:41:02.355Z,27.80
2019-05-21T09:43:30.828Z,31.97
2019-05-21T09:46:18.684Z,31.40
2019-05-21T09:48:47.179Z,31.17
2019-05-21T09:51:20.005Z,24.80
2019-05-21T09:53:45.884Z,24.10
2019-05-21T09:56:35.219Z,25.53
2019-05-21T09:59:07.149Z,24.90
2019-05-21T10:01:40.212Z,27.40
2019-05-21T10:04:08.887Z,29.57
2019-05-21T10:06:37.601Z,29.97
2019-05-21T10:09:09.531Z,32.40
2019-05-21T10:11:38.064Z,31.30
2019-05-21T10:14:07.051Z,26.97
2019-05-21T10:16:35.591Z,22.97
2019-05-21T10:19:05.589Z,26.00
2019-05-21T10:21:35.624Z,22.30
2019-05-21T10:24:04.369Z,26.93
2019-05-21T10:26:33.066Z,24.03
2019-05-21T10:29:01.674Z,22.00
2019-05-21T10:31:30.184Z,24.27
2019-05-21T10:33:58.916Z,23.20
2019-05-21T10:36:27.407Z,26.27
2019-05-21T10:38:55.927Z,27.30
2019-05-21T10:41:24.667Z,25.33
2019-05-21T10:43:55.275Z,34.33
2019-05-21T10:46:43.224Z,27.40
2019-05-21T10:49:11.737Z,23.83
2019-05-21T10:51:40.260Z,27.40
2019-05-21T10:54:08.791Z,20.23
2019-05-21T10:56:47.337Z,25.63
2019-05-21T10:59:07.476Z,20.00
2019-05-21T11:01:49.994Z,21.20
2019-05-21T11:04:20.114Z,19.40
2019-05-21T11:06:48.992Z,19.23
2019-05-21T11:09:19.205Z,20.23
2019-05-21T11:11:47.738Z,20.13
2019-05-21T11:14:16.264Z,19.70
2019-05-21T11:16:44.805Z,20.33
2019-05-21T11:19:13.421Z,22.07
2019-05-21T11:21:41.970Z,20.00
2019-05-21T11:24:10.541Z,22.10
2019-05-21T11:26:39.050Z,20.83
2019-05-21T11:29:07.694Z,19.47
2019-05-21T11:31:36.136Z,21.23
2019-05-21T11:34:23.956Z,20.23
2019-05-21T11:36:52.525Z,20.53
2019-05-21T11:39:40.836Z,20.57
2019-05-21T11:42:09.286Z,21.90
2019-05-21T11:44:37.909Z,21.63
2019-05-21T11:47:25.681Z,20.77
2019-05-21T11:49:54.236Z,32.43
2019-05-21T11:52:22.893Z,29.57
2019-05-21T11:54:51.492Z,23.57
2019-05-21T11:57:19.982Z,21.80
2019-05-21T11:59:48.498Z,24.10
2019-05-21T12:02:16.955Z,22.07
2019-05-21T12:04:45.392Z,24.90
2019-05-21T12:07:13.903Z,22.70
2019-05-21T12:09:42.427Z,25.47
2019-05-21T12:12:10.876Z,24.13
2019-05-21T12:14:39.689Z,37.13
2019-05-21T12:17:09.182Z,24.40
2019-05-21T12:19:37.735Z,39.87
2019-05-21T12:22:06.344Z,23.50
2019-05-21T12:24:34.892Z,23.27
2019-05-21T12:27:04.915Z,22.63
2019-05-21T12:29:34.327Z,23.60
2019-05-21T12:32:03.045Z,23.60
2019-05-21T12:34:31.501Z,23.40
2019-05-21T12:36:59.989Z,25.90
2019-05-21T12:39:29.213Z,28.70
2019-05-21T12:42:15.326Z,22.93
2019-05-21T12:44:54.615Z,23.73
2019-05-21T12:47:23.244Z,23.40
2019-05-21T12:49:51.752Z,23.40
2019-05-21T12:52:20.376Z,37.40
2019-05-21T12:54:49.001Z,23.90
2019-05-21T12:57:17.604Z,25.13
2019-05-21T12:59:46.112Z,22.20
2019-05-21T13:02:17.751Z,24.30
2019-05-21T13:04:46.339Z,22.30
2019-05-21T13:07:15.891Z,21.20
2019-05-21T13:09:44.461Z,22.27
2019-05-21T13:12:13.051Z,22.93
2019-05-21T13:14:41.576Z,20.57
2019-05-21T13:17:10.101Z,23.10
2019-05-21T13:19:38.643Z,22.43
2019-05-21T13:22:07.437Z,21.23
2019-05-21T13:24:36.032Z,22.30
2019-05-21T13:27:06.512Z,22.83
2019-05-21T13:29:35.136Z,22.67
2019-05-21T13:32:03.607Z,22.37
2019-05-21T13:34:32.330Z,22.30
2019-05-21T13:37:00.783Z,24.63
2019-05-21T13:39:29.368Z,25.87
2019-05-21T13:41:57.836Z,25.73
2019-05-21T13:44:26.299Z,32.23
2019-05-21T13:46:54.960Z,24.97
2019-05-21T13:49:25.070Z,38.33
2019-05-21T13:51:54.025Z,30.17
2019-05-21T13:54:22.616Z,29.23
2019-05-21T13:56:51.115Z,26.80
2019-05-21T13:59:20.002Z,27.60
2019-05-21T14:01:49.528Z,33.57
2019-05-21T14:04:18.284Z,25.90
2019-05-21T14:06:46.812Z,27.63
2019-05-21T14:09:15.337Z,33.10
2019-05-21T14:11:43.957Z,26.40
2019-05-21T14:14:12.501Z,35.60
2019-05-21T14:16:40.960Z,35.20
2019-05-21T14:19:09.693Z,27.63
2019-05-21T14:21:38.222Z,25.83
2019-05-21T14:24:06.765Z,28.50
2019-05-21T14:26:36.272Z,27.47
2019-05-21T14:29:04.785Z,28.70
2019-05-21T14:31:33.309Z,27.57
2019-05-21T14:34:01.769Z,26.40
2019-05-21T14:36:30.247Z,30.50
2019-05-21T14:38:58.716Z,29.53
2019-05-21T14:41:27.270Z,25.00
2019-05-21T14:43:55.855Z,27.70
2019-05-21T14:46:24.359Z,24.63
2019-05-21T14:48:52.817Z,29.90
2019-05-21T14:51:21.294Z,27.97
2019-05-21T14:53:50.801Z,28.70
2019-05-21T14:56:19.423Z,27.30
2019-05-21T14:58:47.983Z,26.73
2019-05-21T15:01:16.547Z,23.40
2019-05-21T15:03:45.058Z,23.33
2019-05-21T15:06:13.590Z,22.80
2019-05-21T15:08:42.102Z,23.37
2019-05-21T15:11:10.567Z,24.20
2019-05-21T15:13:39.038Z,22.47
2019-05-21T15:16:07.636Z,21.73
2019-05-21T15:18:36.203Z,22.13
2019-05-21T15:21:09.385Z,21.83
2019-05-21T15:23:38.308Z,20.17
2019-05-21T15:26:07.205Z,21.10
2019-05-21T15:28:35.812Z,21.10
2019-05-21T15:31:04.425Z,20.07
2019-05-21T15:33:41.088Z,22.20
2019-05-21T15:36:19.694Z,22.37
2019-05-21T15:38:50.566Z,23.20
2019-05-21T15:41:18.630Z,21.20
2019-05-21T15:43:47.110Z,21.10
2019-05-21T15:46:15.863Z,23.10
2019-05-21T15:48:44.345Z,23.10
2019-05-21T15:51:12.851Z,22.47
2019-05-21T15:53:41.317Z,23.87
2019-05-21T15:59:00.609Z,21.00
2019-05-21T16:01:29.078Z,23.87
2019-05-21T16:03:57.616Z,26.87
2019-05-21T16:06:26.071Z,23.43
2019-05-21T16:08:54.607Z,24.27
2019-05-21T16:11:28.728Z,21.67
2019-05-21T16:13:53.353Z,22.37
2019-05-21T16:16:21.819Z,25.17
2019-05-21T16:18:50.390Z,22.90
2019-05-21T16:21:18.981Z,24.67
2019-05-21T16:23:47.887Z,24.73
2019-05-21T16:26:16.840Z,23.37
2019-05-21T16:28:45.382Z,40.90
2019-05-21T16:31:19.653Z,26.23
2019-05-21T16:33:48.099Z,27.33
2019-05-21T16:36:16.568Z,23.30
2019-05-21T16:38:45.012Z,38.30
2019-05-21T16:41:13.848Z,39.03
2019-05-21T16:43:42.287Z,28.73
2019-05-21T16:46:10.827Z,23.50
2019-05-21T16:48:39.332Z,34.83
2019-05-21T16:51:08.007Z,29.77
2019-05-21T16:53:36.622Z,50.03
2019-05-21T16:56:11.155Z,38.43
2019-05-21T16:58:39.779Z,28.63
2019-05-21T17:01:08.740Z,35.80
2019-05-21T17:03:37.704Z,28.27
2019-05-21T17:06:06.292Z,25.50
2019-05-21T17:08:34.768Z,29.13
2019-05-21T17:11:03.359Z,27.17
2019-05-21T17:13:31.876Z,22.33
2019-05-21T17:16:00.364Z,28.70
2019-05-21T17:18:28.882Z,22.83
2019-05-21T17:20:57.428Z,24.40
2019-05-21T17:23:25.915Z,31.77
2019-05-21T17:25:54.498Z,23.80
2019-05-21T17:28:23.118Z,23.77
2019-05-21T17:30:51.644Z,24.93
2019-05-21T17:33:20.219Z,37.00
2019-05-21T17:35:48.930Z,24.80
2019-05-21T17:38:17.453Z,35.23
2019-05-21T17:40:46.015Z,43.33
2019-05-21T17:43:14.662Z,25.53
2019-05-21T17:45:43.332Z,40.30
2019-05-21T17:48:11.975Z,33.03
2019-05-21T17:50:40.656Z,32.50
2019-05-21T17:53:28.533Z,23.07
2019-05-21T17:55:58.187Z,26.07
2019-05-21T17:58:26.898Z,41.50
2019-05-21T18:01:00.098Z,32.80
2019-05-21T18:03:34.921Z,27.23
2019-05-21T18:06:04.910Z,24.20
2019-05-21T18:08:33.858Z,29.90
2019-05-21T18:11:03.668Z,31.83
2019-05-21T18:13:34.136Z,36.27
2019-05-21T18:16:03.511Z,24.93
2019-05-21T18:18:32.521Z,29.87
2019-05-21T18:21:02.131Z,28.10
2019-05-21T18:23:31.203Z,25.33
2019-05-21T18:26:00.818Z,28.67
2019-05-21T18:28:29.281Z,25.23
2019-05-21T18:30:57.904Z,27.10
2019-05-21T18:33:26.460Z,23.80
2019-05-21T18:35:55.228Z,23.00
2019-05-21T18:38:24.085Z,23.67
2019-05-21T18:40:52.602Z,24.40
2019-05-21T18:43:40.456Z,23.40
2019-05-21T18:46:10.058Z,22.67
2019-05-21T18:48:38.756Z,21.93
2019-05-21T18:51:07.289Z,22.13
2019-05-21T18:53:35.819Z,21.63
2019-05-21T18:56:04.397Z,21.40
2019-05-21T18:58:33.110Z,21.87
2019-05-21T19:01:01.559Z,21.30
2019-05-21T19:03:31.319Z,22.57
2019-05-21T19:05:59.754Z,20.87
2019-05-21T19:08:28.404Z,21.53
2019-05-21T19:10:56.877Z,19.90
2019-05-21T19:13:25.452Z,19.33
2019-05-21T19:15:54.024Z,20.30
2019-05-21T19:18:22.755Z,19.93
2019-05-21T19:20:51.651Z,20.60
2019-05-21T19:23:20.218Z,19.07
2019-05-21T19:25:48.934Z,18.90
2019-05-21T19:28:17.476Z,20.50
2019-05-21T19:30:45.939Z,21.10
2019-05-21T19:33:14.714Z,19.03
2019-05-21T19:35:43.358Z,20.00
2019-05-21T19:38:11.896Z,19.17
2019-05-21T19:40:40.417Z,19.53
2019-05-21T19:43:08.941Z,19.37
2019-05-21T19:45:56.880Z,18.70
2019-05-21T19:48:25.332Z,18.70
2019-05-21T19:51:13.327Z,17.83
2019-05-21T19:53:41.825Z,18.50
2019-05-21T19:56:29.700Z,18.30
2019-05-21T19:58:58.216Z,17.70
2019-05-21T20:01:27.189Z,16.10
2019-05-21T20:03:55.654Z,18.50
2019-05-21T20:06:24.738Z,17.00
2019-05-21T20:08:54.593Z,18.90
2019-05-21T20:11:23.285Z,18.27
2019-05-21T20:13:52.066Z,17.57
2019-05-21T20:16:22.309Z,18.90
2019-05-21T20:18:50.894Z,17.20
2019-05-21T20:21:21.046Z,17.40
2019-05-21T20:23:50.917Z,17.57
2019-05-21T20:26:21.252Z,16.67
2019-05-21T20:28:49.788Z,16.77
2019-05-21T20:31:18.742Z,18.67
2019-05-21T20:33:49.525Z,17.90
2019-05-21T20:36:18.332Z,17.50
2019-05-21T20:38:46.906Z,18.00
2019-05-21T20:41:17.766Z,18.10
2019-05-21T20:43:58.285Z,18.07
2019-05-21T20:46:17.238Z,18.37
2019-05-21T20:48:46.787Z,18.57
2019-05-21T20:51:16.192Z,18.40
2019-05-21T20:53:45.445Z,19.53
2019-05-21T20:56:14.230Z,19.30
2019-05-21T20:58:42.766Z,19.60
2019-05-21T21:01:31.416Z,17.17
2019-05-21T21:04:00.519Z,17.20
2019-05-21T21:06:35.350Z,17.23
2019-05-21T21:09:00.064Z,17.90
2019-05-21T21:11:28.522Z,15.47
2019-05-21T21:13:57.603Z,16.40
2019-05-21T21:16:26.714Z,15.60
2019-05-21T21:18:55.165Z,16.20
2019-05-21T21:21:24.841Z,16.00
2019-05-21T21:23:56.401Z,17.13
2019-05-21T21:26:24.212Z,15.53
2019-05-21T21:28:52.861Z,15.50
2019-05-21T21:31:21.315Z,15.80
2019-05-21T21:33:49.882Z,15.97
2019-05-21T21:36:18.737Z,16.23
2019-05-21T21:38:47.841Z,15.90
2019-05-21T21:41:16.408Z,17.07
2019-05-21T21:43:45.027Z,15.90
2019-05-21T21:46:13.628Z,16.10
2019-05-21T21:48:45.439Z,15.70
2019-05-21T21:51:32.719Z,16.77
2019-05-21T21:54:01.656Z,15.80
2019-05-21T21:56:30.190Z,16.90
2019-05-21T21:58:58.724Z,16.87
2019-05-21T22:01:31.919Z,15.33
2019-05-21T22:04:07.032Z,14.40
2019-05-21T22:06:39.350Z,17.10
2019-05-21T22:09:12.036Z,16.70
2019-05-21T22:11:40.742Z,16.57
2019-05-21T22:14:09.934Z,17.63
2019-05-21T22:16:38.886Z,17.43
2019-05-21T22:19:08.195Z,17.43
2019-05-21T22:21:38.022Z,17.17
2019-05-21T22:24:07.739Z,17.07
2019-05-21T22:26:36.500Z,17.23
2019-05-21T22:29:05.019Z,16.87
2019-05-21T22:31:33.479Z,16.90
2019-05-21T22:34:02.090Z,17.50
2019-05-21T22:36:30.887Z,16.13
2019-05-21T22:38:59.618Z,16.43
2019-05-21T22:41:28.535Z,15.70
2019-05-21T22:43:57.145Z,15.90
2019-05-21T22:46:25.613Z,16.90
2019-05-21T22:49:13.469Z,16.40
2019-05-21T22:51:41.930Z,17.53
2019-05-21T22:54:10.459Z,15.00
2019-05-21T22:56:39.348Z,15.50
2019-05-21T22:59:07.899Z,16.85
2019-05-21T23:01:37.659Z,16.00
2019-05-21T23:04:09.030Z,17.40
2019-05-21T23:06:37.931Z,15.77
2019-05-21T23:09:07.698Z,19.60
2019-05-21T23:11:36.578Z,17.23
2019-05-21T23:14:05.797Z,15.40
2019-05-21T23:16:34.423Z,16.50
2019-05-21T23:19:03.855Z,16.30
2019-05-21T23:21:34.248Z,19.50
2019-05-21T23:24:07.074Z,18.57
2019-05-21T23:26:35.963Z,16.67
2019-05-21T23:29:05.582Z,17.57
2019-05-21T23:31:34.014Z,15.90
2019-05-21T23:34:03.802Z,25.33
2019-05-21T23:36:32.647Z,26.07
2019-05-21T23:39:04.275Z,34.27
2019-05-21T23:41:33.587Z,51.80
2019-05-21T23:44:03.748Z,16.90
2019-05-21T23:46:32.846Z,24.80
2019-05-21T23:49:01.343Z,24.43
2019-05-21T23:51:42.172Z,24.10
2019-05-21T23:54:10.971Z,20.47
2019-05-21T23:56:39.501Z,18.23
2019-05-21T23:59:07.958Z,20.07
