createdAt,value
2018-03-22T00:01:00.880Z,20.40
2018-03-22T00:02:07.684Z,15.30
2018-03-22T00:03:14.419Z,17.00
2018-03-22T00:04:21.181Z,19.20
2018-03-22T00:05:27.938Z,20.40
2018-03-22T00:06:34.707Z,19.70
2018-03-22T00:07:41.486Z,21.50
2018-03-22T00:08:48.278Z,18.80
2018-03-22T00:09:55.082Z,18.60
2018-03-22T00:11:01.934Z,19.60
2018-03-22T00:12:08.785Z,20.40
2018-03-22T00:13:15.565Z,19.60
2018-03-22T00:14:22.428Z,24.30
2018-03-22T00:15:29.168Z,18.90
2018-03-22T00:16:35.926Z,17.50
2018-03-22T00:17:42.676Z,16.10
2018-03-22T00:18:49.477Z,15.10
2018-03-22T00:19:56.250Z,16.00
2018-03-22T00:21:03.025Z,18.40
2018-03-22T00:22:09.784Z,23.10
2018-03-22T00:23:16.706Z,19.50
2018-03-22T00:24:23.448Z,22.60
2018-03-22T00:25:30.205Z,21.80
2018-03-22T00:26:36.945Z,20.80
2018-03-22T00:27:43.765Z,20.00
2018-03-22T00:28:50.504Z,20.10
2018-03-22T00:29:57.309Z,19.60
2018-03-22T00:31:04.048Z,21.10
2018-03-22T00:32:10.798Z,18.80
2018-03-22T00:33:17.670Z,18.80
2018-03-22T00:34:24.433Z,20.60
2018-03-22T00:35:31.228Z,19.40
2018-03-22T00:36:37.984Z,19.60
2018-03-22T00:37:44.812Z,20.30
2018-03-22T00:38:51.683Z,17.70
2018-03-22T00:39:58.433Z,20.30
2018-03-22T00:41:05.378Z,16.00
2018-03-22T00:42:12.169Z,20.50
2018-03-22T00:43:19.024Z,20.20
2018-03-22T00:44:25.771Z,18.80
2018-03-22T00:45:32.632Z,25.50
2018-03-22T00:46:39.397Z,17.00
2018-03-22T00:47:46.273Z,17.40
2018-03-22T00:48:53.041Z,18.50
2018-03-22T00:49:59.872Z,25.30
2018-03-22T00:51:06.620Z,22.20
2018-03-22T00:52:13.508Z,20.70
2018-03-22T00:53:20.257Z,24.50
2018-03-22T00:54:27.088Z,20.20
2018-03-22T00:55:33.917Z,23.40
2018-03-22T00:56:40.645Z,23.70
2018-03-22T00:57:47.388Z,25.10
2018-03-22T00:58:54.101Z,22.80
2018-03-22T01:00:00.840Z,23.20
2018-03-22T01:01:07.849Z,23.70
2018-03-22T01:02:14.916Z,24.40
2018-03-22T01:03:21.802Z,20.40
2018-03-22T01:04:28.532Z,20.50
2018-03-22T01:05:35.359Z,22.20
2018-03-22T01:06:42.112Z,22.60
2018-03-22T01:07:48.878Z,18.80
2018-03-22T01:08:55.613Z,25.10
2018-03-22T01:10:02.340Z,18.80
2018-03-22T01:11:09.162Z,20.40
2018-03-22T01:12:15.911Z,21.80
2018-03-22T01:13:22.664Z,21.40
2018-03-22T01:14:29.382Z,23.50
2018-03-22T01:15:36.119Z,21.60
2018-03-22T01:16:42.866Z,25.20
2018-03-22T01:17:49.648Z,23.60
2018-03-22T01:18:56.377Z,23.00
2018-03-22T01:20:03.113Z,21.50
2018-03-22T01:21:09.901Z,21.50
2018-03-22T01:22:16.657Z,18.10
2018-03-22T01:23:23.492Z,19.00
2018-03-22T01:24:30.216Z,22.50
2018-03-22T01:25:36.974Z,21.40
2018-03-22T01:26:43.828Z,20.90
2018-03-22T01:27:50.680Z,23.20
2018-03-22T01:28:57.419Z,22.60
2018-03-22T01:30:04.174Z,23.80
2018-03-22T01:31:11.021Z,20.70
2018-03-22T01:32:17.865Z,21.40
2018-03-22T01:33:24.597Z,20.20
2018-03-22T01:34:31.332Z,23.80
2018-03-22T01:35:38.093Z,19.20
2018-03-22T01:36:45.030Z,19.00
2018-03-22T01:37:51.783Z,21.10
2018-03-22T01:38:58.557Z,17.50
2018-03-22T01:40:05.280Z,22.00
2018-03-22T01:41:12.172Z,17.00
2018-03-22T01:42:18.886Z,21.80
2018-03-22T01:43:25.628Z,20.90
2018-03-22T01:44:32.384Z,22.20
2018-03-22T01:45:39.084Z,20.00
2018-03-22T01:46:45.854Z,23.70
2018-03-22T01:47:52.656Z,21.00
2018-03-22T01:48:59.401Z,23.20
2018-03-22T01:50:06.140Z,21.40
2018-03-22T01:51:12.869Z,19.00
2018-03-22T01:52:19.614Z,22.30
2018-03-22T01:53:26.471Z,22.60
2018-03-22T01:54:33.222Z,20.70
2018-03-22T01:55:39.961Z,21.50
2018-03-22T01:56:46.696Z,25.30
2018-03-22T01:57:53.429Z,23.80
2018-03-22T01:59:00.276Z,19.90
2018-03-22T02:00:06.992Z,23.90
2018-03-22T02:01:13.758Z,23.40
2018-03-22T02:02:20.480Z,23.90
2018-03-22T02:03:27.237Z,26.40
2018-03-22T02:04:34.104Z,21.40
2018-03-22T02:05:40.976Z,22.20
2018-03-22T02:06:47.713Z,24.80
2018-03-22T02:07:54.440Z,19.60
2018-03-22T02:09:01.313Z,21.40
2018-03-22T02:10:08.015Z,18.30
2018-03-22T02:11:15.551Z,24.30
2018-03-22T02:12:21.796Z,20.00
2018-03-22T02:13:28.565Z,19.90
2018-03-22T02:14:35.333Z,21.70
2018-03-22T02:15:42.068Z,21.60
2018-03-22T02:16:48.781Z,17.70
2018-03-22T02:17:55.498Z,22.10
2018-03-22T02:19:02.346Z,21.40
2018-03-22T02:20:09.085Z,24.50
2018-03-22T02:21:15.832Z,19.20
2018-03-22T02:22:22.556Z,21.60
2018-03-22T02:23:29.294Z,19.50
2018-03-22T02:24:36.019Z,20.30
2018-03-22T02:25:42.823Z,16.50
2018-03-22T02:26:49.550Z,20.50
2018-03-22T02:27:56.277Z,22.00
2018-03-22T02:29:03.116Z,20.30
2018-03-22T02:30:09.828Z,21.50
2018-03-22T02:31:16.685Z,21.50
2018-03-22T02:32:23.416Z,17.50
2018-03-22T02:33:30.163Z,19.90
2018-03-22T02:34:36.929Z,22.00
2018-03-22T02:35:43.644Z,18.50
2018-03-22T02:36:50.394Z,19.80
2018-03-22T02:37:57.284Z,20.10
2018-03-22T02:39:03.988Z,17.30
2018-03-22T02:40:10.741Z,19.30
2018-03-22T02:41:17.560Z,19.20
2018-03-22T02:42:24.377Z,19.20
2018-03-22T02:43:31.096Z,17.80
2018-03-22T02:44:37.939Z,21.60
2018-03-22T02:45:44.682Z,17.50
2018-03-22T02:46:51.465Z,21.30
2018-03-22T02:47:58.285Z,19.00
2018-03-22T02:49:05.113Z,21.00
2018-03-22T02:50:11.867Z,22.30
2018-03-22T02:51:18.730Z,18.80
2018-03-22T02:52:25.509Z,22.90
2018-03-22T02:53:32.313Z,20.20
2018-03-22T02:54:39.057Z,18.20
2018-03-22T02:55:45.893Z,20.40
2018-03-22T02:56:52.702Z,20.90
2018-03-22T02:57:59.568Z,17.30
2018-03-22T02:59:06.397Z,21.00
2018-03-22T03:00:13.136Z,18.00
2018-03-22T03:01:19.894Z,23.10
2018-03-22T03:02:26.621Z,23.00
2018-03-22T03:03:33.357Z,19.40
2018-03-22T03:04:40.073Z,21.20
2018-03-22T03:05:46.900Z,16.10
2018-03-22T03:06:53.616Z,20.10
2018-03-22T03:08:00.432Z,19.60
2018-03-22T03:09:07.233Z,21.00
2018-03-22T03:10:14.077Z,17.30
2018-03-22T03:11:20.812Z,18.20
2018-03-22T03:12:27.663Z,18.40
2018-03-22T03:13:34.395Z,18.30
2018-03-22T03:14:41.184Z,18.00
2018-03-22T03:15:47.931Z,18.00
2018-03-22T03:16:54.644Z,19.50
2018-03-22T03:18:01.391Z,21.70
2018-03-22T03:19:08.132Z,20.10
2018-03-22T03:20:14.998Z,16.60
2018-03-22T03:21:21.729Z,17.80
2018-03-22T03:22:28.544Z,23.50
2018-03-22T03:23:35.279Z,18.80
2018-03-22T03:24:42.021Z,21.20
2018-03-22T03:25:48.845Z,20.00
2018-03-22T03:26:55.568Z,19.60
2018-03-22T03:28:02.305Z,20.60
2018-03-22T03:29:09.065Z,22.00
2018-03-22T03:30:15.796Z,21.90
2018-03-22T03:31:22.655Z,18.20
2018-03-22T03:32:29.416Z,20.40
2018-03-22T03:33:36.141Z,19.10
2018-03-22T03:34:42.889Z,21.40
2018-03-22T03:35:49.620Z,21.60
2018-03-22T03:36:56.474Z,20.40
2018-03-22T03:38:03.217Z,16.10
2018-03-22T03:39:10.358Z,17.30
2018-03-22T03:40:17.094Z,17.20
2018-03-22T03:41:23.874Z,17.20
2018-03-22T03:42:30.620Z,19.80
2018-03-22T03:43:37.465Z,15.20
2018-03-22T03:44:44.185Z,18.60
2018-03-22T03:45:50.912Z,15.70
2018-03-22T03:46:57.672Z,16.60
2018-03-22T03:48:04.396Z,16.00
2018-03-22T03:49:11.125Z,16.30
2018-03-22T03:50:17.981Z,17.30
2018-03-22T03:51:24.851Z,16.70
2018-03-22T03:52:31.703Z,16.70
2018-03-22T03:53:38.483Z,18.00
2018-03-22T03:54:45.278Z,19.30
2018-03-22T03:55:52.025Z,17.70
2018-03-22T03:56:58.847Z,16.80
2018-03-22T03:58:05.688Z,17.00
2018-03-22T03:59:12.410Z,17.90
2018-03-22T04:00:19.131Z,16.40
2018-03-22T04:01:25.917Z,15.70
2018-03-22T04:02:32.656Z,15.20
2018-03-22T04:03:39.528Z,15.00
2018-03-22T04:04:46.264Z,16.40
2018-03-22T04:05:52.997Z,16.80
2018-03-22T04:06:59.757Z,16.20
2018-03-22T04:08:06.470Z,15.80
2018-03-22T04:09:13.219Z,17.50
2018-03-22T04:10:20.044Z,13.50
2018-03-22T04:11:26.756Z,16.10
2018-03-22T04:12:33.524Z,17.10
2018-03-22T04:13:40.252Z,16.10
2018-03-22T04:14:47.007Z,14.40
2018-03-22T04:15:53.712Z,14.20
2018-03-22T04:17:00.580Z,17.90
2018-03-22T04:18:07.313Z,16.60
2018-03-22T04:19:14.016Z,16.90
2018-03-22T04:20:20.761Z,16.70
2018-03-22T04:21:27.473Z,18.00
2018-03-22T04:22:34.244Z,13.90
2018-03-22T04:23:41.066Z,17.00
2018-03-22T04:24:47.811Z,18.50
2018-03-22T04:25:54.557Z,16.80
2018-03-22T04:27:01.384Z,17.60
2018-03-22T04:28:08.273Z,14.80
2018-03-22T04:29:15.102Z,19.80
2018-03-22T04:30:21.835Z,16.40
2018-03-22T04:31:28.560Z,16.50
2018-03-22T04:32:35.408Z,14.60
2018-03-22T04:33:42.166Z,15.00
2018-03-22T04:34:48.914Z,15.40
2018-03-22T04:35:55.657Z,13.90
2018-03-22T04:37:02.428Z,14.40
2018-03-22T04:38:09.264Z,15.80
2018-03-22T04:39:16.128Z,15.80
2018-03-22T04:40:22.976Z,18.80
2018-03-22T04:41:29.976Z,16.60
2018-03-22T04:42:36.698Z,16.50
2018-03-22T04:43:43.613Z,18.80
2018-03-22T04:44:50.334Z,21.90
2018-03-22T04:45:57.183Z,15.00
2018-03-22T04:47:03.941Z,18.40
2018-03-22T04:48:10.760Z,17.50
2018-03-22T04:49:17.500Z,17.10
2018-03-22T04:50:24.236Z,18.80
2018-03-22T04:51:30.997Z,18.50
2018-03-22T04:52:37.781Z,17.10
2018-03-22T04:53:44.597Z,14.00
2018-03-22T04:54:51.396Z,15.80
2018-03-22T04:55:58.134Z,16.00
2018-03-22T04:57:04.848Z,17.50
2018-03-22T04:58:11.577Z,17.60
2018-03-22T04:59:18.416Z,13.60
2018-03-22T05:00:25.144Z,19.10
2018-03-22T05:01:31.914Z,17.60
2018-03-22T05:02:38.729Z,14.70
2018-03-22T05:03:45.569Z,19.10
2018-03-22T05:04:52.289Z,16.90
2018-03-22T05:05:59.128Z,16.90
2018-03-22T05:07:05.856Z,17.20
2018-03-22T05:08:12.589Z,17.00
2018-03-22T05:09:19.388Z,17.00
2018-03-22T05:10:26.156Z,16.60
2018-03-22T05:11:32.897Z,14.70
2018-03-22T05:12:39.620Z,17.10
2018-03-22T05:13:46.329Z,17.30
2018-03-22T05:14:53.040Z,20.30
2018-03-22T05:15:59.898Z,14.70
2018-03-22T05:17:06.628Z,15.10
2018-03-22T05:18:13.386Z,16.90
2018-03-22T05:19:20.117Z,21.00
2018-03-22T05:20:26.873Z,16.40
2018-03-22T05:21:33.720Z,15.90
2018-03-22T05:22:40.436Z,19.50
2018-03-22T05:23:47.180Z,15.90
2018-03-22T05:24:53.919Z,15.80
2018-03-22T05:26:00.663Z,20.40
2018-03-22T05:27:07.504Z,18.80
2018-03-22T05:28:14.213Z,17.00
2018-03-22T05:29:20.949Z,22.60
2018-03-22T05:30:27.717Z,15.80
2018-03-22T05:31:34.544Z,17.80
2018-03-22T05:32:41.360Z,17.80
2018-03-22T05:33:48.173Z,17.70
2018-03-22T05:34:54.948Z,16.30
2018-03-22T05:36:01.664Z,19.20
2018-03-22T05:37:08.542Z,17.30
2018-03-22T05:38:15.308Z,15.70
2018-03-22T05:39:22.017Z,19.80
2018-03-22T05:40:28.815Z,13.30
2018-03-22T05:41:35.661Z,16.50
2018-03-22T05:42:42.419Z,16.30
2018-03-22T05:43:49.332Z,17.90
2018-03-22T05:44:56.128Z,15.40
2018-03-22T05:46:02.879Z,21.80
2018-03-22T05:47:09.616Z,19.40
2018-03-22T05:48:16.361Z,17.60
2018-03-22T05:49:23.097Z,18.00
2018-03-22T05:50:30.030Z,16.00
2018-03-22T05:51:36.768Z,21.50
2018-03-22T05:52:43.552Z,19.10
2018-03-22T05:53:50.385Z,26.70
2018-03-22T05:54:57.137Z,16.90
2018-03-22T05:56:03.912Z,21.40
2018-03-22T05:57:10.645Z,17.10
2018-03-22T05:58:17.528Z,19.20
2018-03-22T05:59:24.276Z,17.40
2018-03-22T06:00:31.018Z,19.00
2018-03-22T06:01:37.798Z,19.50
2018-03-22T06:02:44.678Z,23.00
2018-03-22T06:03:51.480Z,16.50
2018-03-22T06:04:58.220Z,21.80
2018-03-22T06:06:05.061Z,16.00
2018-03-22T06:07:11.788Z,20.90
2018-03-22T06:08:18.624Z,18.80
2018-03-22T06:09:25.367Z,19.10
2018-03-22T06:10:32.188Z,21.40
2018-03-22T06:11:38.920Z,19.20
2018-03-22T06:12:45.660Z,17.50
2018-03-22T06:13:52.458Z,19.10
2018-03-22T06:14:59.308Z,20.70
2018-03-22T06:16:06.037Z,22.30
2018-03-22T06:17:12.796Z,19.30
2018-03-22T06:18:19.524Z,22.20
2018-03-22T06:19:26.288Z,22.40
2018-03-22T06:20:33.229Z,22.00
2018-03-22T06:21:39.961Z,21.80
2018-03-22T06:22:46.722Z,19.80
2018-03-22T06:23:53.459Z,23.60
2018-03-22T06:25:00.293Z,21.90
2018-03-22T06:26:06.997Z,23.00
2018-03-22T06:27:13.701Z,23.60
2018-03-22T06:28:20.413Z,22.20
2018-03-22T06:29:27.136Z,21.20
2018-03-22T06:30:33.838Z,21.40
2018-03-22T06:31:40.517Z,23.00
2018-03-22T06:32:47.742Z,22.70
2018-03-22T06:33:54.559Z,25.50
2018-03-22T06:35:01.268Z,21.90
2018-03-22T06:36:08.057Z,22.80
2018-03-22T06:37:14.776Z,23.40
2018-03-22T06:38:21.468Z,25.10
2018-03-22T06:39:28.213Z,24.10
2018-03-22T06:40:35.025Z,24.10
2018-03-22T06:41:41.716Z,24.40
2018-03-22T06:42:48.413Z,29.20
2018-03-22T06:43:55.122Z,28.20
2018-03-22T06:45:01.822Z,28.00
2018-03-22T06:46:08.668Z,28.80
2018-03-22T06:47:15.355Z,27.90
2018-03-22T06:48:22.055Z,26.40
2018-03-22T06:49:28.858Z,22.70
2018-03-22T06:50:35.542Z,24.30
2018-03-22T06:51:42.287Z,26.10
2018-03-22T06:52:49.045Z,26.50
2018-03-22T06:53:55.772Z,24.20
2018-03-22T06:55:02.473Z,22.30
2018-03-22T06:56:09.324Z,24.10
2018-03-22T06:57:16.054Z,22.60
2018-03-22T06:58:22.776Z,22.90
2018-03-22T06:59:29.494Z,22.30
2018-03-22T07:00:36.201Z,23.20
2018-03-22T07:01:42.912Z,27.90
2018-03-22T07:02:49.597Z,26.80
2018-03-22T07:03:56.277Z,31.80
2018-03-22T07:05:02.964Z,34.00
2018-03-22T07:06:09.752Z,26.50
2018-03-22T07:07:16.469Z,26.20
2018-03-22T07:08:23.203Z,22.20
2018-03-22T07:09:29.882Z,24.90
2018-03-22T07:10:36.580Z,25.80
2018-03-22T07:11:43.328Z,23.90
2018-03-22T07:12:50.057Z,27.70
2018-03-22T07:13:56.744Z,26.60
2018-03-22T07:15:03.576Z,24.10
2018-03-22T07:16:10.320Z,28.40
2018-03-22T07:17:17.048Z,23.10
2018-03-22T07:18:23.760Z,22.30
2018-03-22T07:19:30.440Z,24.70
2018-03-22T07:20:37.161Z,23.10
2018-03-22T07:21:43.852Z,24.20
2018-03-22T07:22:50.564Z,25.10
2018-03-22T07:23:57.335Z,25.50
2018-03-22T07:25:04.057Z,25.60
2018-03-22T07:26:10.772Z,24.30
2018-03-22T07:27:17.471Z,22.10
2018-03-22T07:28:24.282Z,27.20
2018-03-22T07:29:30.978Z,22.30
2018-03-22T07:30:38.201Z,24.20
2018-03-22T07:31:44.840Z,27.30
2018-03-22T07:32:51.704Z,21.50
2018-03-22T07:33:58.378Z,23.20
2018-03-22T07:35:05.169Z,21.90
2018-03-22T07:36:11.880Z,31.80
2018-03-22T07:37:18.700Z,23.80
2018-03-22T07:38:25.421Z,24.30
2018-03-22T07:39:32.200Z,26.20
2018-03-22T07:40:38.898Z,30.10
2018-03-22T07:41:45.592Z,27.40
2018-03-22T07:42:52.298Z,24.40
2018-03-22T07:43:59.165Z,31.80
2018-03-22T07:45:05.910Z,27.20
2018-03-22T07:46:12.821Z,27.70
2018-03-22T07:47:19.629Z,29.00
2018-03-22T07:48:26.360Z,29.30
2018-03-22T07:49:33.044Z,30.10
2018-03-22T07:50:39.752Z,31.20
2018-03-22T07:51:46.712Z,27.80
2018-03-22T07:52:53.589Z,31.10
2018-03-22T07:54:00.447Z,32.00
2018-03-22T07:55:08.133Z,28.90
2018-03-22T07:56:15.106Z,24.60
2018-03-22T07:57:21.112Z,34.10
2018-03-22T07:58:28.849Z,30.80
2018-03-22T07:59:35.178Z,28.80
2018-03-22T08:00:41.952Z,29.90
2018-03-22T08:01:48.960Z,36.60
2018-03-22T08:02:55.713Z,27.20
2018-03-22T08:04:02.872Z,30.10
2018-03-22T08:05:09.707Z,29.10
2018-03-22T08:06:16.756Z,27.60
2018-03-22T08:07:23.759Z,27.80
2018-03-22T08:08:30.816Z,30.80
2018-03-22T08:09:37.762Z,29.30
2018-03-22T08:10:44.467Z,27.00
2018-03-22T08:11:51.289Z,30.60
2018-03-22T08:12:58.013Z,24.50
2018-03-22T08:14:05.176Z,28.90
2018-03-22T08:15:12.393Z,28.20
2018-03-22T08:16:19.428Z,28.00
2018-03-22T08:17:26.383Z,27.20
2018-03-22T08:18:33.228Z,31.80
2018-03-22T08:19:39.949Z,32.70
2018-03-22T08:20:46.629Z,29.90
2018-03-22T08:21:53.316Z,29.00
2018-03-22T08:23:00.041Z,27.40
2018-03-22T08:24:06.803Z,28.20
2018-03-22T08:25:13.687Z,29.30
2018-03-22T08:26:20.401Z,29.10
2018-03-22T08:27:27.093Z,33.90
2018-03-22T08:28:34.810Z,34.40
2018-03-22T08:29:40.543Z,29.70
2018-03-22T08:30:47.312Z,30.60
2018-03-22T08:31:53.997Z,30.40
2018-03-22T08:33:00.793Z,29.30
2018-03-22T08:34:07.464Z,30.40
2018-03-22T08:35:14.165Z,30.70
2018-03-22T08:36:20.905Z,31.20
2018-03-22T08:37:27.584Z,34.50
2018-03-22T08:38:34.390Z,32.00
2018-03-22T08:39:41.142Z,32.80
2018-03-22T08:40:47.900Z,26.00
2018-03-22T08:41:54.644Z,32.70
2018-03-22T08:43:01.440Z,34.70
2018-03-22T08:44:08.131Z,29.60
2018-03-22T08:45:14.857Z,33.50
2018-03-22T08:46:21.628Z,30.80
2018-03-22T08:47:28.800Z,33.80
2018-03-22T08:48:35.485Z,34.00
2018-03-22T08:49:42.193Z,28.00
2018-03-22T08:50:48.925Z,28.90
2018-03-22T08:51:55.761Z,30.20
2018-03-22T08:53:02.830Z,24.40
2018-03-22T08:54:09.357Z,29.60
2018-03-22T08:55:16.112Z,30.70
2018-03-22T08:56:23.072Z,30.00
2018-03-22T08:57:29.768Z,28.70
2018-03-22T08:58:36.484Z,28.30
2018-03-22T08:59:43.764Z,29.80
2018-03-22T09:00:50.244Z,30.70
2018-03-22T09:01:56.937Z,24.80
2018-03-22T09:03:03.685Z,23.80
2018-03-22T09:04:10.373Z,29.10
2018-03-22T09:05:17.099Z,26.20
2018-03-22T09:06:24.014Z,24.00
2018-03-22T09:07:30.772Z,23.20
2018-03-22T09:08:37.501Z,22.60
2018-03-22T09:09:44.391Z,23.80
2018-03-22T09:10:51.078Z,23.50
2018-03-22T09:11:57.857Z,21.00
2018-03-22T09:13:04.560Z,21.30
2018-03-22T09:14:11.250Z,17.90
2018-03-22T09:15:18.068Z,19.20
2018-03-22T09:16:24.825Z,20.90
2018-03-22T09:17:31.564Z,22.20
2018-03-22T09:18:38.261Z,21.10
2018-03-22T09:19:44.968Z,19.30
2018-03-22T09:20:51.672Z,19.80
2018-03-22T09:21:58.515Z,20.00
2018-03-22T09:23:05.645Z,18.50
2018-03-22T09:24:12.322Z,20.10
2018-03-22T09:25:19.065Z,18.60
2018-03-22T09:26:25.844Z,19.20
2018-03-22T09:27:32.569Z,18.50
2018-03-22T09:28:39.437Z,20.90
2018-03-22T09:29:46.188Z,22.70
2018-03-22T09:30:52.988Z,18.60
2018-03-22T09:31:59.893Z,20.30
2018-03-22T09:33:06.633Z,17.90
2018-03-22T09:34:13.380Z,21.10
2018-03-22T09:35:20.153Z,20.20
2018-03-22T09:36:27.028Z,18.80
2018-03-22T09:37:33.760Z,20.80
2018-03-22T09:38:40.524Z,20.90
2018-03-22T09:39:47.265Z,19.50
2018-03-22T09:40:53.993Z,18.90
2018-03-22T09:42:00.817Z,19.80
2018-03-22T09:43:07.645Z,20.30
2018-03-22T09:44:14.417Z,20.20
2018-03-22T09:45:21.284Z,19.10
2018-03-22T09:46:28.058Z,20.80
2018-03-22T09:47:34.867Z,20.20
2018-03-22T09:48:41.720Z,19.10
2018-03-22T09:49:48.477Z,20.90
2018-03-22T09:50:55.397Z,22.60
2018-03-22T09:52:02.210Z,20.40
2018-03-22T09:53:09.053Z,19.20
2018-03-22T09:54:15.878Z,20.20
2018-03-22T09:55:22.657Z,17.40
2018-03-22T09:56:29.468Z,21.60
2018-03-22T09:57:36.253Z,22.20
2018-03-22T09:58:42.964Z,20.70
2018-03-22T09:59:49.808Z,20.20
2018-03-22T10:00:56.541Z,20.90
2018-03-22T10:02:03.264Z,19.80
2018-03-22T10:03:10.021Z,19.20
2018-03-22T10:04:16.746Z,19.90
2018-03-22T10:05:23.487Z,20.60
2018-03-22T10:06:30.314Z,19.60
2018-03-22T10:07:37.118Z,19.10
2018-03-22T10:08:43.889Z,22.80
2018-03-22T10:09:50.617Z,19.20
2018-03-22T10:10:57.487Z,20.20
2018-03-22T10:12:04.273Z,22.70
2018-03-22T10:13:11.038Z,20.90
2018-03-22T10:14:17.937Z,18.50
2018-03-22T10:15:24.687Z,19.80
2018-03-22T10:16:31.439Z,20.20
2018-03-22T10:17:38.185Z,20.30
2018-03-22T10:18:45.069Z,19.10
2018-03-22T10:19:51.869Z,22.20
2018-03-22T10:20:58.615Z,24.20
2018-03-22T10:22:05.514Z,19.30
2018-03-22T10:23:12.286Z,19.00
2018-03-22T10:24:19.073Z,21.40
2018-03-22T10:25:25.785Z,21.30
2018-03-22T10:26:32.468Z,18.20
2018-03-22T10:27:39.140Z,17.90
2018-03-22T10:28:45.964Z,20.30
2018-03-22T10:29:52.640Z,19.40
2018-03-22T10:30:59.454Z,21.70
2018-03-22T10:32:06.176Z,19.50
2018-03-22T10:33:12.912Z,21.20
2018-03-22T10:34:19.657Z,18.60
2018-03-22T10:35:26.401Z,21.00
2018-03-22T10:36:33.115Z,16.60
2018-03-22T10:37:39.864Z,16.30
2018-03-22T10:38:46.548Z,20.80
2018-03-22T10:39:53.316Z,19.50
2018-03-22T10:41:00.000Z,22.00
2018-03-22T10:42:06.818Z,21.00
2018-03-22T10:43:13.489Z,20.00
2018-03-22T10:44:20.178Z,18.30
2018-03-22T10:45:26.908Z,17.00
2018-03-22T10:46:33.596Z,16.40
2018-03-22T10:47:40.392Z,16.40
2018-03-22T10:48:47.068Z,18.10
2018-03-22T10:49:53.761Z,15.10
2018-03-22T10:51:00.585Z,15.50
2018-03-22T10:52:07.296Z,15.50
2018-03-22T10:53:14.046Z,17.00
2018-03-22T10:54:20.761Z,16.60
2018-03-22T10:55:27.488Z,13.90
2018-03-22T10:56:34.176Z,14.30
2018-03-22T10:57:40.945Z,15.50
2018-03-22T10:58:47.732Z,15.70
2018-03-22T10:59:54.512Z,13.80
2018-03-22T11:01:01.237Z,11.70
2018-03-22T11:02:08.067Z,14.40
2018-03-22T11:03:14.801Z,13.50
2018-03-22T11:04:21.590Z,14.70
2018-03-22T11:05:28.337Z,13.10
2018-03-22T11:06:35.042Z,15.10
2018-03-22T11:07:41.736Z,13.90
2018-03-22T11:08:48.617Z,13.10
2018-03-22T11:09:55.317Z,14.90
2018-03-22T11:11:02.029Z,13.90
2018-03-22T11:12:08.869Z,13.00
2018-03-22T11:13:15.636Z,11.60
2018-03-22T11:14:22.325Z,15.20
2018-03-22T11:15:29.028Z,12.80
2018-03-22T11:16:36.119Z,13.10
2018-03-22T11:17:42.821Z,15.30
2018-03-22T11:18:49.549Z,13.20
2018-03-22T11:19:56.233Z,12.70
2018-03-22T11:21:02.949Z,13.80
2018-03-22T11:22:09.658Z,13.40
2018-03-22T11:23:16.516Z,12.80
2018-03-22T11:24:23.244Z,12.70
2018-03-22T11:25:30.006Z,13.20
2018-03-22T11:26:36.889Z,12.60
2018-03-22T11:27:43.657Z,11.90
2018-03-22T11:28:50.464Z,12.60
2018-03-22T11:29:57.233Z,11.50
2018-03-22T11:31:03.984Z,13.00
2018-03-22T11:32:10.809Z,12.40
2018-03-22T11:33:17.568Z,10.50
2018-03-22T11:34:24.369Z,11.30
2018-03-22T11:35:31.141Z,13.00
2018-03-22T11:36:37.953Z,10.40
2018-03-22T11:37:44.704Z,12.10
2018-03-22T11:38:51.472Z,12.30
2018-03-22T11:39:58.227Z,11.90
2018-03-22T11:41:05.096Z,12.80
2018-03-22T11:42:11.836Z,10.30
2018-03-22T11:43:18.796Z,10.60
2018-03-22T11:44:25.581Z,10.90
2018-03-22T11:45:32.304Z,11.20
2018-03-22T11:46:39.044Z,11.00
2018-03-22T11:47:45.869Z,11.30
2018-03-22T11:48:52.733Z,10.50
2018-03-22T11:49:59.453Z,11.80
2018-03-22T11:51:06.212Z,11.30
2018-03-22T11:52:13.001Z,10.80
2018-03-22T11:53:19.868Z,12.50
2018-03-22T11:54:26.605Z,10.80
2018-03-22T11:55:33.371Z,12.80
2018-03-22T11:56:40.120Z,10.20
2018-03-22T11:57:46.853Z,11.00
2018-03-22T11:58:53.668Z,10.30
2018-03-22T12:00:00.406Z,12.10
2018-03-22T12:01:07.321Z,10.20
2018-03-22T12:02:14.169Z,9.70
2018-03-22T12:03:20.944Z,10.50
2018-03-22T12:04:27.673Z,11.30
2018-03-22T12:05:34.709Z,10.00
2018-03-22T12:06:41.457Z,11.10
2018-03-22T12:07:48.206Z,10.70
2018-03-22T12:08:54.971Z,9.70
2018-03-22T12:10:01.805Z,9.60
2018-03-22T12:11:08.571Z,10.60
2018-03-22T12:12:15.309Z,9.30
2018-03-22T12:13:22.138Z,9.80
2018-03-22T12:14:28.959Z,10.30
2018-03-22T12:15:35.701Z,9.70
2018-03-22T12:16:42.459Z,10.80
2018-03-22T12:17:49.193Z,10.10
2018-03-22T12:18:56.032Z,10.70
2018-03-22T12:20:02.801Z,9.80
2018-03-22T12:21:09.596Z,10.70
2018-03-22T12:22:16.463Z,11.20
2018-03-22T12:23:23.203Z,10.10
2018-03-22T12:24:30.023Z,9.60
2018-03-22T12:25:36.693Z,10.10
2018-03-22T12:26:43.590Z,11.10
2018-03-22T12:27:50.368Z,9.60
2018-03-22T12:28:57.096Z,9.70
2018-03-22T12:30:03.794Z,9.40
2018-03-22T12:31:10.585Z,9.00
2018-03-22T12:32:17.295Z,10.10
2018-03-22T12:33:23.992Z,9.40
2018-03-22T12:34:30.705Z,9.10
2018-03-22T12:35:37.474Z,8.40
2018-03-22T12:36:44.262Z,9.00
2018-03-22T12:37:50.953Z,8.70
2018-03-22T12:38:57.628Z,8.60
2018-03-22T12:40:04.826Z,8.60
2018-03-22T12:41:11.532Z,8.60
2018-03-22T12:42:18.266Z,8.30
2018-03-22T12:43:25.027Z,8.10
2018-03-22T12:44:31.681Z,8.10
2018-03-22T12:45:38.444Z,8.30
2018-03-22T12:46:45.136Z,7.90
2018-03-22T12:47:51.849Z,7.90
2018-03-22T12:48:58.613Z,8.20
2018-03-22T12:50:05.349Z,8.00
2018-03-22T12:51:12.069Z,7.70
2018-03-22T12:52:18.841Z,8.00
2018-03-22T12:53:25.563Z,8.00
2018-03-22T12:54:32.322Z,8.10
2018-03-22T12:55:39.170Z,9.40
2018-03-22T12:56:45.987Z,7.90
2018-03-22T12:57:52.694Z,7.10
2018-03-22T12:58:59.425Z,7.10
2018-03-22T13:00:06.233Z,6.70
2018-03-22T13:01:12.932Z,7.00
2018-03-22T13:02:19.697Z,6.90
2018-03-22T13:03:26.382Z,7.40
2018-03-22T13:04:33.085Z,6.90
2018-03-22T13:05:39.808Z,6.80
2018-03-22T13:06:46.529Z,7.50
2018-03-22T13:07:53.221Z,7.40
2018-03-22T13:08:59.925Z,7.50
2018-03-22T13:10:06.767Z,7.10
2018-03-22T13:11:13.468Z,7.40
2018-03-22T13:12:20.185Z,6.90
2018-03-22T13:13:26.878Z,8.10
2018-03-22T13:14:33.605Z,6.80
2018-03-22T13:15:40.319Z,7.20
2018-03-22T13:16:47.000Z,6.90
2018-03-22T13:17:53.681Z,6.90
2018-03-22T13:19:00.483Z,6.80
2018-03-22T13:20:07.174Z,6.70
2018-03-22T13:21:13.908Z,7.30
2018-03-22T13:22:20.640Z,6.40
2018-03-22T13:23:27.681Z,7.10
2018-03-22T13:24:34.385Z,7.20
2018-03-22T13:25:41.189Z,7.10
2018-03-22T13:26:47.943Z,6.90
2018-03-22T13:27:54.724Z,6.50
2018-03-22T13:29:01.453Z,7.10
2018-03-22T13:30:08.541Z,6.90
2018-03-22T13:31:14.886Z,6.00
2018-03-22T13:32:21.656Z,6.60
2018-03-22T13:33:28.503Z,6.30
2018-03-22T13:34:35.329Z,6.60
2018-03-22T13:35:42.077Z,6.50
2018-03-22T13:36:49.149Z,5.60
2018-03-22T13:37:55.905Z,6.70
2018-03-22T13:39:02.785Z,6.20
2018-03-22T13:40:09.589Z,6.00
2018-03-22T13:41:16.354Z,6.60
2018-03-22T13:42:23.208Z,5.80
2018-03-22T13:43:30.334Z,6.30
2018-03-22T13:44:37.090Z,6.30
2018-03-22T13:45:43.873Z,6.00
2018-03-22T13:46:50.784Z,5.80
2018-03-22T13:47:57.528Z,6.40
2018-03-22T13:49:04.285Z,6.10
2018-03-22T13:50:11.028Z,5.70
2018-03-22T13:51:17.862Z,5.60
2018-03-22T13:52:24.621Z,5.50
2018-03-22T13:53:31.464Z,6.00
2018-03-22T13:54:38.311Z,5.50
2018-03-22T13:55:45.045Z,5.90
2018-03-22T13:56:51.788Z,6.10
2018-03-22T13:57:58.566Z,5.80
2018-03-22T13:59:05.412Z,6.00
2018-03-22T14:00:12.209Z,6.50
2018-03-22T14:01:18.945Z,6.20
2018-03-22T14:02:25.681Z,5.70
2018-03-22T14:03:32.614Z,5.80
2018-03-22T14:04:39.384Z,6.00
2018-03-22T14:05:46.126Z,5.80
2018-03-22T14:06:52.981Z,6.30
2018-03-22T14:07:59.719Z,6.20
2018-03-22T14:09:06.472Z,6.00
2018-03-22T14:10:13.245Z,5.80
2018-03-22T14:11:20.103Z,6.50
2018-03-22T14:12:26.849Z,5.70
2018-03-22T14:13:33.604Z,5.50
2018-03-22T14:14:40.581Z,5.90
2018-03-22T14:15:47.320Z,5.80
2018-03-22T14:16:54.093Z,5.80
2018-03-22T14:18:00.828Z,5.80
2018-03-22T14:19:07.703Z,5.90
2018-03-22T14:20:14.480Z,5.80
2018-03-22T14:21:21.217Z,5.80
2018-03-22T14:22:27.966Z,5.80
2018-03-22T14:23:34.818Z,6.10
2018-03-22T14:24:41.580Z,5.90