createdAt,value
2023-02-11T00:01:30.441Z,18.40
2023-02-11T00:03:59.262Z,11.45
2023-02-11T00:06:28.261Z,18.33
2023-02-11T00:08:56.904Z,14.98
2023-02-11T00:11:31.140Z,16.08
2023-02-11T00:14:00.714Z,17.17
2023-02-11T00:16:28.229Z,13.82
2023-02-11T00:18:55.643Z,12.90
2023-02-11T00:21:25.281Z,11.77
2023-02-11T00:23:53.560Z,17.83
2023-02-11T00:26:21.934Z,15.07
2023-02-11T00:28:50.333Z,17.52
2023-02-11T00:31:19.935Z,13.10
2023-02-11T00:33:48.736Z,12.98
2023-02-11T00:36:19.230Z,16.90
2023-02-11T00:38:48.381Z,15.65
2023-02-11T00:41:15.869Z,14.60
2023-02-11T00:43:43.324Z,11.85
2023-02-11T00:46:10.742Z,10.55
2023-02-11T00:48:37.992Z,8.80
2023-02-11T00:51:05.627Z,12.32
2023-02-11T00:53:33.369Z,18.38
2023-02-11T00:56:01.258Z,14.85
2023-02-11T00:58:28.690Z,11.10
2023-02-11T01:00:56.076Z,16.58
2023-02-11T01:03:24.933Z,15.05
2023-02-11T01:05:52.158Z,14.63
2023-02-11T01:08:19.739Z,17.13
2023-02-11T01:10:54.613Z,15.80
2023-02-11T01:13:22.377Z,12.43
2023-02-11T01:15:50.178Z,16.67
2023-02-11T01:18:17.875Z,10.18
2023-02-11T01:20:45.390Z,17.33
2023-02-11T01:23:12.438Z,9.15
2023-02-11T01:25:39.496Z,13.30
2023-02-11T01:28:06.584Z,13.52
2023-02-11T01:30:33.628Z,9.23
2023-02-11T01:33:00.662Z,12.15
2023-02-11T01:35:27.779Z,15.40
2023-02-11T01:37:56.028Z,10.70
2023-02-11T01:40:24.413Z,11.25
2023-02-11T01:42:51.556Z,12.48
2023-02-11T01:45:47.292Z,10.35
2023-02-11T01:48:34.734Z,15.60
2023-02-11T01:51:08.312Z,9.73
2023-02-11T01:53:57.081Z,14.95
2023-02-11T01:56:46.300Z,9.48
2023-02-11T01:59:20.369Z,10.95
2023-02-11T02:01:53.175Z,14.52
2023-02-11T02:04:23.443Z,15.32
2023-02-11T02:07:10.793Z,15.95
2023-02-11T02:09:44.580Z,8.88
2023-02-11T02:12:11.739Z,12.70
2023-02-11T02:14:40.815Z,10.85
2023-02-11T02:17:18.887Z,13.52
2023-02-11T02:20:03.974Z,10.23
2023-02-11T02:23:00.084Z,8.50
2023-02-11T02:25:27.091Z,7.53
2023-02-11T02:28:33.980Z,13.07
2023-02-11T02:31:19.460Z,7.60
2023-02-11T02:34:06.829Z,7.85
2023-02-11T02:36:33.789Z,6.53
2023-02-11T02:39:08.167Z,10.52
2023-02-11T02:41:37.996Z,9.88
2023-02-11T02:46:34.266Z,6.20
2023-02-11T02:49:01.883Z,9.80
2023-02-11T02:51:40.803Z,4.45
2023-02-11T02:54:29.600Z,6.00
2023-02-11T02:57:18.140Z,5.57
2023-02-11T03:00:32.883Z,6.53
2023-02-11T03:03:02.899Z,4.80
2023-02-11T03:05:55.865Z,8.48
2023-02-11T03:08:30.593Z,7.65
2023-02-11T03:11:01.631Z,8.27
2023-02-11T03:13:33.831Z,10.05
2023-02-11T03:16:08.990Z,7.50
2023-02-11T03:18:39.105Z,9.88
2023-02-11T03:21:09.983Z,8.15
2023-02-11T03:23:41.927Z,9.20
2023-02-11T03:26:23.439Z,6.70
2023-02-11T03:29:13.416Z,10.77
2023-02-11T03:31:52.928Z,5.05
2023-02-11T03:34:42.881Z,6.55
2023-02-11T03:37:34.931Z,6.10
2023-02-11T03:40:39.599Z,8.35
2023-02-11T03:43:20.407Z,7.97
2023-02-11T03:45:50.566Z,7.90
2023-02-11T03:48:41.218Z,7.93
2023-02-11T03:51:11.479Z,6.05
2023-02-11T03:53:41.541Z,6.95
2023-02-11T03:56:11.656Z,5.03
2023-02-11T03:58:38.876Z,7.15
2023-02-11T04:01:09.943Z,7.00
2023-02-11T04:03:37.031Z,8.70
2023-02-11T04:06:04.462Z,5.95
2023-02-11T04:08:32.115Z,6.50
2023-02-11T04:10:59.463Z,11.23
2023-02-11T04:13:26.618Z,5.68
2023-02-11T04:15:54.006Z,9.10
2023-02-11T04:18:21.336Z,6.90
2023-02-11T04:20:50.463Z,7.30
2023-02-11T04:23:17.595Z,8.23
2023-02-11T04:25:44.646Z,6.22
2023-02-11T04:28:11.676Z,3.78
2023-02-11T04:30:38.709Z,11.27
2023-02-11T04:33:05.808Z,8.75
2023-02-11T04:35:32.856Z,6.30
2023-02-11T04:37:59.850Z,8.43
2023-02-11T04:40:26.886Z,6.72
2023-02-11T04:42:53.893Z,8.38
2023-02-11T04:45:20.940Z,6.90
2023-02-11T04:47:47.965Z,6.07
2023-02-11T04:50:15.202Z,8.90
2023-02-11T04:52:42.242Z,7.78
2023-02-11T04:55:12.449Z,5.43
2023-02-11T04:57:39.567Z,6.10
2023-02-11T05:00:08.394Z,9.65
2023-02-11T05:02:35.564Z,7.85
2023-02-11T05:05:05.420Z,7.78
2023-02-11T05:07:32.630Z,5.95
2023-02-11T05:09:59.803Z,7.45
2023-02-11T05:12:29.180Z,5.45
2023-02-11T05:14:56.268Z,10.63
2023-02-11T05:17:25.533Z,8.25
2023-02-11T05:19:55.069Z,11.07
2023-02-11T05:22:25.181Z,4.10
2023-02-11T05:24:52.158Z,3.83
2023-02-11T05:27:22.050Z,7.75
2023-02-11T05:32:20.123Z,6.30
2023-02-11T05:34:47.200Z,4.70
2023-02-11T05:37:14.486Z,8.13
2023-02-11T05:39:48.902Z,7.63
2023-02-11T05:42:18.441Z,3.60
2023-02-11T05:44:50.302Z,8.50
2023-02-11T05:49:48.204Z,5.88
2023-02-11T05:52:37.325Z,6.85
2023-02-11T05:55:04.988Z,3.15
2023-02-11T05:57:32.146Z,5.97
2023-02-11T05:59:59.687Z,5.60
2023-02-11T06:02:31.459Z,7.68
2023-02-11T06:04:58.924Z,8.90
2023-02-11T06:07:28.277Z,7.57
2023-02-11T06:09:58.125Z,4.65
2023-02-11T06:14:52.114Z,4.07
2023-02-11T06:17:19.273Z,11.25
2023-02-11T06:19:46.301Z,13.52
2023-02-11T06:22:15.879Z,9.98
2023-02-11T06:25:00.237Z,7.38
2023-02-11T06:27:31.825Z,10.82
2023-02-11T06:29:58.990Z,5.10
2023-02-11T06:32:45.460Z,7.05
2023-02-11T06:35:14.710Z,8.20
2023-02-11T06:37:45.393Z,9.82
2023-02-11T06:40:12.890Z,8.00
2023-02-11T06:42:40.934Z,7.40
2023-02-11T06:45:12.267Z,9.57
2023-02-11T06:47:40.563Z,12.48
2023-02-11T06:50:09.274Z,5.82
2023-02-11T06:52:36.482Z,13.18
2023-02-11T06:55:03.595Z,11.23
2023-02-11T06:57:31.833Z,11.15
2023-02-11T06:59:58.917Z,7.95
2023-02-11T07:02:25.974Z,11.43
2023-02-11T07:04:53.033Z,9.75
2023-02-11T07:07:20.050Z,6.40
2023-02-11T07:09:47.077Z,6.75
2023-02-11T07:12:14.137Z,7.30
2023-02-11T07:14:44.356Z,7.43
2023-02-11T07:17:11.428Z,12.65
2023-02-11T07:19:38.508Z,9.48
2023-02-11T07:22:05.582Z,7.55
2023-02-11T07:24:32.781Z,8.63
2023-02-11T07:26:59.857Z,9.63
2023-02-11T07:29:26.962Z,9.38
2023-02-11T07:31:55.440Z,10.82
2023-02-11T07:34:22.662Z,8.65
2023-02-11T07:36:49.994Z,7.05
2023-02-11T07:39:17.116Z,7.85
2023-02-11T07:41:44.646Z,9.65
2023-02-11T07:44:12.113Z,8.73
2023-02-11T07:46:43.158Z,7.07
2023-02-11T07:49:10.968Z,10.20
2023-02-11T07:51:38.306Z,12.82
2023-02-11T07:54:05.498Z,8.43
2023-02-11T07:56:33.405Z,10.88
2023-02-11T07:59:03.798Z,10.85
2023-02-11T08:01:31.071Z,11.07
2023-02-11T08:04:00.257Z,10.95
2023-02-11T08:06:29.993Z,14.52
2023-02-11T08:11:28.114Z,10.15
2023-02-11T08:13:56.723Z,10.30
2023-02-11T08:16:30.298Z,10.48
2023-02-11T08:18:59.364Z,13.05
2023-02-11T08:21:27.181Z,10.57
2023-02-11T08:23:54.427Z,10.32
2023-02-11T08:26:25.480Z,14.85
2023-02-11T08:28:54.205Z,15.07
2023-02-11T08:31:22.877Z,11.60
2023-02-11T08:33:50.776Z,11.35
2023-02-11T08:36:23.442Z,12.13
2023-02-11T08:38:50.718Z,11.25
2023-02-11T08:41:18.197Z,9.25
2023-02-11T08:43:45.951Z,12.65
2023-02-11T08:46:16.062Z,11.60
2023-02-11T08:48:44.245Z,16.85
2023-02-11T08:51:16.985Z,11.15
2023-02-11T08:53:44.193Z,11.18
2023-02-11T08:56:13.595Z,16.52
2023-02-11T08:58:41.185Z,15.70
2023-02-11T09:01:22.706Z,12.73
2023-02-11T09:03:50.355Z,31.50
2023-02-11T09:06:18.882Z,11.95
2023-02-11T09:08:49.557Z,10.75
2023-02-11T09:11:18.024Z,8.70
2023-02-11T09:13:46.237Z,10.77
2023-02-11T09:16:22.250Z,12.85
2023-02-11T09:18:49.523Z,11.15
2023-02-11T09:21:19.038Z,8.90
2023-02-11T09:23:48.091Z,10.88
2023-02-11T09:26:16.644Z,14.07
2023-02-11T09:28:43.875Z,11.55
2023-02-11T09:31:13.991Z,8.98
2023-02-11T09:33:47.906Z,12.23
2023-02-11T09:36:16.963Z,13.80
2023-02-11T09:38:44.846Z,7.82
2023-02-11T09:41:23.772Z,9.30
2023-02-11T09:43:58.357Z,14.45
2023-02-11T09:46:29.157Z,14.05
2023-02-11T09:48:56.775Z,12.73
2023-02-11T09:51:48.473Z,6.57
2023-02-11T09:54:30.485Z,8.63
2023-02-11T09:56:57.560Z,6.38
2023-02-11T09:59:24.633Z,15.27
2023-02-11T10:02:04.852Z,11.77
2023-02-11T10:04:45.032Z,10.07
2023-02-11T10:07:30.906Z,12.52
2023-02-11T10:09:57.924Z,10.95
2023-02-11T10:12:44.551Z,9.60
2023-02-11T10:15:42.431Z,11.10
2023-02-11T10:18:18.596Z,8.13
2023-02-11T10:21:06.902Z,6.78
2023-02-11T10:23:39.566Z,8.52
2023-02-11T10:26:14.081Z,9.40
2023-02-11T10:28:44.593Z,12.73
2023-02-11T10:31:16.092Z,12.38
2023-02-11T10:34:01.833Z,8.30
2023-02-11T10:36:35.324Z,9.57
2023-02-11T10:39:16.056Z,10.25
2023-02-11T10:41:50.908Z,13.07
2023-02-11T10:44:27.799Z,12.32
2023-02-11T10:46:56.547Z,11.15
2023-02-11T10:49:41.965Z,12.57
2023-02-11T10:52:17.934Z,13.18
2023-02-11T10:55:16.262Z,12.75
2023-02-11T10:57:59.520Z,11.13
2023-02-11T11:00:26.598Z,15.02
2023-02-11T11:02:57.058Z,9.52
2023-02-11T11:05:33.252Z,14.43
2023-02-11T11:08:06.755Z,11.40
2023-02-11T11:10:43.773Z,9.32
2023-02-11T11:13:29.470Z,11.57
2023-02-11T11:16:11.576Z,16.10
2023-02-11T11:18:46.720Z,10.70
2023-02-11T11:21:19.441Z,8.90
2023-02-11T11:23:59.990Z,11.02
2023-02-11T11:26:42.680Z,14.57
2023-02-11T11:29:16.346Z,9.13
2023-02-11T11:31:52.795Z,14.23
2023-02-11T11:34:35.469Z,11.95
2023-02-11T11:37:19.585Z,17.83
2023-02-11T11:40:17.117Z,10.80
2023-02-11T11:42:44.235Z,17.02
2023-02-11T11:45:19.866Z,15.15
2023-02-11T11:50:28.029Z,11.23
2023-02-11T11:53:12.378Z,11.27
2023-02-11T11:55:47.431Z,10.43
2023-02-11T11:58:21.250Z,16.65
2023-02-11T12:01:03.211Z,9.85
2023-02-11T12:03:58.148Z,9.90
2023-02-11T12:06:51.169Z,9.13
2023-02-11T12:09:48.691Z,13.18
2023-02-11T12:12:49.587Z,11.07
2023-02-11T12:15:19.439Z,14.25
2023-02-11T12:17:54.887Z,12.10
2023-02-11T12:20:49.770Z,13.23
2023-02-11T12:23:32.956Z,12.93
2023-02-11T12:26:06.021Z,11.05
2023-02-11T12:28:53.946Z,15.68
2023-02-11T12:31:53.106Z,15.80
2023-02-11T12:34:51.597Z,10.60
2023-02-11T12:37:51.091Z,13.00
2023-02-11T12:40:33.624Z,20.15
2023-02-11T12:43:18.827Z,9.32
2023-02-11T12:45:45.937Z,9.02
2023-02-11T12:48:41.087Z,16.02
2023-02-11T12:51:23.539Z,8.63
2023-02-11T12:54:00.111Z,11.60
2023-02-11T12:56:36.237Z,12.40
2023-02-11T12:59:11.889Z,18.63
2023-02-11T13:01:44.858Z,14.13
2023-02-11T13:04:35.484Z,18.90
2023-02-11T13:07:29.806Z,12.20
2023-02-11T13:10:15.779Z,8.50
2023-02-11T13:13:05.449Z,17.02
2023-02-11T13:15:33.439Z,12.82
2023-02-11T13:18:51.844Z,14.18
2023-02-11T13:21:39.049Z,10.88
2023-02-11T13:24:21.048Z,14.18
2023-02-11T13:27:09.089Z,16.42
2023-02-11T13:29:56.190Z,16.67
2023-02-11T13:32:23.226Z,13.95
2023-02-11T13:34:52.928Z,15.68
2023-02-11T13:37:32.498Z,18.65
2023-02-11T13:40:23.032Z,14.68
2023-02-11T13:42:53.699Z,16.98
2023-02-11T13:45:36.337Z,14.45
2023-02-11T13:48:07.092Z,18.55
2023-02-11T13:50:39.685Z,14.27
2023-02-11T13:53:08.935Z,18.70
2023-02-11T13:55:36.220Z,18.77
2023-02-11T13:58:06.254Z,13.85
2023-02-11T14:00:36.045Z,23.58
2023-02-11T14:06:28.025Z,15.70
2023-02-11T14:09:10.080Z,19.40
2023-02-11T14:11:49.857Z,15.20
2023-02-11T14:14:24.437Z,14.85
2023-02-11T14:17:03.510Z,13.05
2023-02-11T14:19:39.633Z,21.38
2023-02-11T14:22:09.648Z,17.83
2023-02-11T14:24:36.614Z,16.95
2023-02-11T14:27:21.408Z,15.13
2023-02-11T14:29:54.092Z,18.23
2023-02-11T14:32:43.443Z,17.98
2023-02-11T14:35:15.504Z,18.80
2023-02-11T14:38:10.338Z,25.73
2023-02-11T14:41:07.555Z,18.75
2023-02-11T14:43:54.065Z,17.08
2023-02-11T14:46:23.726Z,21.15
2023-02-11T14:51:31.393Z,15.88
2023-02-11T14:54:25.322Z,32.63
2023-02-11T14:57:14.029Z,22.17
2023-02-11T15:00:03.044Z,18.90
2023-02-11T15:02:36.640Z,20.40
2023-02-11T15:05:26.355Z,17.70
2023-02-11T15:07:57.141Z,14.73
2023-02-11T15:10:44.320Z,24.13
2023-02-11T15:13:21.787Z,17.13
2023-02-11T15:15:53.328Z,17.40
2023-02-11T15:18:24.543Z,18.92
2023-02-11T15:20:52.561Z,19.48
2023-02-11T15:23:28.536Z,13.70
2023-02-11T15:25:58.296Z,18.15
2023-02-11T15:31:25.445Z,24.10
2023-02-11T15:33:53.948Z,17.73
2023-02-11T15:36:28.764Z,17.85
2023-02-11T15:39:41.298Z,14.45
2023-02-11T15:42:17.531Z,14.50
2023-02-11T15:44:45.334Z,16.13
2023-02-11T15:47:17.014Z,18.85
2023-02-11T15:49:46.055Z,15.55
2023-02-11T15:52:14.480Z,20.83
2023-02-11T15:54:47.277Z,19.33
2023-02-11T15:57:15.232Z,12.75
2023-02-11T15:59:48.200Z,12.98
2023-02-11T16:02:34.780Z,20.70
2023-02-11T16:05:09.797Z,21.40
2023-02-11T16:07:51.067Z,10.30
2023-02-11T16:10:21.556Z,17.88
2023-02-11T16:13:02.758Z,17.38
2023-02-11T16:15:38.391Z,22.17
2023-02-11T16:20:52.221Z,17.83
2023-02-11T16:23:31.968Z,17.45
2023-02-11T16:26:12.987Z,19.58
2023-02-11T16:28:41.242Z,15.02
2023-02-11T16:31:09.865Z,17.80
2023-02-11T16:33:36.984Z,15.23
2023-02-11T16:36:13.584Z,21.77
2023-02-11T16:38:40.781Z,19.33
2023-02-11T16:41:08.968Z,20.77
2023-02-11T16:43:36.106Z,23.63
2023-02-11T16:46:04.165Z,18.05
2023-02-11T16:48:32.714Z,13.60
2023-02-11T16:50:59.757Z,15.88
2023-02-11T16:53:26.848Z,18.65
2023-02-11T16:55:54.267Z,16.77
2023-02-11T16:58:21.329Z,22.10
2023-02-11T17:00:48.967Z,14.35
2023-02-11T17:03:26.925Z,15.45
2023-02-11T17:05:56.056Z,17.58
2023-02-11T17:08:23.410Z,24.23
2023-02-11T17:10:50.726Z,17.52
2023-02-11T17:13:18.048Z,20.10
2023-02-11T17:15:45.107Z,20.60
2023-02-11T17:18:14.579Z,21.75
2023-02-11T17:20:42.175Z,19.70
2023-02-11T17:23:09.660Z,23.20
2023-02-11T17:25:37.521Z,18.38
2023-02-11T17:28:06.186Z,18.42
2023-02-11T17:30:33.428Z,15.82
2023-02-11T17:33:00.609Z,11.63
2023-02-11T17:35:27.813Z,17.23
2023-02-11T17:37:54.853Z,18.42
2023-02-11T17:40:22.068Z,15.90
2023-02-11T17:42:50.275Z,18.67
2023-02-11T17:45:18.253Z,17.40
2023-02-11T17:47:48.066Z,19.52
2023-02-11T17:50:15.378Z,9.43
2023-02-11T17:52:42.460Z,16.60
2023-02-11T17:55:09.546Z,20.08
2023-02-11T17:57:36.677Z,19.92
2023-02-11T18:00:05.662Z,18.38
2023-02-11T18:02:40.029Z,14.30
2023-02-11T18:05:07.456Z,19.42
2023-02-11T18:07:34.615Z,17.90
2023-02-11T18:10:01.772Z,20.88
2023-02-11T18:12:30.099Z,21.38
2023-02-11T18:14:58.258Z,17.90
2023-02-11T18:17:25.477Z,20.23
2023-02-11T18:19:57.054Z,18.20
2023-02-11T18:22:25.132Z,16.75
2023-02-11T18:24:55.964Z,17.95
2023-02-11T18:27:22.998Z,20.60
2023-02-11T18:29:50.046Z,21.85
2023-02-11T18:32:17.072Z,23.13
2023-02-11T18:34:44.079Z,19.02
2023-02-11T18:37:13.475Z,27.02
2023-02-11T18:39:41.090Z,21.65
2023-02-11T18:42:08.623Z,25.55
2023-02-11T18:44:36.492Z,19.13
2023-02-11T18:47:03.700Z,18.05
2023-02-11T18:49:30.713Z,16.33
2023-02-11T18:51:58.959Z,20.50
2023-02-11T18:54:26.058Z,18.17
2023-02-11T18:56:53.149Z,20.42
2023-02-11T18:59:20.180Z,16.73
2023-02-11T19:01:47.368Z,19.38
2023-02-11T19:04:19.850Z,19.35
2023-02-11T19:06:49.627Z,20.98
2023-02-11T19:09:19.427Z,17.85
2023-02-11T19:14:28.932Z,20.13
2023-02-11T19:16:59.308Z,20.23
2023-02-11T19:19:29.163Z,14.13
2023-02-11T19:21:58.366Z,18.10
2023-02-11T19:24:25.752Z,18.77
2023-02-11T19:26:56.260Z,19.38
2023-02-11T19:29:23.390Z,17.38
2023-02-11T19:31:50.631Z,15.07
2023-02-11T19:34:20.016Z,18.25
2023-02-11T19:36:48.001Z,17.00
2023-02-11T19:39:15.062Z,17.02
2023-02-11T19:41:42.356Z,20.10
2023-02-11T19:44:09.699Z,13.73
2023-02-11T19:46:41.045Z,19.98
2023-02-11T19:49:10.074Z,18.05
2023-02-11T19:51:39.547Z,18.02
2023-02-11T19:54:07.388Z,15.45
2023-02-11T19:56:35.164Z,21.17
2023-02-11T19:59:03.015Z,17.63
2023-02-11T20:01:30.082Z,15.35
2023-02-11T20:03:57.877Z,20.38
2023-02-11T20:06:31.398Z,14.20
2023-02-11T20:09:05.542Z,21.15
2023-02-11T20:11:33.697Z,17.38
2023-02-11T20:14:01.130Z,17.17
2023-02-11T20:16:46.179Z,23.13
2023-02-11T20:19:20.518Z,12.18
2023-02-11T20:21:50.586Z,14.60
2023-02-11T20:24:18.593Z,18.35
2023-02-11T20:26:48.539Z,17.60
2023-02-11T20:29:19.182Z,12.35
2023-02-11T20:31:46.413Z,17.23
2023-02-11T20:34:14.107Z,17.92
2023-02-11T20:36:41.212Z,14.50
2023-02-11T20:39:08.630Z,15.40
2023-02-11T20:41:39.926Z,15.25
2023-02-11T20:44:10.121Z,13.57
2023-02-11T20:46:40.416Z,18.23
2023-02-11T20:49:08.892Z,16.17
2023-02-11T20:51:37.051Z,18.55
2023-02-11T20:54:06.195Z,20.13
2023-02-11T20:56:36.981Z,12.70
2023-02-11T20:59:06.023Z,15.18
2023-02-11T21:01:35.948Z,17.33
2023-02-11T21:04:17.913Z,13.95
2023-02-11T21:06:47.545Z,13.65
2023-02-11T21:09:21.630Z,14.93
2023-02-11T21:11:51.747Z,13.13
2023-02-11T21:14:20.487Z,15.27
2023-02-11T21:16:47.815Z,13.43
2023-02-11T21:19:15.943Z,15.63
2023-02-11T21:21:43.214Z,14.40
2023-02-11T21:24:11.174Z,16.52
2023-02-11T21:26:38.379Z,13.70
2023-02-11T21:29:07.763Z,21.15
2023-02-11T21:31:35.807Z,12.93
2023-02-11T21:34:03.548Z,13.55
2023-02-11T21:36:30.912Z,13.02
2023-02-11T21:38:58.136Z,13.25
2023-02-11T21:41:25.253Z,15.55
2023-02-11T21:43:52.562Z,13.32
2023-02-11T21:46:20.559Z,13.23
2023-02-11T21:48:47.846Z,14.07
2023-02-11T21:51:21.408Z,12.00
2023-02-11T21:53:52.333Z,14.18
2023-02-11T21:56:19.437Z,13.45
2023-02-11T21:58:47.059Z,12.00
2023-02-11T22:01:16.725Z,13.75
2023-02-11T22:03:44.136Z,12.30
2023-02-11T22:06:14.247Z,12.57
2023-02-11T22:08:41.954Z,14.48
2023-02-11T22:11:11.670Z,11.77
2023-02-11T22:16:08.732Z,10.48
2023-02-11T22:18:36.548Z,11.98
2023-02-11T22:21:06.654Z,17.85
2023-02-11T22:23:34.507Z,13.57
2023-02-11T22:26:06.374Z,13.02
2023-02-11T22:28:33.621Z,13.55
2023-02-11T22:31:01.294Z,11.38
2023-02-11T22:33:29.058Z,13.27
2023-02-11T22:36:04.453Z,13.80
2023-02-11T22:38:33.127Z,11.48
2023-02-11T22:41:05.153Z,16.10
2023-02-11T22:43:32.926Z,12.43
2023-02-11T22:46:01.572Z,14.90
2023-02-11T22:48:29.054Z,13.18
2023-02-11T22:50:56.157Z,16.30
2023-02-11T22:53:25.634Z,11.63
2023-02-11T22:55:52.974Z,14.10
2023-02-11T22:58:20.247Z,12.75
2023-02-11T23:00:47.348Z,13.75
2023-02-11T23:03:15.420Z,14.10
2023-02-11T23:05:42.756Z,14.35
2023-02-11T23:08:11.767Z,12.77
2023-02-11T23:10:40.290Z,14.77
2023-02-11T23:13:10.192Z,12.43
2023-02-11T23:15:41.591Z,12.75
2023-02-11T23:18:09.959Z,12.30
2023-02-11T23:20:39.186Z,11.48
2023-02-11T23:23:06.550Z,16.10
2023-02-11T23:25:34.336Z,17.73
2023-02-11T23:28:01.820Z,12.10
2023-02-11T23:30:29.306Z,12.15
2023-02-11T23:32:56.368Z,15.05
2023-02-11T23:35:23.647Z,14.90
2023-02-11T23:37:54.477Z,16.52
2023-02-11T23:40:22.205Z,16.13
2023-02-11T23:42:49.293Z,12.73
2023-02-11T23:45:16.337Z,15.13
2023-02-11T23:47:43.387Z,15.38
2023-02-11T23:50:11.042Z,13.57
2023-02-11T23:52:38.033Z,15.40
2023-02-11T23:55:05.815Z,16.00
2023-02-11T23:57:33.839Z,15.07
