createdAt,value
2023-04-15T00:02:05.178Z,99.90
2023-04-15T00:04:33.680Z,99.90
2023-04-15T00:07:08.788Z,99.90
2023-04-15T00:09:37.013Z,99.90
2023-04-15T00:12:06.444Z,99.90
2023-04-15T00:14:35.626Z,99.90
2023-04-15T00:17:04.172Z,99.90
2023-04-15T00:19:35.677Z,99.90
2023-04-15T00:22:08.141Z,99.90
2023-04-15T00:24:36.881Z,99.90
2023-04-15T00:27:05.581Z,99.90
2023-04-15T00:29:36.780Z,99.90
2023-04-15T00:32:05.321Z,99.90
2023-04-15T00:34:33.511Z,99.90
2023-04-15T00:37:02.246Z,99.90
2023-04-15T00:39:31.870Z,99.90
2023-04-15T00:42:00.585Z,99.90
2023-04-15T00:44:29.084Z,99.90
2023-04-15T00:46:58.484Z,99.90
2023-04-15T00:49:28.249Z,99.90
2023-04-15T00:51:57.172Z,99.90
2023-04-15T00:54:27.208Z,99.90
2023-04-15T00:56:56.893Z,99.90
2023-04-15T00:59:25.849Z,99.90
2023-04-15T01:01:54.853Z,99.90
2023-04-15T01:04:23.336Z,99.90
2023-04-15T01:06:51.358Z,99.90
2023-04-15T01:09:22.579Z,99.90
2023-04-15T01:11:51.800Z,99.90
2023-04-15T01:14:25.889Z,99.90
2023-04-15T01:16:54.859Z,99.90
2023-04-15T01:19:25.001Z,99.90
2023-04-15T01:21:54.504Z,99.90
2023-04-15T01:24:23.085Z,99.90
2023-04-15T01:26:52.660Z,99.90
2023-04-15T01:29:21.397Z,99.90
2023-04-15T01:31:55.086Z,99.90
2023-04-15T01:34:24.676Z,99.90
2023-04-15T01:36:54.156Z,99.90
2023-04-15T01:39:22.913Z,99.90
2023-04-15T01:41:52.437Z,99.90
2023-04-15T01:44:21.135Z,99.90
2023-04-15T01:46:49.730Z,99.90
2023-04-15T01:49:18.028Z,99.90
2023-04-15T01:51:46.383Z,99.90
2023-04-15T01:54:15.607Z,99.90
2023-04-15T01:56:44.049Z,99.90
2023-04-15T01:59:13.746Z,99.90
2023-04-15T02:01:42.158Z,99.90
2023-04-15T02:04:16.609Z,99.90
2023-04-15T02:06:47.477Z,99.90
2023-04-15T02:09:18.000Z,99.90
2023-04-15T02:11:47.484Z,99.90
2023-04-15T02:14:19.440Z,99.90
2023-04-15T02:16:48.278Z,99.90
2023-04-15T02:19:20.327Z,99.90
2023-04-15T02:21:48.556Z,99.90
2023-04-15T02:24:18.063Z,99.90
2023-04-15T02:26:47.304Z,99.90
2023-04-15T02:29:16.545Z,99.90
2023-04-15T02:31:45.588Z,99.90
2023-04-15T02:34:15.066Z,99.90
2023-04-15T02:36:43.063Z,99.90
2023-04-15T02:39:14.812Z,99.90
2023-04-15T02:41:46.633Z,99.90
2023-04-15T02:44:17.723Z,99.90
2023-04-15T02:46:48.837Z,99.90
2023-04-15T02:49:17.212Z,99.90
2023-04-15T02:51:49.358Z,99.90
2023-04-15T02:54:23.288Z,99.90
2023-04-15T02:56:52.343Z,99.90
2023-04-15T02:59:21.607Z,99.90
2023-04-15T03:01:51.562Z,99.90
2023-04-15T03:04:19.583Z,99.90
2023-04-15T03:06:47.546Z,99.90
2023-04-15T03:09:15.472Z,99.90
2023-04-15T03:11:43.767Z,99.90
2023-04-15T03:14:12.089Z,99.90
2023-04-15T03:16:41.707Z,99.90
2023-04-15T03:19:09.915Z,99.90
2023-04-15T03:21:38.428Z,99.90
2023-04-15T03:24:10.367Z,99.90
2023-04-15T03:26:40.397Z,99.90
2023-04-15T03:29:08.594Z,99.90
2023-04-15T03:31:38.763Z,99.90
2023-04-15T03:34:08.343Z,99.90
2023-04-15T03:36:36.329Z,99.90
2023-04-15T03:39:04.424Z,99.90
2023-04-15T03:41:33.352Z,99.90
2023-04-15T03:44:01.428Z,99.90
2023-04-15T03:46:29.437Z,99.90
2023-04-15T03:48:57.784Z,99.90
2023-04-15T03:51:27.517Z,99.90
2023-04-15T03:53:58.751Z,99.90
2023-04-15T03:56:28.056Z,99.90
2023-04-15T03:58:56.227Z,99.90
2023-04-15T04:01:24.688Z,99.90
2023-04-15T04:03:53.154Z,99.90
2023-04-15T04:06:21.760Z,99.90
2023-04-15T04:08:51.338Z,99.90
2023-04-15T04:11:22.069Z,99.90
2023-04-15T04:13:50.212Z,99.90
2023-04-15T04:16:19.509Z,99.90
2023-04-15T04:18:48.595Z,99.90
2023-04-15T04:21:16.834Z,99.90
2023-04-15T04:23:45.719Z,99.90
2023-04-15T04:26:15.249Z,99.90
2023-04-15T04:28:43.855Z,99.90
2023-04-15T04:31:13.027Z,99.90
2023-04-15T04:33:42.110Z,99.90
2023-04-15T04:36:12.022Z,99.90
2023-04-15T04:38:40.969Z,99.90
2023-04-15T04:41:09.512Z,99.90
2023-04-15T04:43:41.504Z,99.90
2023-04-15T04:46:09.410Z,99.90
2023-04-15T04:48:37.863Z,99.90
2023-04-15T04:51:06.193Z,99.90
2023-04-15T04:53:34.352Z,99.90
2023-04-15T04:56:03.603Z,99.90
2023-04-15T04:58:32.044Z,99.90
2023-04-15T05:01:03.034Z,99.90
2023-04-15T05:03:32.441Z,99.90
2023-04-15T05:06:00.853Z,99.90
2023-04-15T05:08:29.215Z,99.90
2023-04-15T05:10:57.574Z,99.90
2023-04-15T05:13:25.831Z,99.90
2023-04-15T05:15:54.098Z,99.90
2023-04-15T05:18:23.987Z,99.90
2023-04-15T05:20:52.006Z,99.90
2023-04-15T05:23:23.117Z,99.90
2023-04-15T05:25:51.415Z,99.90
2023-04-15T05:28:19.543Z,99.90
2023-04-15T05:30:49.827Z,99.90
2023-04-15T05:33:21.822Z,99.90
2023-04-15T05:35:52.581Z,99.90
2023-04-15T05:38:20.734Z,99.90
2023-04-15T05:40:48.924Z,99.90
2023-04-15T05:43:16.833Z,99.90
2023-04-15T05:45:44.888Z,99.90
2023-04-15T05:48:13.015Z,99.90
2023-04-15T05:50:43.081Z,99.90
2023-04-15T05:53:12.407Z,99.90
2023-04-15T05:55:40.351Z,99.90
2023-04-15T05:58:09.062Z,99.90
2023-04-15T06:00:37.781Z,99.90
2023-04-15T06:03:06.403Z,99.90
2023-04-15T06:05:34.843Z,99.90
2023-04-15T06:08:03.023Z,99.90
2023-04-15T06:10:36.480Z,99.90
2023-04-15T06:13:04.843Z,99.90
2023-04-15T06:15:32.927Z,99.90
2023-04-15T06:18:01.165Z,99.90
2023-04-15T06:20:29.473Z,99.90
2023-04-15T06:22:57.423Z,99.90
2023-04-15T06:25:25.660Z,99.90
2023-04-15T06:27:57.391Z,99.90
2023-04-15T06:30:26.180Z,99.90
2023-04-15T06:32:54.558Z,99.90
2023-04-15T06:35:23.104Z,99.90
2023-04-15T06:37:51.629Z,99.90
2023-04-15T06:40:21.019Z,99.90
2023-04-15T06:42:49.278Z,99.90
2023-04-15T06:45:19.037Z,99.90
2023-04-15T06:47:47.270Z,99.90
2023-04-15T06:50:16.150Z,99.90
2023-04-15T06:52:44.286Z,99.90
2023-04-15T06:55:12.668Z,99.90
2023-04-15T06:57:40.988Z,99.90
2023-04-15T07:00:11.399Z,99.90
2023-04-15T07:02:42.532Z,99.90
2023-04-15T07:05:11.291Z,94.20
2023-04-15T07:07:39.380Z,99.90
2023-04-15T07:10:08.528Z,50.50
2023-04-15T07:12:38.899Z,16.10
2023-04-15T07:15:08.266Z,6.80
2023-04-15T07:17:37.117Z,1.00
2023-04-15T07:20:10.968Z,1.00
2023-04-15T07:22:40.187Z,17.60
2023-04-15T07:25:10.276Z,16.80
2023-04-15T07:27:38.234Z,14.60
2023-04-15T07:30:07.767Z,7.60
2023-04-15T07:32:35.964Z,3.50
2023-04-15T07:35:06.903Z,1.00
2023-04-15T07:37:35.753Z,1.00
2023-04-15T07:40:07.238Z,1.00
2023-04-15T07:42:35.373Z,1.00
2023-04-15T07:45:03.837Z,1.00
2023-04-15T07:47:36.412Z,1.00
2023-04-15T07:50:08.879Z,1.00
2023-04-15T07:52:39.331Z,1.00
2023-04-15T07:55:08.505Z,1.00
2023-04-15T07:57:37.954Z,1.00
2023-04-15T08:00:09.858Z,1.00
2023-04-15T08:02:40.198Z,1.00
2023-04-15T08:05:12.824Z,1.00
2023-04-15T08:07:41.920Z,1.00
2023-04-15T08:10:11.745Z,1.00
2023-04-15T08:12:39.893Z,1.00
2023-04-15T08:15:09.350Z,1.00
2023-04-15T08:17:37.504Z,1.00
2023-04-15T08:20:06.876Z,1.00
2023-04-15T08:22:36.564Z,1.00
2023-04-15T08:25:04.976Z,1.00
2023-04-15T08:27:33.084Z,1.00
2023-04-15T08:30:05.194Z,1.00
2023-04-15T08:32:34.489Z,1.00
2023-04-15T08:35:03.070Z,1.00
2023-04-15T08:37:31.114Z,1.00
2023-04-15T08:40:00.762Z,1.00
2023-04-15T08:42:32.946Z,1.00
2023-04-15T08:45:02.219Z,1.00
2023-04-15T08:47:32.895Z,1.00
2023-04-15T08:50:05.168Z,1.00
2023-04-15T08:52:33.435Z,1.00
2023-04-15T08:55:05.690Z,1.00
2023-04-15T08:57:36.607Z,1.00
2023-04-15T09:00:05.906Z,99.90
2023-04-15T09:02:34.728Z,99.90
2023-04-15T09:05:06.956Z,99.90
2023-04-15T09:07:36.401Z,99.90
2023-04-15T09:10:07.687Z,99.90
2023-04-15T09:12:38.631Z,99.90
2023-04-15T09:15:07.878Z,99.90
2023-04-15T09:17:38.499Z,99.90
2023-04-15T09:20:14.982Z,99.90
2023-04-15T09:22:43.981Z,99.90
2023-04-15T09:25:31.078Z,99.90
2023-04-15T09:28:02.239Z,99.90
2023-04-15T09:30:31.941Z,99.90
2023-04-15T09:33:02.423Z,99.90
2023-04-15T09:35:32.401Z,99.90
2023-04-15T09:38:07.263Z,99.90
2023-04-15T09:40:39.851Z,99.90
2023-04-15T09:43:11.720Z,99.90
2023-04-15T09:45:39.771Z,99.90
2023-04-15T09:48:17.390Z,99.90
2023-04-15T09:50:45.625Z,99.90
2023-04-15T09:53:17.925Z,99.90
2023-04-15T09:55:52.209Z,99.90
2023-04-15T09:58:21.780Z,1.00
2023-04-15T10:00:50.773Z,1.00
2023-04-15T10:03:22.649Z,1.00
2023-04-15T10:05:52.937Z,1.00
2023-04-15T10:08:22.284Z,1.00
2023-04-15T10:10:53.365Z,1.00
2023-04-15T10:13:23.645Z,1.00
2023-04-15T10:15:57.448Z,1.00
2023-04-15T10:18:28.184Z,1.00
2023-04-15T10:20:56.864Z,1.00
2023-04-15T10:23:25.693Z,1.00
2023-04-15T10:25:58.465Z,1.00
2023-04-15T10:28:27.941Z,1.00
2023-04-15T10:30:56.904Z,1.00
2023-04-15T10:33:26.704Z,1.00
2023-04-15T10:35:57.079Z,1.00
2023-04-15T10:38:36.172Z,1.00
2023-04-15T10:41:21.615Z,1.00
2023-04-15T10:43:53.090Z,1.00
2023-04-15T10:46:24.595Z,1.00
2023-04-15T10:48:54.017Z,69.80
2023-04-15T10:51:33.118Z,50.60
2023-04-15T10:54:01.404Z,99.90
2023-04-15T10:56:33.755Z,99.90
2023-04-15T10:59:02.739Z,99.90
2023-04-15T11:01:54.280Z,99.90
2023-04-15T11:04:54.723Z,99.90
2023-04-15T11:07:37.186Z,99.90
2023-04-15T11:10:07.394Z,99.90
2023-04-15T11:12:37.838Z,99.90
2023-04-15T11:15:30.756Z,99.90
2023-04-15T11:17:59.820Z,99.90
2023-04-15T11:20:29.111Z,99.90
2023-04-15T11:23:14.007Z,99.90
2023-04-15T11:25:44.263Z,99.90
2023-04-15T11:28:14.892Z,99.90
2023-04-15T11:30:45.361Z,99.90
2023-04-15T11:33:14.050Z,99.90
2023-04-15T11:35:42.918Z,99.90
2023-04-15T11:38:14.385Z,99.90
2023-04-15T11:40:46.798Z,99.90
2023-04-15T11:43:18.654Z,99.90
2023-04-15T11:45:53.031Z,99.90
2023-04-15T11:48:23.196Z,99.90
2023-04-15T11:50:56.296Z,99.90
2023-04-15T11:53:26.400Z,99.90
2023-04-15T11:55:57.041Z,99.90
2023-04-15T11:58:29.954Z,99.90
2023-04-15T12:01:00.024Z,99.90
2023-04-15T12:03:31.580Z,99.90
2023-04-15T12:06:12.309Z,99.90
2023-04-15T12:08:55.908Z,99.90
2023-04-15T12:11:40.429Z,99.90
2023-04-15T12:14:12.937Z,99.90
2023-04-15T12:16:49.185Z,99.90
2023-04-15T12:19:24.504Z,99.90
2023-04-15T12:21:53.611Z,99.90
2023-04-15T12:24:23.935Z,99.90
2023-04-15T12:26:54.272Z,99.90
2023-04-15T12:29:27.724Z,99.90
2023-04-15T12:31:59.609Z,99.90
2023-04-15T12:34:29.894Z,99.90
2023-04-15T12:36:59.090Z,99.90
2023-04-15T12:39:30.445Z,99.90
2023-04-15T12:42:00.363Z,99.90
2023-04-15T12:44:33.174Z,99.90
2023-04-15T12:47:01.665Z,99.90
2023-04-15T12:49:30.464Z,99.90
2023-04-15T12:52:00.765Z,99.90
2023-04-15T12:54:29.496Z,99.90
2023-04-15T12:56:58.483Z,99.90
2023-04-15T12:59:26.943Z,99.90
2023-04-15T13:01:56.282Z,99.90
2023-04-15T13:04:24.812Z,99.90
2023-04-15T13:06:53.329Z,99.90
2023-04-15T13:09:21.812Z,99.90
2023-04-15T13:11:52.871Z,99.90
2023-04-15T13:14:22.373Z,99.90
2023-04-15T13:16:50.551Z,99.90
2023-04-15T13:19:20.185Z,99.90
2023-04-15T13:21:48.534Z,99.90
2023-04-15T13:24:17.071Z,99.90
2023-04-15T13:26:45.257Z,99.90
2023-04-15T13:29:14.095Z,99.90
2023-04-15T13:31:42.427Z,99.90
2023-04-15T13:34:10.456Z,99.90
2023-04-15T13:36:40.258Z,99.90
2023-04-15T13:39:08.962Z,99.90
2023-04-15T13:41:40.731Z,99.90
2023-04-15T13:44:09.292Z,99.90
2023-04-15T13:49:07.734Z,99.90
2023-04-15T13:51:37.143Z,99.90
2023-04-15T13:54:06.752Z,99.90
2023-04-15T13:56:35.321Z,99.90
2023-04-15T13:59:03.743Z,99.90
2023-04-15T14:01:32.539Z,99.90
2023-04-15T14:04:00.905Z,99.90
2023-04-15T14:06:29.281Z,99.90
2023-04-15T14:08:57.205Z,99.90
2023-04-15T14:11:26.964Z,99.90
2023-04-15T14:13:55.171Z,99.90
2023-04-15T14:16:23.244Z,99.90
2023-04-15T14:18:51.281Z,99.90
2023-04-15T14:21:19.844Z,99.90
2023-04-15T14:23:47.836Z,99.90
2023-04-15T14:26:18.090Z,99.90
2023-04-15T14:28:48.368Z,99.90
2023-04-15T14:31:16.596Z,99.90
2023-04-15T14:33:47.303Z,99.90
2023-04-15T14:36:15.770Z,99.90
2023-04-15T14:38:43.753Z,99.90
2023-04-15T14:41:12.174Z,99.90
2023-04-15T14:43:41.145Z,99.90
2023-04-15T14:46:11.700Z,99.90
2023-04-15T14:48:39.702Z,99.90
2023-04-15T14:51:07.963Z,99.90
2023-04-15T14:53:35.902Z,99.90
2023-04-15T14:56:04.741Z,99.90
2023-04-15T14:58:33.272Z,99.90
2023-04-15T15:01:02.003Z,99.90
2023-04-15T15:03:32.148Z,99.90
2023-04-15T15:06:00.261Z,99.90
2023-04-15T15:08:28.179Z,99.90
2023-04-15T15:10:56.547Z,99.90
2023-04-15T15:13:25.361Z,99.90
2023-04-15T15:15:54.386Z,1.00
2023-04-15T15:18:22.360Z,1.00
2023-04-15T15:20:51.836Z,1.00
2023-04-15T15:23:19.984Z,1.00
2023-04-15T15:25:48.867Z,1.00
2023-04-15T15:28:17.264Z,1.00
2023-04-15T15:30:45.493Z,1.00
2023-04-15T15:33:13.837Z,53.60
2023-04-15T15:35:42.233Z,99.90
2023-04-15T15:38:13.436Z,54.50
2023-04-15T15:40:41.668Z,13.50
2023-04-15T15:43:10.006Z,39.00
2023-04-15T15:48:07.356Z,23.80
2023-04-15T15:50:35.871Z,68.60
2023-04-15T15:53:04.561Z,99.90
2023-04-15T15:55:35.060Z,99.90
2023-04-15T15:58:03.201Z,99.90
2023-04-15T16:00:31.412Z,99.90
2023-04-15T16:03:06.119Z,99.90
2023-04-15T16:05:38.547Z,99.90
2023-04-15T16:08:08.320Z,99.90
2023-04-15T16:10:38.992Z,99.90
2023-04-15T16:13:07.110Z,99.90
2023-04-15T16:15:35.593Z,99.90
2023-04-15T16:18:03.900Z,99.90
2023-04-15T16:20:32.056Z,99.90
2023-04-15T16:23:00.290Z,99.90
2023-04-15T16:25:30.831Z,99.90
2023-04-15T16:28:06.088Z,99.90
2023-04-15T16:30:41.268Z,99.90
2023-04-15T16:33:09.702Z,99.90
2023-04-15T16:35:37.888Z,99.90
2023-04-15T16:38:06.676Z,99.90
2023-04-15T16:40:34.973Z,99.90
2023-04-15T16:43:04.313Z,99.90
2023-04-15T16:45:32.170Z,99.90
2023-04-15T16:48:00.538Z,99.90
2023-04-15T16:50:28.579Z,99.90
2023-04-15T16:52:56.929Z,99.90
2023-04-15T16:55:26.204Z,99.90
2023-04-15T16:58:03.184Z,99.90
2023-04-15T17:00:33.217Z,99.90
2023-04-15T17:03:02.298Z,99.90
2023-04-15T17:05:30.702Z,99.90
2023-04-15T17:07:58.933Z,99.90
2023-04-15T17:10:27.060Z,99.90
2023-04-15T17:12:56.952Z,99.90
2023-04-15T17:15:26.097Z,99.90
2023-04-15T17:17:55.704Z,99.90
2023-04-15T17:20:24.166Z,99.90
2023-04-15T17:22:52.050Z,99.90
2023-04-15T17:25:20.239Z,99.90
2023-04-15T17:27:48.363Z,99.90
2023-04-15T17:30:16.626Z,99.90
2023-04-15T17:32:44.749Z,99.90
2023-04-15T17:35:14.244Z,99.90
2023-04-15T17:37:42.562Z,99.90
2023-04-15T17:40:11.780Z,99.90
2023-04-15T17:42:40.322Z,99.90
2023-04-15T17:45:09.300Z,99.90
2023-04-15T17:47:39.041Z,99.90
2023-04-15T17:50:09.707Z,99.90
2023-04-15T17:52:38.958Z,99.90
2023-04-15T17:55:08.127Z,99.90
2023-04-15T17:57:36.385Z,99.90
2023-04-15T18:00:04.717Z,99.90
2023-04-15T18:02:35.421Z,99.90
2023-04-15T18:05:05.928Z,99.90
2023-04-15T18:07:33.943Z,99.90
2023-04-15T18:10:03.297Z,99.90
2023-04-15T18:12:31.339Z,99.90
2023-04-15T18:14:59.767Z,99.90
2023-04-15T18:17:28.824Z,99.90
2023-04-15T18:19:57.347Z,99.90
2023-04-15T18:22:25.252Z,99.90
2023-04-15T18:24:54.541Z,99.90
2023-04-15T18:27:24.175Z,99.90
2023-04-15T18:29:52.765Z,99.90
2023-04-15T18:32:21.173Z,99.90
2023-04-15T18:34:50.125Z,99.90
2023-04-15T18:37:18.323Z,99.90
2023-04-15T18:39:46.557Z,99.90
2023-04-15T18:42:14.458Z,99.90
2023-04-15T18:44:43.659Z,99.90
2023-04-15T18:47:11.708Z,99.90
2023-04-15T18:49:40.262Z,99.90
2023-04-15T18:52:08.611Z,99.90
2023-04-15T18:54:37.433Z,99.90
2023-04-15T18:57:05.790Z,99.90
2023-04-15T18:59:34.299Z,99.90
2023-04-15T19:02:06.549Z,99.90
2023-04-15T19:04:34.814Z,99.90
2023-04-15T19:07:03.303Z,99.90
2023-04-15T19:09:31.777Z,99.90
2023-04-15T19:12:02.406Z,99.90
2023-04-15T19:14:32.050Z,99.90
2023-04-15T19:17:00.878Z,99.90
2023-04-15T19:19:30.630Z,99.90
2023-04-15T19:22:01.907Z,99.90
2023-04-15T19:24:31.634Z,99.90
2023-04-15T19:27:01.451Z,99.90
2023-04-15T19:29:29.839Z,99.90
2023-04-15T19:31:58.138Z,99.90
2023-04-15T19:34:26.242Z,99.90
2023-04-15T19:36:55.474Z,99.90
2023-04-15T19:39:23.729Z,99.90
2023-04-15T19:41:55.123Z,99.90
2023-04-15T19:44:23.239Z,99.90
2023-04-15T19:46:53.153Z,99.90
2023-04-15T19:49:21.316Z,99.90
2023-04-15T19:51:50.779Z,99.90
2023-04-15T19:54:20.812Z,99.90
2023-04-15T19:56:49.297Z,99.90
2023-04-15T19:59:17.774Z,99.90
2023-04-15T20:01:46.883Z,99.90
2023-04-15T20:04:15.597Z,99.90
2023-04-15T20:06:44.885Z,99.90
2023-04-15T20:09:13.403Z,99.90
2023-04-15T20:12:45.581Z,99.90
2023-04-15T20:14:32.306Z,99.90
2023-04-15T20:17:00.709Z,99.90
2023-04-15T20:19:28.680Z,99.90
2023-04-15T20:21:58.902Z,99.90
2023-04-15T20:24:27.270Z,99.90
2023-04-15T20:26:58.265Z,99.90
2023-04-15T20:29:26.423Z,99.90
2023-04-15T20:31:56.881Z,99.90
2023-04-15T20:34:24.789Z,99.90
2023-04-15T20:36:53.399Z,99.90
2023-04-15T20:39:21.536Z,99.90
2023-04-15T20:41:50.781Z,99.90
2023-04-15T20:44:20.517Z,99.90
2023-04-15T20:46:48.778Z,99.90
2023-04-15T20:49:16.940Z,99.90
2023-04-15T20:51:45.174Z,99.90
2023-04-15T20:54:16.321Z,99.90
2023-04-15T20:56:44.567Z,99.90
2023-04-15T20:59:12.979Z,99.90
2023-04-15T21:01:42.749Z,99.90
2023-04-15T21:04:11.368Z,99.90
2023-04-15T21:06:40.810Z,99.90
2023-04-15T21:09:09.007Z,99.90
2023-04-15T21:14:09.144Z,99.90
2023-04-15T21:16:37.672Z,99.90
2023-04-15T21:19:07.447Z,99.90
2023-04-15T21:21:36.519Z,99.90
2023-04-15T21:24:06.794Z,99.90
2023-04-15T21:26:35.927Z,99.90
2023-04-15T21:29:04.400Z,99.90
2023-04-15T21:31:33.088Z,99.90
2023-04-15T21:34:01.564Z,99.90
2023-04-15T21:36:33.864Z,99.90
2023-04-15T21:39:02.403Z,99.90
2023-04-15T21:41:30.631Z,99.90
2023-04-15T21:43:58.609Z,99.90
2023-04-15T21:46:32.961Z,99.90
2023-04-15T21:49:03.361Z,99.90
2023-04-15T21:51:33.374Z,99.90
2023-04-15T21:54:01.647Z,99.90
2023-04-15T21:56:29.999Z,99.90
2023-04-15T21:58:59.030Z,99.90
2023-04-15T22:01:27.958Z,99.90
2023-04-15T22:03:56.400Z,99.90
2023-04-15T22:06:24.591Z,99.90
2023-04-15T22:09:11.421Z,99.90
2023-04-15T22:11:41.659Z,99.90
2023-04-15T22:14:09.998Z,99.90
2023-04-15T22:16:37.967Z,99.90
2023-04-15T22:19:06.302Z,99.90
2023-04-15T22:21:34.463Z,99.90
2023-04-15T22:24:32.449Z,99.90
2023-04-15T22:26:52.207Z,99.90
2023-04-15T22:29:20.866Z,99.90
2023-04-15T22:31:50.677Z,99.90
2023-04-15T22:34:21.544Z,99.90
2023-04-15T22:36:49.860Z,99.90
2023-04-15T22:39:19.917Z,99.90
2023-04-15T22:41:48.479Z,99.90
2023-04-15T22:44:16.576Z,99.90
2023-04-15T22:46:45.044Z,99.90
2023-04-15T22:49:13.390Z,99.90
2023-04-15T22:51:41.662Z,99.90
2023-04-15T22:54:10.537Z,99.90
2023-04-15T22:56:40.344Z,99.90
2023-04-15T22:59:08.797Z,99.90
2023-04-15T23:01:38.514Z,99.90
2023-04-15T23:04:22.963Z,99.90
2023-04-15T23:06:54.313Z,99.90
2023-04-15T23:09:23.791Z,99.90
2023-04-15T23:11:53.340Z,99.90
2023-04-15T23:14:21.519Z,99.90
2023-04-15T23:16:50.049Z,99.90
2023-04-15T23:19:18.272Z,99.90
2023-04-15T23:21:46.558Z,99.90
2023-04-15T23:24:15.095Z,99.90
2023-04-15T23:26:43.588Z,99.90
2023-04-15T23:29:13.482Z,99.90
2023-04-15T23:31:42.314Z,99.90
2023-04-15T23:34:11.743Z,99.90
2023-04-15T23:36:40.684Z,99.90
2023-04-15T23:39:09.061Z,99.90
2023-04-15T23:41:37.654Z,99.90
2023-04-15T23:44:06.254Z,99.90
2023-04-15T23:46:35.952Z,99.90
2023-04-15T23:49:04.205Z,99.90
2023-04-15T23:51:32.459Z,99.90
2023-04-15T23:54:00.876Z,99.90
2023-04-15T23:56:28.840Z,99.90
2023-04-15T23:58:57.751Z,99.90
