createdAt,value
2022-10-01T00:01:18.580Z,7.05
2022-10-01T00:03:47.878Z,6.72
2022-10-01T00:06:18.693Z,5.82
2022-10-01T00:08:48.844Z,4.88
2022-10-01T00:11:22.204Z,5.88
2022-10-01T00:13:55.276Z,6.05
2022-10-01T00:16:27.366Z,4.53
2022-10-01T00:18:55.178Z,4.32
2022-10-01T00:21:25.215Z,4.63
2022-10-01T00:24:00.797Z,6.18
2022-10-01T00:26:30.857Z,4.70
2022-10-01T00:29:00.360Z,4.70
2022-10-01T00:31:28.538Z,5.50
2022-10-01T00:33:58.335Z,7.95
2022-10-01T00:36:27.296Z,5.68
2022-10-01T00:39:00.473Z,3.67
2022-10-01T00:41:32.913Z,3.72
2022-10-01T00:44:03.887Z,3.72
2022-10-01T00:46:45.170Z,5.28
2022-10-01T00:49:24.337Z,6.53
2022-10-01T00:51:57.301Z,3.75
2022-10-01T00:54:49.344Z,5.22
2022-10-01T00:57:21.859Z,6.30
2022-10-01T00:59:50.454Z,5.63
2022-10-01T01:02:17.808Z,4.20
2022-10-01T01:04:45.151Z,4.03
2022-10-01T01:07:12.995Z,4.78
2022-10-01T01:09:47.084Z,4.38
2022-10-01T01:12:52.788Z,4.20
2022-10-01T01:15:39.032Z,5.68
2022-10-01T01:18:40.282Z,4.50
2022-10-01T01:21:19.704Z,5.05
2022-10-01T01:24:17.902Z,3.50
2022-10-01T01:26:57.038Z,2.92
2022-10-01T01:29:32.551Z,4.53
2022-10-01T01:32:09.456Z,9.88
2022-10-01T01:34:44.005Z,4.22
2022-10-01T01:37:17.569Z,4.82
2022-10-01T01:39:50.994Z,4.18
2022-10-01T01:42:24.720Z,4.53
2022-10-01T01:44:58.026Z,3.85
2022-10-01T01:47:32.938Z,5.57
2022-10-01T01:50:02.926Z,3.10
2022-10-01T01:52:30.579Z,5.28
2022-10-01T01:54:58.275Z,3.85
2022-10-01T01:57:28.712Z,7.22
2022-10-01T01:59:56.011Z,6.43
2022-10-01T02:02:33.201Z,8.45
2022-10-01T02:05:05.011Z,8.05
2022-10-01T02:07:55.970Z,9.63
2022-10-01T02:10:26.174Z,8.77
2022-10-01T02:13:01.630Z,9.80
2022-10-01T02:15:41.830Z,10.18
2022-10-01T02:18:28.253Z,12.27
2022-10-01T02:21:05.560Z,9.00
2022-10-01T02:23:40.251Z,8.88
2022-10-01T02:26:14.124Z,9.20
2022-10-01T02:28:42.529Z,8.23
2022-10-01T02:31:12.793Z,8.65
2022-10-01T02:33:42.100Z,9.27
2022-10-01T02:36:11.756Z,6.93
2022-10-01T02:38:42.127Z,10.52
2022-10-01T02:41:12.935Z,8.15
2022-10-01T02:43:51.708Z,10.43
2022-10-01T02:46:36.618Z,7.13
2022-10-01T02:49:04.845Z,7.32
2022-10-01T02:51:43.803Z,5.80
2022-10-01T02:54:19.931Z,6.75
2022-10-01T02:57:05.653Z,5.15
2022-10-01T02:59:32.908Z,5.70
2022-10-01T03:02:00.410Z,8.85
2022-10-01T03:04:30.963Z,7.80
2022-10-01T03:07:06.121Z,6.60
2022-10-01T03:09:34.980Z,7.60
2022-10-01T03:12:02.307Z,6.20
2022-10-01T03:14:29.686Z,6.63
2022-10-01T03:16:56.970Z,6.65
2022-10-01T03:19:24.263Z,7.93
2022-10-01T03:21:51.578Z,7.35
2022-10-01T03:24:19.344Z,6.75
2022-10-01T03:26:46.602Z,9.65
2022-10-01T03:29:14.736Z,8.65
2022-10-01T03:31:42.144Z,8.00
2022-10-01T03:34:09.511Z,8.65
2022-10-01T03:36:37.502Z,8.23
2022-10-01T03:39:04.826Z,6.85
2022-10-01T03:41:32.392Z,5.63
2022-10-01T03:44:00.552Z,7.50
2022-10-01T03:46:28.121Z,7.35
2022-10-01T03:48:57.712Z,6.45
2022-10-01T03:51:25.248Z,8.38
2022-10-01T03:53:53.791Z,9.65
2022-10-01T03:56:21.107Z,10.48
2022-10-01T03:58:48.445Z,11.35
2022-10-01T04:01:15.794Z,12.45
2022-10-01T04:03:43.902Z,11.15
2022-10-01T04:06:11.653Z,10.10
2022-10-01T04:08:39.519Z,11.93
2022-10-01T04:11:07.177Z,13.77
2022-10-01T04:13:34.907Z,11.88
2022-10-01T04:16:04.044Z,14.52
2022-10-01T04:18:31.948Z,10.35
2022-10-01T04:20:59.652Z,13.02
2022-10-01T04:23:27.289Z,12.23
2022-10-01T04:25:54.893Z,11.30
2022-10-01T04:28:22.230Z,17.33
2022-10-01T04:31:09.709Z,11.80
2022-10-01T04:33:36.994Z,13.98
2022-10-01T04:36:04.314Z,12.38
2022-10-01T04:38:31.651Z,14.25
2022-10-01T04:40:59.030Z,10.02
2022-10-01T04:43:26.402Z,11.73
2022-10-01T04:45:53.705Z,12.48
2022-10-01T04:48:21.497Z,14.30
2022-10-01T04:50:48.806Z,9.70
2022-10-01T04:53:16.101Z,14.52
2022-10-01T04:55:43.747Z,12.75
2022-10-01T04:58:11.022Z,13.05
2022-10-01T05:00:38.353Z,12.82
2022-10-01T05:03:05.695Z,12.93
2022-10-01T05:05:34.976Z,12.20
2022-10-01T05:08:04.659Z,13.27
2022-10-01T05:10:32.291Z,11.60
2022-10-01T05:13:02.155Z,11.20
2022-10-01T05:15:30.389Z,10.85
2022-10-01T05:17:57.678Z,11.07
2022-10-01T05:20:27.067Z,12.63
2022-10-01T05:22:56.382Z,11.85
2022-10-01T05:25:23.862Z,9.55
2022-10-01T05:27:51.190Z,9.93
2022-10-01T05:30:24.173Z,13.35
2022-10-01T05:32:57.966Z,10.77
2022-10-01T05:35:25.540Z,13.05
2022-10-01T05:37:54.370Z,14.45
2022-10-01T05:40:21.708Z,12.75
2022-10-01T05:42:49.063Z,10.18
2022-10-01T05:45:21.013Z,12.13
2022-10-01T05:47:49.761Z,15.77
2022-10-01T05:50:17.067Z,10.88
2022-10-01T05:52:52.992Z,13.25
2022-10-01T05:55:21.011Z,9.70
2022-10-01T05:58:01.258Z,8.82
2022-10-01T06:00:30.236Z,10.95
2022-10-01T06:02:58.831Z,10.45
2022-10-01T06:05:27.949Z,9.48
2022-10-01T06:07:55.378Z,9.50
2022-10-01T06:10:26.431Z,12.30
2022-10-01T06:12:58.840Z,10.23
2022-10-01T06:15:26.092Z,9.40
2022-10-01T06:17:53.375Z,9.18
2022-10-01T06:20:21.006Z,10.02
2022-10-01T06:22:56.351Z,9.27
2022-10-01T06:25:24.705Z,10.82
2022-10-01T06:28:00.067Z,10.98
2022-10-01T06:30:29.553Z,10.82
2022-10-01T06:33:02.741Z,10.27
2022-10-01T06:35:33.907Z,10.07
2022-10-01T06:38:06.121Z,9.53
2022-10-01T06:40:33.425Z,10.63
2022-10-01T06:43:00.717Z,10.95
2022-10-01T06:45:30.194Z,10.15
2022-10-01T06:48:02.580Z,11.65
2022-10-01T06:50:34.352Z,9.57
2022-10-01T06:53:04.570Z,11.68
2022-10-01T06:55:34.113Z,14.93
2022-10-01T06:58:07.785Z,11.85
2022-10-01T07:00:36.677Z,12.48
2022-10-01T07:03:09.087Z,13.13
2022-10-01T07:05:37.736Z,11.25
2022-10-01T07:08:05.087Z,11.35
2022-10-01T07:10:34.313Z,12.15
2022-10-01T07:13:18.379Z,15.60
2022-10-01T07:15:46.361Z,11.80
2022-10-01T07:18:13.860Z,15.02
2022-10-01T07:20:41.489Z,14.68
2022-10-01T07:23:11.994Z,13.27
2022-10-01T07:25:40.763Z,11.40
2022-10-01T07:28:16.290Z,9.50
2022-10-01T07:31:01.409Z,12.57
2022-10-01T07:33:29.331Z,9.02
2022-10-01T07:36:00.549Z,9.43
2022-10-01T07:38:27.794Z,7.97
2022-10-01T07:40:57.244Z,14.27
2022-10-01T07:43:24.509Z,10.15
2022-10-01T07:45:55.109Z,8.35
2022-10-01T07:48:22.642Z,6.97
2022-10-01T07:50:53.082Z,5.65
2022-10-01T07:53:20.510Z,7.65
2022-10-01T07:55:49.083Z,6.50
2022-10-01T07:58:16.545Z,7.43
2022-10-01T08:00:43.800Z,7.22
2022-10-01T08:03:13.777Z,6.65
2022-10-01T08:05:43.224Z,8.00
2022-10-01T08:08:10.541Z,7.82
2022-10-01T08:10:38.559Z,7.55
2022-10-01T08:13:14.834Z,8.13
2022-10-01T08:15:46.632Z,8.93
2022-10-01T08:18:14.326Z,7.78
2022-10-01T08:20:42.146Z,10.27
2022-10-01T08:23:11.975Z,8.95
2022-10-01T08:25:40.510Z,8.57
2022-10-01T08:28:09.757Z,9.32
2022-10-01T08:30:42.199Z,10.13
2022-10-01T08:33:12.478Z,10.77
2022-10-01T08:35:41.161Z,9.68
2022-10-01T08:38:09.798Z,11.57
2022-10-01T08:40:44.963Z,13.43
2022-10-01T08:43:37.124Z,17.67
2022-10-01T08:48:59.127Z,12.15
2022-10-01T08:51:42.243Z,12.05
2022-10-01T08:54:37.544Z,13.38
2022-10-01T08:57:16.236Z,13.35
2022-10-01T08:59:52.217Z,15.90
2022-10-01T09:02:26.780Z,14.85
2022-10-01T09:05:01.992Z,16.48
2022-10-01T09:07:46.064Z,18.35
2022-10-01T09:10:35.851Z,18.45
2022-10-01T09:13:18.678Z,16.92
2022-10-01T09:16:28.197Z,16.60
2022-10-01T09:19:15.669Z,17.70
2022-10-01T09:21:46.809Z,18.20
2022-10-01T09:24:38.393Z,18.83
2022-10-01T09:27:13.626Z,17.42
2022-10-01T09:29:45.874Z,19.95
2022-10-01T09:32:19.395Z,21.02
2022-10-01T09:34:47.352Z,19.15
2022-10-01T09:37:27.997Z,19.70
2022-10-01T09:40:17.136Z,21.58
2022-10-01T09:42:45.264Z,19.55
2022-10-01T09:45:14.788Z,20.10
2022-10-01T09:47:45.442Z,20.35
2022-10-01T09:50:17.542Z,19.48
2022-10-01T09:52:50.436Z,20.48
2022-10-01T09:55:32.735Z,21.33
2022-10-01T09:58:07.390Z,21.60
2022-10-01T10:00:37.854Z,22.17
2022-10-01T10:03:05.329Z,23.33
2022-10-01T10:05:49.346Z,24.08
2022-10-01T10:08:23.501Z,23.70
2022-10-01T10:10:57.317Z,25.73
2022-10-01T10:13:32.104Z,25.45
2022-10-01T10:16:02.706Z,24.70
2022-10-01T10:18:36.894Z,22.83
2022-10-01T10:21:20.702Z,23.58
2022-10-01T10:23:59.551Z,22.55
2022-10-01T10:26:33.346Z,22.85
2022-10-01T10:29:02.975Z,23.13
2022-10-01T10:31:41.009Z,19.63
2022-10-01T10:34:19.199Z,18.70
2022-10-01T10:36:47.179Z,18.83
2022-10-01T10:39:25.795Z,20.98
2022-10-01T10:41:53.954Z,18.35
2022-10-01T10:44:25.152Z,15.02
2022-10-01T10:46:54.137Z,17.17
2022-10-01T10:49:33.367Z,21.00
2022-10-01T10:52:01.953Z,18.08
2022-10-01T10:54:37.564Z,16.35
2022-10-01T10:57:21.310Z,17.17
2022-10-01T11:00:11.424Z,17.35
2022-10-01T11:02:48.163Z,15.13
2022-10-01T11:05:24.837Z,15.27
2022-10-01T11:07:59.715Z,16.33
2022-10-01T11:10:47.986Z,15.45
2022-10-01T11:13:32.800Z,15.80
2022-10-01T11:16:22.346Z,17.35
2022-10-01T11:19:16.860Z,17.00
2022-10-01T11:22:02.599Z,16.65
2022-10-01T11:24:45.956Z,14.35
2022-10-01T11:27:16.337Z,16.33
2022-10-01T11:29:53.020Z,19.23
2022-10-01T11:32:41.456Z,16.67
2022-10-01T11:35:22.728Z,15.80
2022-10-01T11:38:22.476Z,17.83
2022-10-01T11:40:56.463Z,15.98
2022-10-01T11:43:54.410Z,15.82
2022-10-01T11:46:34.127Z,15.45
2022-10-01T11:49:15.478Z,15.75
2022-10-01T11:51:50.921Z,12.88
2022-10-01T11:54:25.386Z,14.43
2022-10-01T11:57:15.679Z,15.35
2022-10-01T11:59:55.936Z,14.00
2022-10-01T12:02:35.550Z,14.95
2022-10-01T12:05:17.211Z,12.73
2022-10-01T12:07:58.992Z,17.45
2022-10-01T12:10:38.889Z,14.88
2022-10-01T12:13:29.103Z,15.48
2022-10-01T12:16:06.016Z,13.35
2022-10-01T12:18:52.338Z,13.95
2022-10-01T12:21:27.694Z,11.00
2022-10-01T12:24:01.447Z,13.30
2022-10-01T12:27:06.945Z,11.20
2022-10-01T12:29:54.024Z,10.90
2022-10-01T12:32:42.987Z,9.65
2022-10-01T12:35:16.347Z,10.63
2022-10-01T12:37:58.788Z,9.63
2022-10-01T12:40:45.993Z,8.77
2022-10-01T12:43:16.001Z,10.75
2022-10-01T12:46:04.948Z,9.60
2022-10-01T12:48:48.376Z,8.60
2022-10-01T12:51:37.011Z,9.20
2022-10-01T12:54:12.708Z,9.10
2022-10-01T12:56:50.070Z,9.35
2022-10-01T12:59:40.917Z,10.75
2022-10-01T13:02:45.709Z,9.85
2022-10-01T13:05:12.967Z,8.63
2022-10-01T13:07:42.253Z,10.18
2022-10-01T13:10:39.569Z,7.82
2022-10-01T13:13:18.167Z,7.78
2022-10-01T13:15:49.508Z,7.68
2022-10-01T13:18:44.490Z,7.60
2022-10-01T13:21:30.340Z,8.52
2022-10-01T13:24:15.465Z,6.75
2022-10-01T13:26:56.015Z,7.72
2022-10-01T13:29:32.242Z,7.80
2022-10-01T13:32:04.595Z,7.10
2022-10-01T13:34:41.102Z,7.47
2022-10-01T13:37:19.309Z,6.57
2022-10-01T13:39:47.925Z,12.77
2022-10-01T13:42:24.173Z,6.32
2022-10-01T13:44:58.067Z,6.13
2022-10-01T13:47:25.912Z,4.68
2022-10-01T13:50:00.298Z,4.20
2022-10-01T13:52:28.087Z,5.78
2022-10-01T13:54:56.924Z,7.50
2022-10-01T13:57:36.241Z,5.20
2022-10-01T14:00:22.873Z,4.50
2022-10-01T14:03:25.561Z,5.57
2022-10-01T14:05:57.883Z,5.05
2022-10-01T14:08:51.356Z,5.43
2022-10-01T14:11:45.664Z,4.32
2022-10-01T14:14:41.580Z,4.88
2022-10-01T14:17:13.015Z,4.68
2022-10-01T14:19:56.792Z,4.82
2022-10-01T14:23:10.901Z,3.72
2022-10-01T14:26:01.856Z,5.47
2022-10-01T14:29:08.353Z,4.78
2022-10-01T14:31:35.659Z,5.40
2022-10-01T14:34:14.589Z,4.03
2022-10-01T14:36:48.030Z,4.35
2022-10-01T14:39:18.357Z,4.30
2022-10-01T14:41:48.269Z,5.30
2022-10-01T14:44:22.013Z,4.63
2022-10-01T14:46:51.391Z,3.72
2022-10-01T14:49:22.209Z,3.42
2022-10-01T14:52:02.449Z,4.68
2022-10-01T14:54:37.402Z,4.78
2022-10-01T14:57:11.720Z,7.80
2022-10-01T14:59:40.754Z,3.50
2022-10-01T15:02:20.707Z,3.53
2022-10-01T15:04:50.663Z,3.80
2022-10-01T15:07:19.284Z,3.72
2022-10-01T15:09:47.629Z,3.33
2022-10-01T15:12:17.183Z,3.92
2022-10-01T15:14:49.936Z,3.53
2022-10-01T15:17:27.267Z,4.13
2022-10-01T15:19:56.731Z,5.72
2022-10-01T15:22:29.434Z,2.20
2022-10-01T15:25:01.597Z,3.95
2022-10-01T15:27:29.042Z,2.53
2022-10-01T15:29:58.749Z,2.03
2022-10-01T15:32:28.142Z,2.65
2022-10-01T15:35:01.599Z,4.88
2022-10-01T15:37:34.898Z,2.92
2022-10-01T15:40:05.910Z,3.65
2022-10-01T15:42:35.027Z,6.65
2022-10-01T15:45:25.908Z,3.35
2022-10-01T15:47:56.928Z,5.90
2022-10-01T15:50:32.677Z,3.83
2022-10-01T15:53:10.234Z,2.47
2022-10-01T15:55:49.523Z,1.40
2022-10-01T15:58:22.802Z,2.65
2022-10-01T16:00:53.108Z,3.47
2022-10-01T16:03:43.307Z,3.03
2022-10-01T16:06:23.612Z,4.20
2022-10-01T16:09:06.274Z,4.03
2022-10-01T16:12:11.715Z,2.45
2022-10-01T16:14:42.693Z,3.05
2022-10-01T16:17:19.199Z,2.78
2022-10-01T16:19:56.707Z,2.63
2022-10-01T16:22:25.591Z,2.75
2022-10-01T16:25:01.462Z,5.00
2022-10-01T16:27:35.570Z,3.08
2022-10-01T16:30:11.014Z,3.35
2022-10-01T16:32:38.600Z,2.47
2022-10-01T16:35:25.153Z,4.10
2022-10-01T16:37:55.147Z,3.20
2022-10-01T16:40:28.364Z,4.28
2022-10-01T16:42:57.342Z,3.33
2022-10-01T16:45:27.724Z,7.90
2022-10-01T16:47:56.777Z,3.53
2022-10-01T16:50:25.097Z,7.43
2022-10-01T16:52:54.378Z,5.18
2022-10-01T16:55:27.102Z,4.28
2022-10-01T16:57:57.174Z,4.70
2022-10-01T17:00:26.302Z,5.18
2022-10-01T17:02:57.227Z,3.85
2022-10-01T17:05:30.478Z,4.75
2022-10-01T17:08:00.986Z,5.05
2022-10-01T17:10:33.668Z,6.53
2022-10-01T17:13:02.044Z,5.07
2022-10-01T17:15:29.738Z,6.30
2022-10-01T17:17:58.487Z,5.10
2022-10-01T17:20:28.774Z,9.35
2022-10-01T17:22:57.859Z,5.90
2022-10-01T17:25:31.021Z,5.20
2022-10-01T17:27:59.789Z,5.85
2022-10-01T17:30:29.951Z,5.70
2022-10-01T17:32:59.928Z,5.80
2022-10-01T17:35:29.416Z,6.72
2022-10-01T17:37:56.837Z,6.68
2022-10-01T17:40:24.712Z,8.50
2022-10-01T17:42:52.053Z,27.23
2022-10-01T17:45:22.268Z,8.50
2022-10-01T17:47:51.261Z,5.32
2022-10-01T17:50:18.698Z,7.57
2022-10-01T17:52:49.361Z,7.90
2022-10-01T17:55:19.822Z,7.10
2022-10-01T17:57:47.283Z,6.95
2022-10-01T18:00:14.736Z,6.50
2022-10-01T18:02:43.268Z,6.60
2022-10-01T18:05:14.507Z,7.95
2022-10-01T18:07:42.917Z,7.88
2022-10-01T18:10:13.536Z,8.38
2022-10-01T18:12:41.034Z,8.25
2022-10-01T18:15:13.706Z,8.80
2022-10-01T18:17:43.573Z,8.90
2022-10-01T18:20:20.149Z,7.93
2022-10-01T18:22:47.808Z,9.40
2022-10-01T18:25:16.191Z,8.73
2022-10-01T18:27:43.769Z,9.13
2022-10-01T18:30:11.269Z,11.27
2022-10-01T18:32:56.959Z,10.38
2022-10-01T18:35:33.201Z,10.43
2022-10-01T18:38:20.703Z,8.85
2022-10-01T18:41:04.606Z,9.98
2022-10-01T18:43:36.387Z,10.82
2022-10-01T18:46:06.547Z,9.82
2022-10-01T18:48:49.074Z,9.13
2022-10-01T18:51:28.253Z,9.85
2022-10-01T18:54:02.282Z,7.90
2022-10-01T18:56:33.534Z,8.75
2022-10-01T18:59:22.192Z,8.77
2022-10-01T19:02:05.370Z,10.13
2022-10-01T19:04:56.117Z,9.63
2022-10-01T19:07:29.395Z,8.30
2022-10-01T19:10:26.557Z,6.43
2022-10-01T19:13:05.766Z,8.82
2022-10-01T19:16:00.463Z,8.43
2022-10-01T19:18:46.244Z,7.70
2022-10-01T19:21:18.117Z,10.52
2022-10-01T19:24:22.941Z,8.15
2022-10-01T19:27:04.553Z,10.27
2022-10-01T19:30:06.915Z,7.07
2022-10-01T19:32:56.444Z,9.32
2022-10-01T19:35:41.823Z,9.57
2022-10-01T19:38:26.537Z,10.38
2022-10-01T19:41:01.397Z,11.82
2022-10-01T19:43:42.759Z,8.38
2022-10-01T19:46:26.533Z,7.90
2022-10-01T19:49:04.275Z,8.07
2022-10-01T19:51:57.151Z,7.30
2022-10-01T19:54:33.659Z,8.10
2022-10-01T19:57:21.986Z,10.75
2022-10-01T19:59:51.266Z,8.38
2022-10-01T20:02:45.823Z,6.90
2022-10-01T20:05:20.354Z,6.75
2022-10-01T20:08:05.513Z,7.78
2022-10-01T20:10:59.331Z,7.82
2022-10-01T20:13:38.747Z,6.55
2022-10-01T20:16:20.214Z,8.02
2022-10-01T20:19:08.521Z,7.90
2022-10-01T20:21:41.420Z,8.38
2022-10-01T20:24:20.986Z,8.50
2022-10-01T20:27:03.808Z,7.30
2022-10-01T20:30:00.363Z,7.32
2022-10-01T20:32:39.558Z,10.88
2022-10-01T20:35:32.573Z,10.07
2022-10-01T20:38:20.151Z,7.72
2022-10-01T20:40:54.011Z,10.00
2022-10-01T20:43:33.172Z,8.00
2022-10-01T20:46:09.729Z,7.25
2022-10-01T20:48:41.660Z,7.82
2022-10-01T20:53:54.921Z,9.32
2022-10-01T20:56:28.625Z,8.55
2022-10-01T20:59:07.727Z,7.97
2022-10-01T21:01:40.144Z,9.38
2022-10-01T21:04:16.660Z,12.25
2022-10-01T21:06:47.547Z,8.07
2022-10-01T21:09:25.662Z,8.10
2022-10-01T21:12:02.957Z,8.93
2022-10-01T21:14:38.419Z,8.70
2022-10-01T21:17:27.197Z,9.60
2022-10-01T21:20:03.405Z,10.20
2022-10-01T21:22:49.584Z,9.48
2022-10-01T21:25:30.710Z,10.52
2022-10-01T21:28:26.855Z,10.90
2022-10-01T21:31:20.677Z,11.35
2022-10-01T21:34:02.066Z,9.75
2022-10-01T21:36:47.285Z,10.73
2022-10-01T21:39:38.825Z,11.50
2022-10-01T21:42:15.455Z,12.27
2022-10-01T21:44:48.879Z,12.52
2022-10-01T21:47:41.211Z,13.80
2022-10-01T21:53:29.031Z,14.32
2022-10-01T21:56:08.343Z,12.25
2022-10-01T21:58:53.621Z,12.77
2022-10-01T22:01:29.831Z,11.40
2022-10-01T22:04:23.399Z,11.82
2022-10-01T22:07:03.626Z,12.25
2022-10-01T22:10:07.986Z,11.63
2022-10-01T22:12:40.380Z,13.25
2022-10-01T22:15:21.177Z,13.52
2022-10-01T22:17:51.336Z,14.82
2022-10-01T22:20:22.499Z,11.75
2022-10-01T22:22:54.967Z,10.57
2022-10-01T22:25:22.335Z,11.30
2022-10-01T22:27:55.514Z,11.88
2022-10-01T22:30:27.343Z,7.80
2022-10-01T22:33:05.438Z,10.50
2022-10-01T22:35:39.634Z,9.23
2022-10-01T22:38:18.780Z,8.02
2022-10-01T22:40:52.875Z,8.95
2022-10-01T22:43:20.383Z,8.27
2022-10-01T22:46:21.314Z,9.85
2022-10-01T22:49:01.005Z,10.23
2022-10-01T22:51:45.545Z,9.63
2022-10-01T22:54:15.883Z,11.00
2022-10-01T22:57:13.099Z,10.82
2022-10-01T23:00:01.635Z,10.85
2022-10-01T23:02:36.497Z,12.30
2022-10-01T23:05:40.638Z,11.32
2022-10-01T23:08:28.399Z,11.10
2022-10-01T23:11:02.221Z,10.98
2022-10-01T23:13:56.729Z,11.90
2022-10-01T23:16:36.666Z,13.70
2022-10-01T23:19:06.995Z,10.18
2022-10-01T23:21:55.351Z,10.27
2022-10-01T23:24:41.529Z,9.90
2022-10-01T23:27:42.203Z,11.43
2022-10-01T23:30:15.705Z,10.75
2022-10-01T23:32:58.336Z,10.73
2022-10-01T23:35:42.673Z,9.23
2022-10-01T23:38:39.073Z,9.07
2022-10-01T23:41:18.878Z,10.88
2022-10-01T23:43:49.926Z,8.02
2022-10-01T23:46:34.286Z,10.13
2022-10-01T23:49:18.041Z,8.65
2022-10-01T23:51:57.345Z,8.98
2022-10-01T23:54:36.555Z,11.07
2022-10-01T23:57:28.185Z,7.95
