createdAt,value
2023-12-11T00:00:15.497Z,27.53
2023-12-11T00:04:17.015Z,27.73
2023-12-11T00:08:18.521Z,28.28
2023-12-11T00:12:19.969Z,28.53
2023-12-11T00:16:21.422Z,28.29
2023-12-11T00:20:24.164Z,28.44
2023-12-11T00:24:25.947Z,28.63
2023-12-11T00:28:28.794Z,28.69
2023-12-11T00:32:31.650Z,28.68
2023-12-11T00:36:33.275Z,28.68
2023-12-11T00:40:35.179Z,28.54
2023-12-11T00:44:39.791Z,28.28
2023-12-11T00:48:41.730Z,28.56
2023-12-11T00:52:43.373Z,28.20
2023-12-11T00:56:45.394Z,28.34
2023-12-11T01:00:48.686Z,28.31
2023-12-11T01:04:50.573Z,27.95
2023-12-11T01:08:53.506Z,28.40
2023-12-11T01:12:55.841Z,28.29
2023-12-11T01:16:57.448Z,28.12
2023-12-11T01:20:59.486Z,28.07
2023-12-11T01:25:04.271Z,27.91
2023-12-11T01:29:06.303Z,27.69
2023-12-11T01:33:08.531Z,28.11
2023-12-11T01:37:12.384Z,28.26
2023-12-11T01:41:15.488Z,28.08
2023-12-11T01:45:17.223Z,28.64
2023-12-11T01:49:20.231Z,28.51
2023-12-11T01:53:22.025Z,28.24
2023-12-11T01:57:23.716Z,28.14
2023-12-11T02:01:27.069Z,27.96
2023-12-11T02:05:28.717Z,28.14
2023-12-11T02:09:30.302Z,28.46
2023-12-11T02:13:32.763Z,28.85
2023-12-11T02:17:34.623Z,28.92
2023-12-11T02:21:36.626Z,29.00
2023-12-11T02:25:38.850Z,28.78
2023-12-11T02:29:40.568Z,28.34
2023-12-11T02:33:42.926Z,28.71
2023-12-11T02:37:44.900Z,28.65
2023-12-11T02:41:46.380Z,28.47
2023-12-11T02:45:48.163Z,29.06
2023-12-11T02:49:49.752Z,28.95
2023-12-11T02:53:51.812Z,28.50
2023-12-11T02:57:58.788Z,28.05
2023-12-11T03:02:00.545Z,28.27
2023-12-11T03:06:06.898Z,28.32
2023-12-11T03:10:09.431Z,28.50
2023-12-11T03:14:10.954Z,28.62
2023-12-11T03:18:12.455Z,28.77
2023-12-11T03:22:14.458Z,28.75
2023-12-11T03:26:16.116Z,28.67
2023-12-11T03:30:17.703Z,28.24
2023-12-11T03:34:20.794Z,28.51
2023-12-11T03:38:22.458Z,28.49
2023-12-11T03:42:23.908Z,28.55
2023-12-11T03:46:25.447Z,28.76
2023-12-11T03:50:26.896Z,28.66
2023-12-11T03:54:29.029Z,28.14
2023-12-11T03:58:30.702Z,28.21
2023-12-11T04:02:32.229Z,28.02
2023-12-11T04:06:33.793Z,28.40
2023-12-11T04:10:35.322Z,28.28
2023-12-11T04:14:37.027Z,27.91
2023-12-11T04:18:39.128Z,28.24
2023-12-11T04:22:41.012Z,28.61
2023-12-11T04:26:42.722Z,27.82
2023-12-11T04:30:44.540Z,28.10
2023-12-11T04:34:46.022Z,28.53
2023-12-11T04:38:53.460Z,28.54
2023-12-11T04:42:55.081Z,28.16
2023-12-11T04:46:56.566Z,28.06
2023-12-11T04:50:58.104Z,28.64
2023-12-11T04:54:59.718Z,28.28
2023-12-11T04:59:01.490Z,28.32
2023-12-11T05:03:03.146Z,28.52
2023-12-11T05:07:04.641Z,28.80
2023-12-11T05:11:07.103Z,27.21
2023-12-11T05:15:09.067Z,28.66
2023-12-11T05:19:10.638Z,28.70
2023-12-11T05:23:13.743Z,28.45
2023-12-11T05:27:15.249Z,28.31
2023-12-11T05:31:17.829Z,28.58
2023-12-11T05:35:19.384Z,28.23
2023-12-11T05:39:20.863Z,28.53
2023-12-11T05:43:22.445Z,28.39
2023-12-11T05:47:24.082Z,28.41
2023-12-11T05:51:25.893Z,27.77
2023-12-11T05:55:27.420Z,27.89
2023-12-11T05:59:28.827Z,27.69
2023-12-11T06:03:30.303Z,27.70
2023-12-11T06:07:32.177Z,28.17
2023-12-11T06:11:33.794Z,27.54
2023-12-11T06:15:35.299Z,27.59
2023-12-11T06:19:36.868Z,27.67
2023-12-11T06:23:38.420Z,27.78
2023-12-11T06:27:44.273Z,27.66
2023-12-11T06:31:45.959Z,27.36
2023-12-11T06:35:47.422Z,27.43
2023-12-11T06:39:49.756Z,27.49
2023-12-11T06:43:54.339Z,27.43
2023-12-11T06:47:55.760Z,28.12
2023-12-11T06:51:57.554Z,27.86
2023-12-11T06:55:58.915Z,27.98
2023-12-11T07:00:03.352Z,27.43
2023-12-11T07:04:08.598Z,27.40
2023-12-11T07:08:10.584Z,27.43
2023-12-11T07:12:12.031Z,26.91
2023-12-11T07:16:15.831Z,27.40
2023-12-11T07:20:17.680Z,27.16
2023-12-11T07:24:19.181Z,27.23
2023-12-11T07:28:20.993Z,28.00
2023-12-11T07:32:22.838Z,27.08
2023-12-11T07:36:25.948Z,27.59
2023-12-11T07:40:27.690Z,27.83
2023-12-11T07:44:29.179Z,28.13
2023-12-11T07:48:31.901Z,27.94
2023-12-11T07:52:33.827Z,27.33
2023-12-11T07:56:38.725Z,27.87
2023-12-11T08:00:40.596Z,28.08
2023-12-11T08:04:42.250Z,27.45
2023-12-11T08:08:46.666Z,27.62
2023-12-11T08:12:55.139Z,27.82
2023-12-11T08:16:56.809Z,27.14
2023-12-11T08:20:58.308Z,27.87
2023-12-11T08:24:59.956Z,26.98
2023-12-11T08:29:01.497Z,28.03
2023-12-11T08:33:03.025Z,28.19
2023-12-11T08:37:04.825Z,27.28
2023-12-11T08:41:06.478Z,28.36
2023-12-11T08:45:11.722Z,27.87
2023-12-11T08:49:13.269Z,27.99
2023-12-11T08:53:15.412Z,28.37
2023-12-11T08:57:17.184Z,28.08
2023-12-11T09:01:19.635Z,28.75
2023-12-11T09:05:21.285Z,28.16
2023-12-11T09:09:22.871Z,27.65
2023-12-11T09:13:27.409Z,28.57
2023-12-11T09:17:31.360Z,27.66
2023-12-11T09:21:33.260Z,27.90
2023-12-11T09:25:36.831Z,27.21
2023-12-11T09:29:38.768Z,26.68
2023-12-11T09:33:41.914Z,27.47
2023-12-11T09:37:44.324Z,27.45
2023-12-11T09:41:46.213Z,27.39
2023-12-11T09:45:51.186Z,27.92
2023-12-11T09:49:53.155Z,27.60
2023-12-11T09:53:55.540Z,28.39
2023-12-11T09:57:58.280Z,28.20
2023-12-11T10:02:00.011Z,27.70
2023-12-11T10:06:01.874Z,28.27
2023-12-11T10:10:24.132Z,28.16
2023-12-11T10:14:25.859Z,27.31
2023-12-11T10:18:27.429Z,27.30
2023-12-11T10:22:33.407Z,28.04
2023-12-11T10:26:38.967Z,28.02
2023-12-11T10:30:52.384Z,28.28
2023-12-11T10:34:54.289Z,27.87
2023-12-11T10:39:09.386Z,27.94
2023-12-11T10:43:11.145Z,28.44
2023-12-11T10:47:13.137Z,28.15
2023-12-11T10:51:15.085Z,27.67
2023-12-11T10:55:17.072Z,28.36
2023-12-11T10:59:18.917Z,28.67
2023-12-11T11:03:25.408Z,29.16
2023-12-11T11:07:36.298Z,28.25
2023-12-11T11:11:43.926Z,28.87
2023-12-11T11:15:52.116Z,28.81
2023-12-11T11:20:12.001Z,28.20
2023-12-11T11:24:29.933Z,29.07
2023-12-11T11:28:52.030Z,28.27
2023-12-11T11:32:56.901Z,29.42
2023-12-11T11:36:58.377Z,28.95
2023-12-11T11:41:00.793Z,28.88
2023-12-11T11:45:05.136Z,28.17
2023-12-11T11:49:06.735Z,28.49
2023-12-11T11:53:12.920Z,28.48
2023-12-11T11:57:14.830Z,28.28
2023-12-11T12:01:16.398Z,28.06
2023-12-11T12:05:17.908Z,28.57
2023-12-11T12:09:19.863Z,28.73
2023-12-11T12:13:21.532Z,28.51
2023-12-11T12:17:23.000Z,28.20
2023-12-11T12:21:24.582Z,27.17
2023-12-11T12:25:28.988Z,27.89
2023-12-11T12:29:32.561Z,26.69
2023-12-11T12:33:34.124Z,27.35
2023-12-11T12:37:36.313Z,27.40
2023-12-11T12:41:38.192Z,27.79
2023-12-11T12:45:46.379Z,27.27
2023-12-11T12:49:48.604Z,27.73
2023-12-11T12:53:53.591Z,27.67
2023-12-11T12:57:55.918Z,27.67
2023-12-11T13:01:57.535Z,27.54
2023-12-11T13:06:00.665Z,27.24
2023-12-11T13:10:09.192Z,27.90
2023-12-11T13:14:14.938Z,27.29
2023-12-11T13:18:16.832Z,27.90
2023-12-11T13:22:19.220Z,28.18
2023-12-11T13:26:21.120Z,27.96
2023-12-11T13:30:23.756Z,28.00
2023-12-11T13:34:25.642Z,28.04
2023-12-11T13:38:28.501Z,27.44
2023-12-11T13:42:29.977Z,27.64
2023-12-11T13:46:31.620Z,27.60
2023-12-11T13:50:33.219Z,27.80
2023-12-11T13:54:34.635Z,28.18
2023-12-11T13:58:36.120Z,27.14
2023-12-11T14:02:59.855Z,27.33
2023-12-11T14:07:00.813Z,27.59
2023-12-11T14:11:03.093Z,26.99
2023-12-11T14:15:08.856Z,27.52
2023-12-11T14:19:10.668Z,27.35
2023-12-11T14:23:13.820Z,27.50
2023-12-11T14:27:15.414Z,27.62
2023-12-11T14:31:17.213Z,27.73
2023-12-11T14:35:19.063Z,27.57
2023-12-11T14:39:24.639Z,27.11
2023-12-11T14:43:26.917Z,27.17
2023-12-11T14:47:29.285Z,26.96
2023-12-11T14:51:31.211Z,26.67
2023-12-11T14:55:35.270Z,26.98
2023-12-11T14:59:40.837Z,27.26
2023-12-11T15:03:43.323Z,27.48
2023-12-11T15:07:45.196Z,27.26
2023-12-11T15:11:46.698Z,26.43
2023-12-11T15:15:48.664Z,26.69
2023-12-11T15:19:50.378Z,26.37
2023-12-11T15:23:51.932Z,27.07
2023-12-11T15:27:53.860Z,26.87
2023-12-11T15:31:55.392Z,26.73
2023-12-11T15:35:57.044Z,26.16
2023-12-11T15:39:58.598Z,26.51
2023-12-11T15:44:00.246Z,26.28
2023-12-11T15:48:03.352Z,26.74
2023-12-11T15:52:07.787Z,26.67
2023-12-11T15:56:11.957Z,27.09
2023-12-11T16:00:14.369Z,26.85
2023-12-11T16:04:16.341Z,26.93
2023-12-11T16:08:17.903Z,26.80
2023-12-11T16:12:19.674Z,26.85
2023-12-11T16:16:21.160Z,26.86
2023-12-11T16:20:22.740Z,26.93
2023-12-11T16:24:30.732Z,26.61
2023-12-11T16:28:32.224Z,26.90
2023-12-11T16:32:33.959Z,26.58
2023-12-11T16:36:36.054Z,26.98
2023-12-11T16:40:37.531Z,26.79
2023-12-11T16:44:42.704Z,26.90
2023-12-11T16:48:44.864Z,26.83
2023-12-11T16:52:46.471Z,27.01
2023-12-11T16:56:48.219Z,26.17
2023-12-11T17:00:49.746Z,26.86
2023-12-11T17:04:51.724Z,27.02
2023-12-11T17:08:53.326Z,26.94
2023-12-11T17:12:54.823Z,26.75
2023-12-11T17:16:56.517Z,26.93
2023-12-11T17:20:58.049Z,26.90
2023-12-11T17:25:00.753Z,26.38
2023-12-11T17:29:02.275Z,26.83
2023-12-11T17:33:04.590Z,27.22
2023-12-11T17:37:06.103Z,27.30
2023-12-11T17:41:09.257Z,27.17
2023-12-11T17:45:10.762Z,26.66
2023-12-11T17:49:12.676Z,27.24
2023-12-11T17:53:14.592Z,27.34
2023-12-11T17:57:16.325Z,26.93
2023-12-11T18:01:17.846Z,27.34
2023-12-11T18:05:21.698Z,27.36
2023-12-11T18:09:23.346Z,26.78
2023-12-11T18:13:26.461Z,26.65
2023-12-11T18:17:28.118Z,26.76
2023-12-11T18:21:30.768Z,27.09
2023-12-11T18:25:32.772Z,26.98
2023-12-11T18:29:34.690Z,26.70
2023-12-11T18:33:36.602Z,26.98
2023-12-11T18:37:38.393Z,27.08
2023-12-11T18:41:40.870Z,26.94
2023-12-11T18:45:42.690Z,27.27
2023-12-11T18:49:44.527Z,27.60
2023-12-11T18:53:46.217Z,26.87
2023-12-11T18:57:47.881Z,26.52
2023-12-11T19:01:49.669Z,26.87
2023-12-11T19:05:52.226Z,26.65
2023-12-11T19:09:54.174Z,27.03
2023-12-11T19:13:55.873Z,27.48
2023-12-11T19:17:57.691Z,27.19
2023-12-11T19:21:59.568Z,27.05
2023-12-11T19:26:01.116Z,27.12
2023-12-11T19:30:03.431Z,26.67
2023-12-11T19:34:06.507Z,26.96
2023-12-11T19:38:08.905Z,26.93
2023-12-11T19:42:17.818Z,27.54
2023-12-11T19:46:19.304Z,27.67
2023-12-11T19:50:24.115Z,27.73
2023-12-11T19:54:26.702Z,27.75
2023-12-11T19:58:29.675Z,27.78
2023-12-11T20:02:31.560Z,27.97
2023-12-11T20:06:33.545Z,28.05
2023-12-11T20:10:35.117Z,27.93
2023-12-11T20:14:41.600Z,28.06
2023-12-11T20:18:43.634Z,27.90
2023-12-11T20:22:45.378Z,28.13
2023-12-11T20:26:48.178Z,28.04
2023-12-11T20:30:49.654Z,27.96
2023-12-11T20:34:51.155Z,27.95
2023-12-11T20:38:53.882Z,27.80
2023-12-11T20:42:55.828Z,27.72
2023-12-11T20:46:57.584Z,27.80
2023-12-11T20:51:00.581Z,27.82
2023-12-11T20:55:02.265Z,27.69
2023-12-11T20:59:04.615Z,27.86
2023-12-11T21:03:06.404Z,27.72
2023-12-11T21:07:08.220Z,27.90
2023-12-11T21:11:12.752Z,27.65
2023-12-11T21:15:14.306Z,27.67
2023-12-11T21:19:16.946Z,27.57
2023-12-11T21:23:18.700Z,27.47
2023-12-11T21:27:20.734Z,27.45
2023-12-11T21:31:30.591Z,27.26
2023-12-11T21:35:33.119Z,27.26
2023-12-11T21:39:35.623Z,27.23
2023-12-11T21:43:37.010Z,27.26
2023-12-11T21:47:38.789Z,27.09
2023-12-11T21:51:40.254Z,26.98
2023-12-11T21:55:41.668Z,27.33
2023-12-11T21:59:48.137Z,27.57
2023-12-11T22:03:50.256Z,27.44
2023-12-11T22:07:51.968Z,27.19
2023-12-11T22:11:53.440Z,27.51
2023-12-11T22:15:59.645Z,27.33
2023-12-11T22:20:01.448Z,27.47
2023-12-11T22:24:03.108Z,27.47
2023-12-11T22:28:06.242Z,27.54
2023-12-11T22:32:08.137Z,27.61
2023-12-11T22:36:09.944Z,27.57
2023-12-11T22:40:11.669Z,27.29
2023-12-11T22:44:13.321Z,27.28
2023-12-11T22:48:17.212Z,27.54
2023-12-11T22:52:18.973Z,27.57
2023-12-11T22:56:20.590Z,27.51
2023-12-11T23:00:24.058Z,27.67
2023-12-11T23:04:25.946Z,27.58
2023-12-11T23:08:27.565Z,27.55
2023-12-11T23:12:29.003Z,27.54
2023-12-11T23:16:30.837Z,27.47
2023-12-11T23:20:32.287Z,27.56
2023-12-11T23:24:35.766Z,27.51
2023-12-11T23:28:37.431Z,27.51
2023-12-11T23:32:38.901Z,27.52
2023-12-11T23:36:40.685Z,27.57
2023-12-11T23:40:42.049Z,27.58
2023-12-11T23:44:43.439Z,27.56
2023-12-11T23:48:45.169Z,27.64
2023-12-11T23:52:46.918Z,27.50
2023-12-11T23:56:48.342Z,27.45
