createdAt,value
2023-02-13T11:53:18.802Z,2.77
2023-02-13T11:57:04.094Z,2.92
2023-02-13T12:00:33.689Z,3.13
2023-02-13T12:04:11.309Z,2.80
2023-02-13T12:07:40.114Z,2.63
2023-02-13T12:11:00.942Z,2.50
2023-02-13T12:14:29.700Z,2.38
2023-02-13T12:17:31.903Z,2.38
2023-02-13T12:21:01.137Z,2.35
2023-02-13T12:24:28.430Z,2.08
2023-02-13T12:27:45.561Z,2.40
2023-02-13T12:30:37.812Z,2.15
2023-02-13T12:33:45.257Z,2.40
2023-02-13T12:37:12.576Z,2.33
2023-02-13T12:40:59.841Z,2.15
2023-02-13T12:44:07.308Z,2.05
2023-02-13T12:47:51.293Z,2.03
2023-02-13T12:51:03.027Z,2.22
2023-02-13T12:54:17.367Z,1.92
2023-02-13T12:58:10.640Z,2.13
2023-02-13T13:01:28.690Z,1.70
2023-02-13T13:04:30.100Z,1.90
2023-02-13T13:08:01.513Z,1.55
2023-02-13T13:10:52.360Z,1.63
2023-02-13T13:13:40.107Z,1.67
2023-02-13T13:16:46.922Z,1.75
2023-02-13T13:20:05.033Z,1.50
2023-02-13T13:23:37.145Z,1.60
2023-02-13T13:27:07.468Z,1.30
2023-02-13T13:30:36.264Z,1.60
2023-02-13T13:34:05.376Z,1.35
2023-02-13T13:37:29.721Z,1.80
2023-02-13T13:40:41.723Z,1.40
2023-02-13T13:43:59.657Z,1.50
2023-02-13T13:47:16.595Z,1.38
2023-02-13T13:51:03.450Z,1.20
2023-02-13T13:54:27.276Z,1.20
2023-02-13T13:57:16.531Z,1.38
2023-02-13T14:00:15.018Z,1.23
2023-02-13T14:03:27.040Z,1.60
2023-02-13T14:07:01.506Z,1.30
2023-02-13T14:09:50.869Z,1.77
2023-02-13T14:13:19.846Z,1.25
2023-02-13T14:16:51.341Z,1.02
2023-02-13T14:20:06.303Z,1.27
2023-02-13T14:23:34.955Z,1.00
2023-02-13T14:27:18.766Z,1.33
2023-02-13T14:30:47.669Z,1.10
2023-02-13T14:34:25.773Z,0.80
2023-02-13T14:37:33.075Z,1.08
2023-02-13T14:41:11.427Z,1.17
2023-02-13T14:44:49.483Z,1.05
2023-02-13T14:47:44.715Z,1.10
2023-02-13T14:51:02.484Z,1.10
2023-02-13T14:54:32.134Z,1.20
2023-02-13T14:57:47.228Z,1.10
2023-02-13T15:01:05.327Z,1.20
2023-02-13T15:04:17.388Z,1.10
2023-02-13T15:07:46.125Z,1.42
2023-02-13T15:11:08.976Z,1.63
