createdAt,value
2023-01-30T00:01:31.906Z,3.83
2023-01-30T00:04:35.833Z,16.75
2023-01-30T00:07:41.825Z,4.82
2023-01-30T00:10:46.513Z,3.33
2023-01-30T00:13:54.767Z,3.28
2023-01-30T00:16:59.051Z,11.43
2023-01-30T00:20:07.516Z,9.50
2023-01-30T00:23:13.509Z,2.13
2023-01-30T00:26:19.549Z,6.88
2023-01-30T00:29:27.677Z,6.80
2023-01-30T00:32:34.055Z,8.73
2023-01-30T00:35:45.267Z,6.80
2023-01-30T00:38:51.819Z,5.53
2023-01-30T00:42:18.444Z,7.45
2023-01-30T00:45:45.993Z,11.85
2023-01-30T00:48:51.611Z,31.00
2023-01-30T00:51:57.607Z,23.20
2023-01-30T00:55:01.520Z,35.83
2023-01-30T00:58:10.247Z,11.52
2023-01-30T01:01:16.263Z,78.82
2023-01-30T01:04:20.759Z,95.80
2023-01-30T01:07:24.919Z,75.57
2023-01-30T01:10:31.564Z,129.00
2023-01-30T01:13:37.358Z,37.00
2023-01-30T01:16:45.928Z,154.15
2023-01-30T01:19:51.693Z,65.35
2023-01-30T01:22:58.216Z,68.28
2023-01-30T01:26:04.029Z,24.75
2023-01-30T01:29:16.975Z,28.10
2023-01-30T01:32:23.646Z,33.72
2023-01-30T01:35:29.962Z,43.13
2023-01-30T01:38:36.026Z,25.05
2023-01-30T01:41:42.154Z,30.85
2023-01-30T01:45:15.719Z,39.20
2023-01-30T01:48:37.978Z,30.17
2023-01-30T01:52:09.352Z,22.98
2023-01-30T01:55:21.841Z,26.52
2023-01-30T01:58:37.265Z,23.55
2023-01-30T02:01:52.186Z,43.67
2023-01-30T02:05:03.836Z,30.80
2023-01-30T02:08:14.785Z,26.55
2023-01-30T02:11:23.466Z,25.20
2023-01-30T02:14:30.297Z,20.50
2023-01-30T02:17:39.659Z,40.63
2023-01-30T02:21:03.031Z,20.17
2023-01-30T02:24:45.807Z,22.02
2023-01-30T02:28:13.799Z,18.65
2023-01-30T02:31:23.807Z,24.63
2023-01-30T02:34:35.113Z,32.40
2023-01-30T02:37:56.403Z,26.50
2023-01-30T02:41:20.538Z,17.35
2023-01-30T02:44:41.029Z,32.45
2023-01-30T02:47:51.026Z,28.73
2023-01-30T02:51:08.701Z,33.80
2023-01-30T02:54:21.570Z,28.50
2023-01-30T02:57:28.114Z,27.85
2023-01-30T03:01:04.681Z,38.58
2023-01-30T03:04:45.758Z,39.33
2023-01-30T03:08:05.181Z,18.92
2023-01-30T03:11:12.222Z,28.45
2023-01-30T03:14:31.745Z,39.15
2023-01-30T03:17:37.783Z,27.65
2023-01-30T03:20:45.648Z,20.55
2023-01-30T03:23:53.992Z,27.13
2023-01-30T03:27:11.654Z,24.77
2023-01-30T03:30:23.761Z,25.88
2023-01-30T03:33:32.110Z,21.48
2023-01-30T03:36:38.485Z,32.53
2023-01-30T03:39:53.995Z,36.88
2023-01-30T03:43:00.209Z,29.55
2023-01-30T03:46:07.304Z,32.55
2023-01-30T03:49:16.350Z,24.58
2023-01-30T03:52:26.977Z,37.65
2023-01-30T03:55:35.809Z,23.15
2023-01-30T03:58:42.001Z,35.55
2023-01-30T04:02:02.379Z,20.20
2023-01-30T04:05:08.719Z,22.40
2023-01-30T04:08:15.820Z,36.00
2023-01-30T04:11:23.014Z,25.15
2023-01-30T04:14:27.797Z,33.85
2023-01-30T04:18:06.420Z,38.80
2023-01-30T04:21:26.044Z,32.75
2023-01-30T04:24:31.981Z,39.03
2023-01-30T04:27:37.853Z,33.38
2023-01-30T04:30:57.095Z,46.50
2023-01-30T04:34:17.865Z,31.50
2023-01-30T04:37:23.761Z,29.27
2023-01-30T04:40:28.016Z,24.88
2023-01-30T04:43:35.563Z,30.27
2023-01-30T04:46:57.265Z,26.45
2023-01-30T04:50:03.794Z,26.52
2023-01-30T04:53:10.390Z,27.40
2023-01-30T04:56:16.875Z,27.90
2023-01-30T04:59:23.482Z,28.55
2023-01-30T05:02:30.684Z,43.15
2023-01-30T05:05:35.156Z,29.33
2023-01-30T05:08:45.363Z,40.00
2023-01-30T05:11:53.394Z,22.17
2023-01-30T05:14:59.618Z,51.55
2023-01-30T05:18:05.549Z,81.35
2023-01-30T05:21:33.411Z,26.13
2023-01-30T05:24:39.581Z,36.08
2023-01-30T05:27:45.283Z,26.00
2023-01-30T05:30:51.044Z,32.55
2023-01-30T05:33:56.757Z,30.35
2023-01-30T05:37:05.190Z,29.35
2023-01-30T05:40:12.497Z,35.33
2023-01-30T05:43:18.541Z,21.15
2023-01-30T05:46:24.454Z,29.30
2023-01-30T05:49:30.502Z,23.83
2023-01-30T05:52:36.897Z,24.05
2023-01-30T05:55:44.485Z,22.45
2023-01-30T05:58:56.640Z,21.00
2023-01-30T06:02:05.434Z,25.77
2023-01-30T06:05:13.394Z,53.33
2023-01-30T06:08:19.339Z,18.63
2023-01-30T06:11:25.844Z,30.85
2023-01-30T06:14:31.553Z,25.58
2023-01-30T06:17:37.564Z,19.77
2023-01-30T06:20:42.281Z,23.15
2023-01-30T06:24:09.530Z,18.70
2023-01-30T06:27:27.255Z,18.45
2023-01-30T06:30:32.966Z,26.45
2023-01-30T06:33:38.821Z,26.33
2023-01-30T06:36:45.016Z,26.55
2023-01-30T06:39:52.068Z,20.35
2023-01-30T06:42:57.818Z,18.05
2023-01-30T06:46:04.179Z,16.88
2023-01-30T06:49:11.978Z,38.05
2023-01-30T06:52:22.710Z,40.67
2023-01-30T06:55:29.948Z,36.55
2023-01-30T06:58:44.188Z,68.47
2023-01-30T07:01:50.401Z,29.20
2023-01-30T07:04:59.333Z,39.88
2023-01-30T07:08:07.107Z,52.70
2023-01-30T07:11:12.976Z,85.03
2023-01-30T07:14:19.181Z,44.33
2023-01-30T07:17:30.816Z,45.28
2023-01-30T07:20:44.146Z,62.05
2023-01-30T07:23:55.465Z,60.30
2023-01-30T07:27:01.490Z,39.30
2023-01-30T07:30:07.951Z,34.53
2023-01-30T07:33:13.638Z,46.67
2023-01-30T07:36:19.928Z,44.42
2023-01-30T07:39:25.603Z,49.30
2023-01-30T07:42:31.311Z,51.55
2023-01-30T07:45:43.948Z,64.00
2023-01-30T07:48:49.696Z,59.95
2023-01-30T07:51:55.464Z,70.65
2023-01-30T07:55:01.394Z,238.35
2023-01-30T07:58:09.476Z,158.65
2023-01-30T08:01:15.650Z,61.17
2023-01-30T08:04:21.421Z,122.90
2023-01-30T08:07:27.303Z,97.85
2023-01-30T08:10:32.999Z,775.60
2023-01-30T08:13:39.556Z,152.27
2023-01-30T08:16:45.182Z,52.03
2023-01-30T08:19:51.104Z,460.40
2023-01-30T08:22:57.831Z,190.80
2023-01-30T08:26:04.722Z,169.75
2023-01-30T08:29:09.774Z,495.17
2023-01-30T08:32:18.967Z,377.73
2023-01-30T08:35:25.245Z,183.25
2023-01-30T08:38:33.996Z,176.18
2023-01-30T08:41:46.065Z,442.08
2023-01-30T08:44:51.884Z,506.00
2023-01-30T08:48:02.287Z,272.85
2023-01-30T08:51:06.316Z,159.77
2023-01-30T08:54:13.947Z,155.80
2023-01-30T08:57:21.273Z,110.60
2023-01-30T09:00:28.144Z,45.05
2023-01-30T09:03:37.071Z,73.95
2023-01-30T09:06:42.877Z,33.97
2023-01-30T09:09:49.360Z,56.45
2023-01-30T09:12:55.007Z,48.83
2023-01-30T09:16:00.793Z,51.15
2023-01-30T09:19:06.506Z,46.80
2023-01-30T09:22:14.661Z,42.45
2023-01-30T09:25:20.442Z,69.85
2023-01-30T09:28:27.219Z,116.95
2023-01-30T09:31:31.802Z,163.15
2023-01-30T09:34:38.117Z,156.98
2023-01-30T09:37:51.885Z,159.95
2023-01-30T09:41:20.518Z,140.45
2023-01-30T09:45:00.807Z,377.60
2023-01-30T09:48:33.163Z,458.15
2023-01-30T09:52:32.004Z,209.73
2023-01-30T09:55:42.817Z,159.82
2023-01-30T09:59:04.189Z,166.80
2023-01-30T10:02:45.589Z,145.18
2023-01-30T10:05:59.524Z,137.57
2023-01-30T10:09:15.371Z,200.02
2023-01-30T10:12:29.673Z,232.32
2023-01-30T10:15:40.996Z,224.63
2023-01-30T10:19:01.028Z,211.05
2023-01-30T10:22:37.851Z,272.98
2023-01-30T10:25:49.515Z,92.75
2023-01-30T10:29:31.271Z,81.97
2023-01-30T10:32:47.872Z,51.72
2023-01-30T10:36:19.723Z,84.57
2023-01-30T10:39:54.957Z,60.45
2023-01-30T10:43:21.673Z,31.92
2023-01-30T10:47:11.768Z,174.82
2023-01-30T10:50:24.755Z,48.05
2023-01-30T10:53:46.013Z,42.17
2023-01-30T10:57:04.144Z,54.72
2023-01-30T11:00:50.539Z,47.20
2023-01-30T11:04:17.368Z,38.40
2023-01-30T11:07:25.670Z,21.85
2023-01-30T11:10:33.433Z,67.00
2023-01-30T11:13:39.269Z,89.82
2023-01-30T11:16:52.776Z,69.43
2023-01-30T11:20:11.264Z,78.10
2023-01-30T11:23:30.529Z,68.95
2023-01-30T11:26:47.227Z,77.18
2023-01-30T11:30:11.881Z,43.88
2023-01-30T11:33:21.424Z,44.60
2023-01-30T11:36:34.265Z,50.88
2023-01-30T11:39:53.871Z,38.00
2023-01-30T11:43:04.704Z,37.17
2023-01-30T11:46:15.680Z,41.30
2023-01-30T11:49:47.269Z,48.05
2023-01-30T11:52:51.346Z,21.30
2023-01-30T11:56:05.698Z,41.25
2023-01-30T11:59:31.861Z,103.07
2023-01-30T12:02:39.855Z,52.33
2023-01-30T12:05:49.171Z,31.85
2023-01-30T12:08:57.081Z,30.38
2023-01-30T12:12:03.268Z,22.50
2023-01-30T12:15:24.913Z,16.23
2023-01-30T12:18:38.198Z,9.15
2023-01-30T12:22:11.614Z,82.45
2023-01-30T12:25:33.638Z,112.93
2023-01-30T12:29:05.181Z,33.75
2023-01-30T12:32:21.029Z,34.95
2023-01-30T12:35:34.854Z,26.35
2023-01-30T12:38:57.023Z,47.35
2023-01-30T12:42:01.030Z,24.08
2023-01-30T12:45:21.584Z,26.27
2023-01-30T12:49:10.120Z,31.27
2023-01-30T12:52:43.039Z,25.70
2023-01-30T12:56:14.078Z,30.58
2023-01-30T12:59:56.579Z,49.13
2023-01-30T13:03:06.467Z,54.35
2023-01-30T13:06:24.046Z,173.98
2023-01-30T13:09:50.728Z,157.90
2023-01-30T13:13:23.480Z,71.65
2023-01-30T13:16:39.943Z,137.00
2023-01-30T13:20:07.365Z,79.18
2023-01-30T13:23:45.507Z,34.78
2023-01-30T13:26:54.233Z,34.28
2023-01-30T13:30:02.700Z,31.17
2023-01-30T13:33:15.148Z,20.77
2023-01-30T13:36:27.815Z,28.13
2023-01-30T13:39:58.488Z,30.73
2023-01-30T13:43:11.019Z,33.53
2023-01-30T13:46:27.541Z,78.60
2023-01-30T13:50:24.791Z,21.35
2023-01-30T13:53:40.763Z,36.25
2023-01-30T13:57:02.349Z,43.15
2023-01-30T14:00:26.045Z,46.45
2023-01-30T14:03:32.953Z,42.83
2023-01-30T14:06:40.915Z,34.08
2023-01-30T14:10:10.084Z,21.58
2023-01-30T14:13:18.547Z,26.88
2023-01-30T14:16:25.757Z,7.03
2023-01-30T14:19:39.805Z,13.18
2023-01-30T14:22:59.457Z,14.30
2023-01-30T14:26:05.313Z,39.88
2023-01-30T14:29:12.448Z,35.97
2023-01-30T14:32:21.528Z,40.67
2023-01-30T14:35:33.193Z,24.80
2023-01-30T14:38:41.539Z,36.92
2023-01-30T14:42:21.869Z,20.88
2023-01-30T14:49:29.334Z,31.73
2023-01-30T14:52:42.945Z,40.05
2023-01-30T14:56:01.464Z,52.33
2023-01-30T14:59:18.340Z,29.65
2023-01-30T15:02:31.056Z,18.27
2023-01-30T15:05:45.431Z,19.02
2023-01-30T15:08:51.812Z,26.85
2023-01-30T15:12:37.327Z,28.38
2023-01-30T15:16:04.815Z,45.00
2023-01-30T15:19:37.540Z,57.03
2023-01-30T15:23:13.809Z,76.32
2023-01-30T15:27:02.208Z,47.67
2023-01-30T15:30:20.069Z,13.57
2023-01-30T15:33:32.179Z,18.23
2023-01-30T15:36:39.748Z,49.50
2023-01-30T15:39:46.252Z,43.05
2023-01-30T15:43:13.447Z,20.25
2023-01-30T15:46:44.728Z,24.95
2023-01-30T15:50:06.969Z,8.25
2023-01-30T15:53:16.068Z,22.60
2023-01-30T15:56:25.646Z,25.98
2023-01-30T15:59:36.961Z,64.55
2023-01-30T16:02:45.168Z,51.97
2023-01-30T16:05:53.439Z,32.08
2023-01-30T16:09:19.305Z,22.63
2023-01-30T16:12:31.811Z,10.77
2023-01-30T16:15:55.369Z,14.85
2023-01-30T16:19:03.425Z,5.60
2023-01-30T16:22:20.199Z,9.18
2023-01-30T16:25:35.115Z,8.00
2023-01-30T16:28:41.561Z,8.55
2023-01-30T16:31:49.914Z,6.53
2023-01-30T16:35:29.184Z,5.25
2023-01-30T16:38:45.849Z,10.65
2023-01-30T16:42:02.098Z,10.73
2023-01-30T16:45:14.027Z,28.65
2023-01-30T16:48:31.497Z,12.80
2023-01-30T16:51:38.296Z,11.38
2023-01-30T16:55:06.236Z,4.88
2023-01-30T16:58:18.439Z,7.80
2023-01-30T17:01:36.917Z,36.30
2023-01-30T17:04:44.011Z,28.42
2023-01-30T17:07:53.008Z,27.20
2023-01-30T17:11:03.874Z,16.13
2023-01-30T17:14:32.199Z,15.07
2023-01-30T17:17:39.042Z,15.93
2023-01-30T17:20:48.553Z,14.50
2023-01-30T17:23:58.735Z,5.53
2023-01-30T17:27:05.468Z,10.43
2023-01-30T17:30:19.999Z,23.17
2023-01-30T17:33:27.171Z,8.63
2023-01-30T17:36:32.983Z,14.57
2023-01-30T17:39:38.841Z,19.50
2023-01-30T17:42:44.582Z,9.95
2023-01-30T17:45:52.961Z,15.50
2023-01-30T17:48:57.224Z,25.42
2023-01-30T17:52:03.334Z,10.77
2023-01-30T17:55:13.798Z,18.98
2023-01-30T17:58:20.606Z,17.85
2023-01-30T18:01:24.741Z,54.45
2023-01-30T18:04:30.456Z,12.90
2023-01-30T18:07:37.624Z,18.75
2023-01-30T18:10:43.319Z,24.85
2023-01-30T18:13:49.574Z,22.63
2023-01-30T18:17:00.814Z,12.27
2023-01-30T18:20:07.008Z,20.02
2023-01-30T18:23:12.654Z,6.70
2023-01-30T18:26:20.094Z,23.80
2023-01-30T18:29:26.244Z,19.65
2023-01-30T18:32:35.231Z,24.48
2023-01-30T18:35:41.395Z,41.03
2023-01-30T18:38:47.671Z,23.08
2023-01-30T18:41:53.339Z,17.23
2023-01-30T18:44:59.201Z,20.17
2023-01-30T18:48:05.291Z,24.15
2023-01-30T18:51:21.976Z,7.80
2023-01-30T18:54:28.076Z,39.03
2023-01-30T18:57:34.321Z,36.22
2023-01-30T19:00:38.243Z,16.40
2023-01-30T19:03:43.230Z,28.55
2023-01-30T19:06:48.952Z,12.30
2023-01-30T19:09:54.792Z,28.88
2023-01-30T19:13:19.378Z,4.82
2023-01-30T19:16:28.172Z,9.73
2023-01-30T19:19:33.971Z,9.30
2023-01-30T19:22:38.488Z,27.25
2023-01-30T19:25:46.825Z,38.65
2023-01-30T19:28:52.953Z,16.33
2023-01-30T19:31:58.718Z,8.93
2023-01-30T19:35:04.873Z,10.63
2023-01-30T19:38:11.654Z,18.83
2023-01-30T19:41:25.148Z,7.13
2023-01-30T19:44:30.783Z,14.60
2023-01-30T19:47:36.606Z,10.82
2023-01-30T19:50:43.137Z,5.10
2023-01-30T19:53:54.501Z,6.70
2023-01-30T19:57:02.534Z,2.97
2023-01-30T20:00:11.820Z,13.68
2023-01-30T20:03:20.313Z,14.82
2023-01-30T20:06:27.691Z,13.05
2023-01-30T20:09:34.248Z,20.52
2023-01-30T20:12:39.723Z,16.83
2023-01-30T20:15:45.729Z,14.55
2023-01-30T20:18:56.938Z,10.57
2023-01-30T20:22:07.639Z,24.73
2023-01-30T20:25:13.387Z,13.05
2023-01-30T20:28:20.032Z,14.57
2023-01-30T20:31:26.734Z,6.65
2023-01-30T20:34:34.629Z,11.35
2023-01-30T20:37:40.074Z,22.70
2023-01-30T20:40:48.692Z,56.42
2023-01-30T20:43:58.037Z,32.58
2023-01-30T20:47:04.569Z,40.17
2023-01-30T20:50:14.356Z,13.63
2023-01-30T20:53:21.513Z,12.30
2023-01-30T20:56:31.796Z,23.15
2023-01-30T20:59:38.391Z,25.30
2023-01-30T21:02:46.274Z,48.10
2023-01-30T21:06:00.156Z,25.98
2023-01-30T21:09:07.661Z,48.07
2023-01-30T21:12:14.578Z,28.42
2023-01-30T21:15:20.662Z,22.02
2023-01-30T21:18:29.835Z,32.47
2023-01-30T21:21:37.109Z,47.35
2023-01-30T21:24:43.209Z,25.40
2023-01-30T21:27:48.684Z,25.77
2023-01-30T21:30:55.100Z,20.92
2023-01-30T21:34:01.312Z,15.90
2023-01-30T21:37:25.831Z,36.35
2023-01-30T21:40:49.898Z,27.38
2023-01-30T21:43:56.364Z,20.92
2023-01-30T21:47:02.365Z,33.17
2023-01-30T21:50:09.106Z,15.55
2023-01-30T21:53:16.859Z,28.33
2023-01-30T21:56:24.257Z,23.65
2023-01-30T21:59:34.768Z,13.43
2023-01-30T22:02:41.233Z,26.65
2023-01-30T22:05:58.590Z,16.15
2023-01-30T22:09:11.179Z,15.48
2023-01-30T22:12:25.924Z,33.80
2023-01-30T22:15:44.208Z,11.25
2023-01-30T22:19:01.704Z,52.17
2023-01-30T22:22:27.960Z,7.18
2023-01-30T22:25:41.650Z,14.95
2023-01-30T22:28:58.435Z,12.73
2023-01-30T22:32:09.628Z,66.05
2023-01-30T22:35:21.380Z,48.03
2023-01-30T22:38:33.737Z,48.28
2023-01-30T22:41:44.007Z,37.38
2023-01-30T22:44:57.056Z,53.65
2023-01-30T22:48:06.845Z,53.13
2023-01-30T22:51:24.730Z,54.45
2023-01-30T22:54:30.867Z,28.13
2023-01-30T22:57:37.041Z,27.35
2023-01-30T23:00:43.497Z,48.92
2023-01-30T23:03:55.329Z,52.13
2023-01-30T23:07:01.277Z,52.65
2023-01-30T23:10:07.705Z,57.40
2023-01-30T23:13:17.580Z,14.93
2023-01-30T23:16:32.804Z,21.70
2023-01-30T23:19:38.441Z,81.97
2023-01-30T23:22:51.949Z,50.83
2023-01-30T23:25:57.560Z,52.17
2023-01-30T23:29:09.868Z,25.23
2023-01-30T23:32:16.405Z,44.35
2023-01-30T23:35:20.734Z,9.73
2023-01-30T23:38:28.286Z,65.80
2023-01-30T23:41:37.004Z,29.30
2023-01-30T23:44:43.118Z,27.88
2023-01-30T23:47:48.829Z,6.45
2023-01-30T23:50:54.698Z,17.33
2023-01-30T23:54:01.024Z,14.43
2023-01-30T23:57:06.723Z,2.78
