createdAt,value
2022-12-08T00:02:09.372Z,8.18
2022-12-08T00:04:35.987Z,7.80
2022-12-08T00:07:03.993Z,7.32
2022-12-08T00:09:38.749Z,8.52
2022-12-08T00:12:07.730Z,7.88
2022-12-08T00:14:37.319Z,8.25
2022-12-08T00:17:04.657Z,7.87
2022-12-08T00:19:31.841Z,8.15
2022-12-08T00:21:58.691Z,8.40
2022-12-08T00:24:32.229Z,8.30
2022-12-08T00:26:58.744Z,8.35
2022-12-08T00:29:25.479Z,8.40
2022-12-08T00:31:52.295Z,7.95
2022-12-08T00:34:18.991Z,8.63
2022-12-08T00:36:46.280Z,8.80
2022-12-08T00:39:14.805Z,8.95
2022-12-08T00:41:43.077Z,8.40
2022-12-08T00:44:11.881Z,8.23
2022-12-08T00:46:38.552Z,8.98
2022-12-08T00:49:06.032Z,8.48
2022-12-08T00:51:32.906Z,9.38
2022-12-08T00:53:59.600Z,8.77
2022-12-08T00:56:26.765Z,9.05
2022-12-08T00:58:54.852Z,8.73
2022-12-08T01:01:21.734Z,9.15
2022-12-08T01:03:48.629Z,8.98
2022-12-08T01:06:15.386Z,8.43
2022-12-08T01:08:42.501Z,8.30
2022-12-08T01:11:11.866Z,8.70
2022-12-08T01:13:38.813Z,8.82
2022-12-08T01:16:07.245Z,8.27
2022-12-08T01:18:34.539Z,8.03
2022-12-08T01:21:02.835Z,7.88
2022-12-08T01:23:29.327Z,7.80
2022-12-08T01:25:55.776Z,7.30
2022-12-08T01:28:22.568Z,7.65
2022-12-08T01:30:49.043Z,7.63
2022-12-08T01:33:16.945Z,7.68
2022-12-08T01:35:43.425Z,8.02
2022-12-08T01:38:09.873Z,7.50
2022-12-08T01:40:36.616Z,7.28
2022-12-08T01:43:03.097Z,7.23
2022-12-08T01:45:31.401Z,7.35
2022-12-08T01:48:03.012Z,7.40
2022-12-08T01:50:32.438Z,7.38
2022-12-08T01:53:04.141Z,7.90
2022-12-08T01:55:35.566Z,6.90
2022-12-08T01:58:11.458Z,7.78
2022-12-08T02:00:37.991Z,7.65
2022-12-08T02:03:08.984Z,7.70
2022-12-08T02:05:39.546Z,7.88
2022-12-08T02:08:08.444Z,7.87
2022-12-08T02:10:37.599Z,7.90
2022-12-08T02:13:05.468Z,8.45
2022-12-08T02:15:39.442Z,8.80
2022-12-08T02:18:24.149Z,9.00
2022-12-08T02:21:01.388Z,8.20
2022-12-08T02:23:37.211Z,8.85
2022-12-08T02:26:30.871Z,8.40
2022-12-08T02:29:18.605Z,8.05
2022-12-08T02:32:01.968Z,8.82
2022-12-08T02:34:34.235Z,7.87
2022-12-08T02:37:07.895Z,8.15
2022-12-08T02:39:42.152Z,8.57
2022-12-08T02:42:17.507Z,8.23
2022-12-08T02:44:51.673Z,9.13
2022-12-08T02:47:20.252Z,8.97
2022-12-08T02:49:48.114Z,8.80
2022-12-08T02:52:40.692Z,8.95
2022-12-08T02:55:11.485Z,8.60
2022-12-08T02:57:53.426Z,8.07
2022-12-08T03:00:22.339Z,7.80
2022-12-08T03:03:03.910Z,8.82
2022-12-08T03:05:55.682Z,8.88
2022-12-08T03:08:28.878Z,7.45
2022-12-08T03:11:01.224Z,7.03
2022-12-08T03:13:34.602Z,7.07
2022-12-08T03:16:04.536Z,7.22
2022-12-08T03:18:34.050Z,7.43
2022-12-08T03:21:03.303Z,7.88
2022-12-08T03:23:31.118Z,8.25
2022-12-08T03:26:04.664Z,7.80
2022-12-08T03:28:31.698Z,7.95
2022-12-08T03:31:02.689Z,8.15
2022-12-08T03:33:33.143Z,7.55
2022-12-08T03:36:01.519Z,7.30
2022-12-08T03:38:37.671Z,7.60
2022-12-08T03:41:04.444Z,6.93
2022-12-08T03:43:30.946Z,7.65
2022-12-08T03:45:57.607Z,7.07
2022-12-08T03:48:24.128Z,7.20
2022-12-08T03:50:50.749Z,7.27
2022-12-08T03:53:17.227Z,7.10
2022-12-08T03:55:45.237Z,7.40
2022-12-08T03:58:11.679Z,6.80
2022-12-08T04:00:38.177Z,6.78
2022-12-08T04:03:04.782Z,6.30
2022-12-08T04:05:31.476Z,6.30
2022-12-08T04:07:58.178Z,7.00
2022-12-08T04:10:24.788Z,6.07
2022-12-08T04:12:52.855Z,7.00
2022-12-08T04:15:19.383Z,5.87
2022-12-08T04:17:46.072Z,5.35
2022-12-08T04:20:12.828Z,5.70
2022-12-08T04:22:39.436Z,5.53
2022-12-08T04:25:07.121Z,6.05
2022-12-08T04:27:33.610Z,5.40
2022-12-08T04:30:01.719Z,5.28
2022-12-08T04:32:28.515Z,5.53
2022-12-08T04:34:55.183Z,5.95
2022-12-08T04:37:21.644Z,5.20
2022-12-08T04:39:48.238Z,5.83
2022-12-08T04:42:14.801Z,5.85
2022-12-08T04:44:41.262Z,5.68
2022-12-08T04:47:09.250Z,5.32
2022-12-08T04:49:35.749Z,5.32
2022-12-08T04:52:02.314Z,5.43
2022-12-08T04:54:28.804Z,5.68
2022-12-08T04:56:55.355Z,6.63
2022-12-08T04:59:21.909Z,5.75
2022-12-08T05:01:48.508Z,5.70
2022-12-08T05:04:16.500Z,5.27
2022-12-08T05:06:42.962Z,5.78
2022-12-08T05:09:09.477Z,5.30
2022-12-08T05:11:35.921Z,5.28
2022-12-08T05:14:02.488Z,5.50
2022-12-08T05:16:29.012Z,5.40
2022-12-08T05:18:55.702Z,5.25
2022-12-08T05:21:23.617Z,5.40
2022-12-08T05:23:50.144Z,4.78
2022-12-08T05:26:16.594Z,5.50
2022-12-08T05:28:44.080Z,5.67
2022-12-08T05:31:11.618Z,5.75
2022-12-08T05:33:38.310Z,5.63
2022-12-08T05:36:05.114Z,5.82
2022-12-08T05:38:33.113Z,5.97
2022-12-08T05:40:59.555Z,6.53
2022-12-08T05:43:27.071Z,6.60
2022-12-08T05:45:53.645Z,6.40
2022-12-08T05:48:20.501Z,6.93
2022-12-08T05:50:47.375Z,7.05
2022-12-08T05:53:13.883Z,6.87
2022-12-08T05:55:42.086Z,7.35
2022-12-08T05:58:13.133Z,7.15
2022-12-08T06:00:39.928Z,7.22
2022-12-08T06:03:06.734Z,7.68
2022-12-08T06:05:33.929Z,6.90
2022-12-08T06:08:00.752Z,7.25
2022-12-08T06:10:27.693Z,7.90
2022-12-08T06:12:55.533Z,7.60
2022-12-08T06:15:22.153Z,7.65
2022-12-08T06:17:48.741Z,7.47
2022-12-08T06:20:15.358Z,7.95
2022-12-08T06:22:41.921Z,8.13
2022-12-08T06:25:10.262Z,8.18
2022-12-08T06:27:36.980Z,8.60
2022-12-08T06:30:06.678Z,7.80
2022-12-08T06:32:33.425Z,8.73
2022-12-08T06:35:03.090Z,9.13
2022-12-08T06:37:29.579Z,8.40
2022-12-08T06:39:56.189Z,9.18
2022-12-08T06:45:42.575Z,8.85
2022-12-08T06:48:09.103Z,8.38
2022-12-08T06:50:35.572Z,8.43
2022-12-08T06:53:05.361Z,8.07
2022-12-08T06:58:20.251Z,7.85
2022-12-08T07:00:48.315Z,7.65
2022-12-08T07:03:14.932Z,7.60
2022-12-08T07:05:41.526Z,8.25
2022-12-08T07:08:09.452Z,7.03
2022-12-08T07:10:36.432Z,7.25
2022-12-08T07:13:03.162Z,6.78
2022-12-08T07:15:32.835Z,6.72
2022-12-08T07:18:00.844Z,6.60
2022-12-08T07:20:27.796Z,7.40
2022-12-08T07:22:54.328Z,7.50
2022-12-08T07:25:21.142Z,7.32
2022-12-08T07:27:48.061Z,7.40
2022-12-08T07:30:14.721Z,7.70
2022-12-08T07:32:41.270Z,7.00
2022-12-08T07:35:09.954Z,7.35
2022-12-08T07:37:37.734Z,7.75
2022-12-08T07:40:05.965Z,7.28
2022-12-08T07:42:33.053Z,7.53
2022-12-08T07:44:59.559Z,7.10
2022-12-08T07:47:26.762Z,6.95
2022-12-08T07:49:53.621Z,6.30
2022-12-08T07:52:21.479Z,6.03
2022-12-08T07:54:48.005Z,6.13
2022-12-08T07:57:15.304Z,6.43
2022-12-08T07:59:41.844Z,6.78
2022-12-08T08:02:24.407Z,7.28
2022-12-08T08:04:52.500Z,6.78
2022-12-08T08:07:19.068Z,6.63
2022-12-08T08:09:47.053Z,6.03
2022-12-08T08:15:01.118Z,6.75
2022-12-08T08:17:28.604Z,5.97
2022-12-08T08:19:55.233Z,5.90
2022-12-08T08:22:21.738Z,6.13
2022-12-08T08:24:49.665Z,5.97
2022-12-08T08:27:16.211Z,6.88
2022-12-08T08:29:42.676Z,6.00
2022-12-08T08:32:09.200Z,6.53
2022-12-08T08:34:35.905Z,6.43
2022-12-08T08:37:02.580Z,5.85
2022-12-08T08:39:29.375Z,7.10
2022-12-08T08:41:57.685Z,6.10
2022-12-08T08:44:24.201Z,6.13
2022-12-08T08:46:50.701Z,5.40
2022-12-08T08:49:17.272Z,5.82
2022-12-08T08:51:43.851Z,6.15
2022-12-08T08:54:10.573Z,5.75
2022-12-08T08:56:37.177Z,6.03
2022-12-08T08:59:05.144Z,5.73
2022-12-08T09:01:31.791Z,5.95
2022-12-08T09:03:58.490Z,6.40
2022-12-08T09:06:25.699Z,5.93
2022-12-08T09:08:52.323Z,6.20
2022-12-08T09:11:18.900Z,6.33
2022-12-08T09:13:47.911Z,6.80
2022-12-08T09:16:16.410Z,7.72
2022-12-08T09:18:42.976Z,6.97
2022-12-08T09:21:11.958Z,7.03
2022-12-08T09:23:39.208Z,7.57
2022-12-08T09:26:05.800Z,7.55
2022-12-08T09:28:32.412Z,7.53
2022-12-08T09:30:59.012Z,8.02
2022-12-08T09:33:26.915Z,8.75
2022-12-08T09:35:53.478Z,8.03
2022-12-08T09:38:20.013Z,7.97
2022-12-08T09:40:50.842Z,9.50
2022-12-08T09:43:40.395Z,8.45
2022-12-08T09:46:16.448Z,8.85
2022-12-08T09:48:49.789Z,8.17
2022-12-08T09:51:16.361Z,8.20
2022-12-08T09:53:47.261Z,9.00
2022-12-08T09:56:16.976Z,8.10
2022-12-08T09:58:49.697Z,9.52
2022-12-08T10:01:16.808Z,8.60
2022-12-08T10:03:44.740Z,9.73
2022-12-08T10:06:24.672Z,9.10
2022-12-08T10:08:59.337Z,9.10
2022-12-08T10:11:32.132Z,7.97
2022-12-08T10:14:08.782Z,8.43
2022-12-08T10:16:40.725Z,8.02
2022-12-08T10:19:16.003Z,7.63
2022-12-08T10:21:42.556Z,7.78
2022-12-08T10:24:15.798Z,7.88
2022-12-08T10:26:43.059Z,7.33
2022-12-08T10:29:13.059Z,7.30
2022-12-08T10:31:40.273Z,7.18
2022-12-08T10:34:15.909Z,7.22
2022-12-08T10:36:52.010Z,7.32
2022-12-08T10:39:33.638Z,7.23
2022-12-08T10:42:02.083Z,6.65
2022-12-08T10:44:29.298Z,7.60
2022-12-08T10:46:55.958Z,6.65
2022-12-08T10:49:29.080Z,6.90
2022-12-08T10:51:55.590Z,6.57
2022-12-08T10:54:27.752Z,6.28
2022-12-08T10:56:55.603Z,6.20
2022-12-08T10:59:22.654Z,5.93
2022-12-08T11:01:50.961Z,5.78
2022-12-08T11:04:19.879Z,6.33
2022-12-08T11:06:49.057Z,6.20
2022-12-08T11:09:25.719Z,6.63
2022-12-08T11:11:54.103Z,6.30
2022-12-08T11:14:23.958Z,6.32
2022-12-08T11:16:51.674Z,6.27
2022-12-08T11:19:19.406Z,5.75
2022-12-08T11:21:46.295Z,6.60
2022-12-08T11:24:23.158Z,6.47
2022-12-08T11:26:53.723Z,6.53
2022-12-08T11:29:20.855Z,5.93
2022-12-08T11:31:51.908Z,6.20
2022-12-08T11:34:23.957Z,6.53
2022-12-08T11:36:52.660Z,6.30
2022-12-08T11:39:22.415Z,6.65
2022-12-08T11:41:50.624Z,6.10
2022-12-08T11:44:29.221Z,6.28
2022-12-08T11:46:58.349Z,6.60
2022-12-08T11:49:33.294Z,6.25
2022-12-08T11:52:05.104Z,5.78
2022-12-08T11:54:35.933Z,6.23
2022-12-08T11:57:05.602Z,6.15
2022-12-08T11:59:34.576Z,6.40
2022-12-08T12:02:04.367Z,5.85
2022-12-08T12:04:37.777Z,6.38
2022-12-08T12:07:28.871Z,6.23
2022-12-08T12:10:11.794Z,6.30
2022-12-08T12:12:55.807Z,6.60
2022-12-08T12:15:43.596Z,6.47
2022-12-08T12:18:17.190Z,6.35
2022-12-08T12:20:52.410Z,6.07
2022-12-08T12:23:24.278Z,6.20
2022-12-08T12:25:59.155Z,6.00
2022-12-08T12:28:29.085Z,5.70
2022-12-08T12:31:07.072Z,5.78
2022-12-08T12:33:34.729Z,5.13
2022-12-08T12:36:05.330Z,5.43
2022-12-08T12:38:34.964Z,5.47
2022-12-08T12:41:07.342Z,6.10
2022-12-08T12:43:36.002Z,5.45
2022-12-08T12:46:53.166Z,5.70
2022-12-08T12:50:02.625Z,5.30
2022-12-08T12:52:48.391Z,5.35
2022-12-08T12:55:49.357Z,5.43
2022-12-08T12:58:36.515Z,4.90
2022-12-08T13:01:40.286Z,5.13
2022-12-08T13:04:09.078Z,4.93
2022-12-08T13:06:39.283Z,5.20
2022-12-08T13:09:06.526Z,5.28
2022-12-08T13:11:48.010Z,5.00
2022-12-08T13:14:30.907Z,4.30
2022-12-08T13:17:00.813Z,5.00
2022-12-08T13:19:40.216Z,4.68
2022-12-08T13:22:43.807Z,4.70
2022-12-08T13:25:59.372Z,4.38
2022-12-08T13:28:28.344Z,4.60
2022-12-08T13:30:58.217Z,4.90
2022-12-08T13:33:29.205Z,4.88
2022-12-08T13:36:14.495Z,4.50
2022-12-08T13:38:44.190Z,4.90
2022-12-08T13:41:17.249Z,4.70
2022-12-08T13:44:10.296Z,4.47
2022-12-08T13:56:51.612Z,4.57
2022-12-08T13:58:20.017Z,4.30
2022-12-08T14:01:09.006Z,4.65
2022-12-08T14:04:04.608Z,4.18
2022-12-08T14:06:36.913Z,4.32
2022-12-08T14:09:11.205Z,4.47
2022-12-08T14:11:40.216Z,4.63
2022-12-08T14:14:09.605Z,4.55
2022-12-08T14:16:39.001Z,4.47
2022-12-08T14:19:17.266Z,4.72
2022-12-08T14:21:47.253Z,4.03
2022-12-08T14:24:13.807Z,4.60
2022-12-08T14:26:40.703Z,4.32
2022-12-08T14:29:08.242Z,4.55
2022-12-08T14:31:35.035Z,4.60
2022-12-08T14:34:01.529Z,4.57
2022-12-08T14:36:29.485Z,4.20
2022-12-08T14:38:56.749Z,4.45
2022-12-08T14:41:38.340Z,4.35
2022-12-08T14:44:23.175Z,4.70
2022-12-08T14:47:05.688Z,4.47
2022-12-08T14:49:34.063Z,4.70
2022-12-08T14:52:03.111Z,4.65
2022-12-08T14:54:31.072Z,4.13
2022-12-08T14:57:00.399Z,4.95
2022-12-08T14:59:29.241Z,4.20
2022-12-08T15:02:12.202Z,4.25
2022-12-08T15:04:41.262Z,4.38
2022-12-08T15:07:14.519Z,4.30
2022-12-08T15:09:42.665Z,4.18
2022-12-08T15:12:26.795Z,4.50
2022-12-08T15:14:56.150Z,4.63
2022-12-08T15:17:31.527Z,4.60
2022-12-08T15:19:59.210Z,4.70
2022-12-08T15:22:29.396Z,4.85
2022-12-08T15:24:56.697Z,4.03
2022-12-08T15:27:24.910Z,4.30
2022-12-08T15:29:51.863Z,4.82
2022-12-08T15:32:20.642Z,4.93
2022-12-08T15:34:47.356Z,4.50
2022-12-08T15:37:20.366Z,4.50
2022-12-08T15:39:48.411Z,5.05
2022-12-08T15:42:15.089Z,5.35
2022-12-08T15:44:41.939Z,4.90
2022-12-08T15:47:15.981Z,5.00
2022-12-08T15:49:43.783Z,5.00
2022-12-08T15:52:13.930Z,4.88
2022-12-08T15:54:41.051Z,4.80
2022-12-08T15:57:20.411Z,4.57
2022-12-08T15:59:52.855Z,5.10
2022-12-08T16:02:22.599Z,5.03
2022-12-08T16:07:38.731Z,4.82
2022-12-08T16:10:07.693Z,4.68
2022-12-08T16:18:16.299Z,4.57
2022-12-08T16:23:42.938Z,5.03
2022-12-08T16:28:59.805Z,4.87
2022-12-08T16:31:28.739Z,4.57
2022-12-08T16:33:55.254Z,4.88
2022-12-08T16:36:30.630Z,4.35
2022-12-08T16:39:19.147Z,4.72
2022-12-08T16:45:44.989Z,5.00
2022-12-08T16:48:15.035Z,4.43
2022-12-08T16:54:20.401Z,4.55
2022-12-08T17:00:12.272Z,4.57
2022-12-08T17:02:43.166Z,5.43
2022-12-08T17:05:16.330Z,4.93
2022-12-08T17:07:57.408Z,4.80
2022-12-08T17:10:35.771Z,4.50
2022-12-08T17:13:41.868Z,4.53
2022-12-08T17:16:37.877Z,4.60
2022-12-08T17:49:23.839Z,4.22
2022-12-08T18:24:19.827Z,5.07
2022-12-08T18:33:51.200Z,4.30
2022-12-08T18:39:41.837Z,4.55
2022-12-08T18:43:04.657Z,4.35
2022-12-08T18:52:53.109Z,4.70
2022-12-08T18:59:04.755Z,4.30
2022-12-08T19:04:54.436Z,5.13
2022-12-08T19:33:41.329Z,5.10
2022-12-08T19:37:00.864Z,5.07
2022-12-08T19:39:28.552Z,4.72
2022-12-08T19:41:55.414Z,5.38
2022-12-08T19:44:24.554Z,5.13
2022-12-08T19:46:52.631Z,4.85
2022-12-08T19:49:20.604Z,5.03
2022-12-08T19:51:47.108Z,4.80
2022-12-08T19:54:13.639Z,5.18
2022-12-08T19:56:40.244Z,5.18
2022-12-08T19:59:13.686Z,5.25
2022-12-08T20:01:40.355Z,5.10
2022-12-08T20:04:08.592Z,5.45
2022-12-08T20:06:36.559Z,5.30
2022-12-08T20:12:30.446Z,5.63
2022-12-08T20:14:58.089Z,4.97
2022-12-08T20:17:26.823Z,5.10
2022-12-08T20:19:54.520Z,5.30
2022-12-08T20:22:23.086Z,4.88
2022-12-08T20:24:57.238Z,5.40
2022-12-08T20:27:27.751Z,5.30
2022-12-08T20:29:54.557Z,5.45
2022-12-08T20:32:21.077Z,5.47
2022-12-08T20:34:47.663Z,5.82
2022-12-08T20:37:20.487Z,5.53
2022-12-08T20:39:49.266Z,5.30
2022-12-08T20:42:17.634Z,5.15
2022-12-08T20:44:46.785Z,5.93
2022-12-08T20:47:13.962Z,5.63
2022-12-08T20:49:40.654Z,7.68
2022-12-08T20:52:08.048Z,9.37
2022-12-08T20:54:35.172Z,6.32
2022-12-08T20:57:03.280Z,6.47
2022-12-08T20:59:30.471Z,5.53
2022-12-08T21:01:57.520Z,6.10
2022-12-08T21:04:24.196Z,5.70
2022-12-08T21:06:50.993Z,5.55
2022-12-08T21:09:17.690Z,5.40
2022-12-08T21:11:45.062Z,5.10
2022-12-08T21:14:13.175Z,5.60
2022-12-08T21:16:40.109Z,5.30
2022-12-08T21:19:06.722Z,5.50
2022-12-08T21:21:33.526Z,5.70
2022-12-08T21:24:00.241Z,5.57
2022-12-08T21:26:26.996Z,5.93
2022-12-08T21:28:54.346Z,5.77
2022-12-08T21:31:22.439Z,5.43
2022-12-08T21:33:49.327Z,5.95
2022-12-08T21:36:18.053Z,6.40
2022-12-08T21:38:46.198Z,5.55
2022-12-08T21:44:46.439Z,6.45
2022-12-08T21:47:14.697Z,6.93
2022-12-08T21:49:42.872Z,7.20
2022-12-08T21:52:09.772Z,7.72
2022-12-08T21:54:39.315Z,7.27
2022-12-08T21:57:09.334Z,6.85
2022-12-08T21:59:36.580Z,6.75
2022-12-08T22:02:03.701Z,6.07
2022-12-08T22:04:32.030Z,6.28
2022-12-08T22:07:06.248Z,6.00
2022-12-08T22:09:33.018Z,6.32
2022-12-08T22:11:59.994Z,6.18
2022-12-08T22:14:26.699Z,5.95
2022-12-08T22:16:53.505Z,6.30
2022-12-08T22:19:20.314Z,6.90
2022-12-08T22:21:48.526Z,5.90
2022-12-08T22:24:14.988Z,6.18
2022-12-08T22:26:41.735Z,6.32
2022-12-08T22:29:11.084Z,6.20
2022-12-08T22:31:37.847Z,5.80
2022-12-08T22:34:04.691Z,6.30
2022-12-08T22:36:35.249Z,6.15
2022-12-08T22:39:04.913Z,6.28
2022-12-08T22:41:40.794Z,7.00
2022-12-08T22:44:08.791Z,6.63
2022-12-08T22:46:35.822Z,6.72
2022-12-08T22:49:03.181Z,6.93
2022-12-08T22:51:30.626Z,6.40
2022-12-08T22:53:57.780Z,6.53
2022-12-08T22:56:26.466Z,6.50
2022-12-08T22:58:54.749Z,7.20
2022-12-08T23:01:24.106Z,7.53
2022-12-08T23:03:51.029Z,6.28
2022-12-08T23:06:19.117Z,7.40
2022-12-08T23:08:46.526Z,6.83
2022-12-08T23:11:20.615Z,7.57
2022-12-08T23:13:53.306Z,6.88
2022-12-08T23:16:21.046Z,6.88
2022-12-08T23:18:48.555Z,7.50
2022-12-08T23:21:18.114Z,6.70
2022-12-08T23:23:45.701Z,7.20
2022-12-08T23:26:17.145Z,6.80
2022-12-08T23:28:44.309Z,7.60
2022-12-08T23:31:14.016Z,7.15
2022-12-08T23:33:41.007Z,7.03
2022-12-08T23:36:12.305Z,7.40
2022-12-08T23:38:41.774Z,7.75
2022-12-08T23:41:11.807Z,6.95
2022-12-08T23:43:44.870Z,7.18
2022-12-08T23:46:15.369Z,7.03
2022-12-08T23:48:43.775Z,7.80
2022-12-08T23:51:11.644Z,7.28
2022-12-08T23:53:39.038Z,7.85
2022-12-08T23:56:08.313Z,7.55
2022-12-08T23:58:38.050Z,7.13
