createdAt,value
2023-01-28T00:01:23.993Z,1.00
2023-01-28T00:03:52.169Z,1.00
2023-01-28T00:06:19.545Z,1.00
2023-01-28T00:08:46.579Z,1.00
2023-01-28T00:11:14.146Z,1.00
2023-01-28T00:13:42.082Z,1.00
2023-01-28T00:16:10.256Z,1.00
2023-01-28T00:18:37.748Z,1.00
2023-01-28T00:21:11.981Z,1.00
2023-01-28T00:23:40.508Z,1.00
2023-01-28T00:26:13.631Z,1.00
2023-01-28T00:28:41.515Z,1.00
2023-01-28T00:31:20.243Z,1.00
2023-01-28T00:33:48.830Z,1.00
2023-01-28T00:36:17.082Z,1.00
2023-01-28T00:38:44.142Z,1.00
2023-01-28T00:41:22.045Z,1.00
2023-01-28T00:43:50.076Z,1.00
2023-01-28T00:46:17.511Z,1.00
2023-01-28T00:48:45.477Z,1.00
2023-01-28T00:51:14.653Z,1.00
2023-01-28T00:53:41.696Z,1.00
2023-01-28T00:56:11.517Z,1.00
2023-01-28T00:58:38.535Z,1.00
2023-01-28T01:01:26.660Z,1.00
2023-01-28T01:04:02.765Z,1.00
2023-01-28T01:06:35.543Z,1.00
2023-01-28T01:09:05.663Z,1.00
2023-01-28T01:11:34.941Z,1.00
2023-01-28T01:14:05.497Z,1.00
2023-01-28T01:16:33.598Z,1.00
2023-01-28T01:19:00.661Z,1.00
2023-01-28T01:21:29.481Z,1.00
2023-01-28T01:23:56.637Z,1.00
2023-01-28T01:26:24.577Z,13.20
2023-01-28T01:28:52.316Z,42.70
2023-01-28T01:31:21.487Z,85.90
2023-01-28T01:33:50.162Z,99.90
2023-01-28T01:36:20.081Z,99.90
2023-01-28T01:38:47.098Z,99.90
2023-01-28T01:41:24.944Z,99.90
2023-01-28T01:44:00.492Z,99.90
2023-01-28T01:46:48.999Z,99.90
2023-01-28T01:49:27.138Z,99.90
2023-01-28T01:51:58.878Z,99.90
2023-01-28T01:54:28.540Z,99.90
2023-01-28T01:56:55.991Z,99.90
2023-01-28T01:59:28.923Z,99.90
2023-01-28T02:01:57.349Z,1.00
2023-01-28T02:04:31.206Z,1.00
2023-01-28T02:07:01.644Z,1.00
2023-01-28T02:09:31.653Z,1.00
2023-01-28T02:12:20.021Z,99.90
2023-01-28T02:14:58.273Z,99.90
2023-01-28T02:17:26.991Z,99.90
2023-01-28T02:20:01.419Z,99.90
2023-01-28T02:23:08.057Z,99.90
2023-01-28T02:25:50.392Z,1.00
2023-01-28T02:28:25.960Z,1.00
2023-01-28T02:31:09.339Z,58.00
2023-01-28T02:33:49.019Z,99.90
2023-01-28T02:36:34.081Z,99.90
2023-01-28T02:39:10.869Z,99.90
2023-01-28T02:41:46.484Z,1.00
2023-01-28T02:44:13.389Z,1.00
2023-01-28T02:46:58.847Z,1.00
2023-01-28T02:49:35.913Z,1.00
2023-01-28T02:52:19.964Z,99.90
2023-01-28T02:55:10.219Z,99.90
2023-01-28T02:58:15.359Z,99.90
2023-01-28T03:01:16.543Z,1.00
2023-01-28T03:04:25.449Z,3.60
2023-01-28T03:06:58.686Z,99.90
2023-01-28T03:09:27.347Z,99.90
2023-01-28T03:12:21.849Z,1.00
2023-01-28T03:15:16.816Z,1.00
2023-01-28T03:18:10.307Z,99.90
2023-01-28T03:21:20.361Z,1.00
2023-01-28T03:24:32.497Z,1.00
2023-01-28T03:27:59.043Z,1.00
2023-01-28T03:31:00.292Z,99.90
2023-01-28T03:33:47.799Z,26.30
2023-01-28T03:36:33.025Z,1.00
2023-01-28T03:38:59.976Z,1.00
2023-01-28T03:41:27.355Z,1.00
2023-01-28T03:43:54.877Z,1.00
2023-01-28T03:46:22.206Z,1.00
2023-01-28T03:48:49.359Z,1.00
2023-01-28T03:51:16.733Z,89.50
2023-01-28T03:53:43.939Z,99.90
2023-01-28T03:56:18.213Z,99.90
2023-01-28T03:58:56.638Z,99.90
2023-01-28T04:01:24.345Z,99.90
2023-01-28T04:03:51.812Z,1.00
2023-01-28T04:06:18.845Z,99.90
2023-01-28T04:08:49.299Z,1.00
2023-01-28T04:11:16.221Z,99.90
2023-01-28T04:13:44.471Z,99.90
2023-01-28T04:16:15.616Z,1.00
2023-01-28T04:18:43.722Z,5.10
2023-01-28T04:21:10.855Z,99.90
2023-01-28T04:23:38.128Z,99.90
2023-01-28T04:26:05.265Z,1.00
2023-01-28T04:28:32.225Z,1.00
2023-01-28T04:30:59.230Z,99.90
2023-01-28T04:33:26.153Z,99.90
2023-01-28T04:35:53.151Z,99.90
2023-01-28T04:38:20.253Z,1.00
2023-01-28T04:40:53.527Z,1.00
2023-01-28T04:43:21.051Z,1.00
2023-01-28T04:45:49.028Z,1.00
2023-01-28T04:48:17.083Z,1.00
2023-01-28T04:50:44.854Z,1.00
2023-01-28T04:53:12.604Z,99.90
2023-01-28T04:55:39.785Z,99.90
2023-01-28T04:58:06.992Z,99.90
2023-01-28T05:00:34.028Z,99.90
2023-01-28T05:03:01.046Z,99.90
2023-01-28T05:05:28.023Z,99.90
2023-01-28T05:07:57.314Z,99.90
2023-01-28T05:10:24.723Z,99.90
2023-01-28T05:12:51.733Z,99.90
2023-01-28T05:15:20.007Z,99.90
2023-01-28T05:17:47.292Z,99.90
2023-01-28T05:20:14.850Z,99.90
2023-01-28T05:22:42.896Z,99.90
2023-01-28T05:25:10.229Z,99.90
2023-01-28T05:27:37.183Z,99.90
2023-01-28T05:30:06.632Z,99.90
2023-01-28T05:32:33.660Z,99.90
2023-01-28T05:35:00.633Z,99.90
2023-01-28T05:37:27.637Z,99.90
2023-01-28T05:39:54.578Z,1.00
2023-01-28T05:42:22.719Z,1.00
2023-01-28T05:44:49.759Z,1.00
2023-01-28T05:47:16.769Z,1.00
2023-01-28T05:49:43.674Z,1.00
2023-01-28T05:52:10.696Z,1.00
2023-01-28T05:54:37.578Z,1.00
2023-01-28T05:57:04.668Z,1.00
2023-01-28T05:59:32.015Z,1.00
2023-01-28T06:01:59.074Z,1.00
2023-01-28T06:04:26.027Z,1.00
2023-01-28T06:06:53.207Z,1.00
2023-01-28T06:09:20.208Z,1.00
2023-01-28T06:11:47.257Z,1.00
2023-01-28T06:14:14.209Z,1.00
2023-01-28T06:16:41.136Z,1.00
2023-01-28T06:19:08.110Z,1.00
2023-01-28T06:21:34.999Z,1.00
2023-01-28T06:24:02.015Z,1.00
2023-01-28T06:26:28.937Z,1.00
2023-01-28T06:28:56.306Z,1.00
2023-01-28T06:31:23.447Z,1.00
2023-01-28T06:33:50.352Z,1.00
2023-01-28T06:36:17.357Z,1.00
2023-01-28T06:38:44.816Z,1.00
2023-01-28T06:41:11.832Z,1.00
2023-01-28T06:43:38.780Z,1.00
2023-01-28T06:46:05.949Z,1.00
2023-01-28T06:48:32.885Z,1.00
2023-01-28T06:50:59.921Z,1.00
2023-01-28T06:53:26.866Z,1.00
2023-01-28T06:55:53.921Z,1.00
2023-01-28T06:58:21.370Z,1.00
2023-01-28T07:00:48.261Z,1.00
2023-01-28T07:03:15.273Z,7.70
2023-01-28T07:05:42.310Z,53.30
2023-01-28T07:08:09.231Z,58.00
2023-01-28T07:10:36.215Z,91.00
2023-01-28T07:13:03.948Z,99.90
2023-01-28T07:15:30.900Z,99.90
2023-01-28T07:17:58.704Z,99.90
2023-01-28T07:20:26.509Z,1.00
2023-01-28T07:22:53.703Z,1.00
2023-01-28T07:25:20.629Z,4.30
2023-01-28T07:27:53.163Z,99.90
2023-01-28T07:30:21.524Z,99.90
2023-01-28T07:32:56.281Z,99.90
2023-01-28T07:35:23.861Z,99.90
2023-01-28T07:37:55.707Z,99.90
2023-01-28T07:40:23.758Z,15.30
2023-01-28T07:42:51.071Z,1.00
2023-01-28T07:45:17.989Z,1.00
2023-01-28T07:47:44.906Z,1.30
2023-01-28T07:50:12.498Z,24.20
2023-01-28T07:52:44.562Z,76.30
2023-01-28T07:55:15.584Z,80.50
2023-01-28T07:57:53.274Z,99.90
2023-01-28T08:00:22.350Z,99.90
2023-01-28T08:02:49.960Z,99.90
2023-01-28T08:05:21.607Z,99.90
2023-01-28T08:07:49.382Z,99.90
2023-01-28T08:10:18.252Z,89.90
2023-01-28T08:12:55.633Z,10.40
2023-01-28T08:15:23.570Z,1.00
2023-01-28T08:17:51.002Z,1.00
2023-01-28T08:20:18.213Z,1.00
2023-01-28T08:22:45.298Z,1.00
2023-01-28T08:25:12.149Z,1.00
2023-01-28T08:27:39.332Z,1.00
2023-01-28T08:30:06.861Z,1.00
2023-01-28T08:32:33.778Z,20.90
2023-01-28T08:35:00.730Z,99.90
2023-01-28T08:37:27.651Z,99.90
2023-01-28T08:39:54.595Z,99.90
2023-01-28T08:42:21.593Z,99.90
2023-01-28T08:44:48.817Z,99.90
2023-01-28T08:47:15.883Z,99.90
2023-01-28T08:49:42.749Z,99.90
2023-01-28T08:52:09.694Z,1.00
2023-01-28T08:54:36.689Z,1.00
2023-01-28T08:57:04.102Z,1.00
2023-01-28T08:59:31.486Z,42.90
2023-01-28T09:01:58.811Z,99.90
2023-01-28T09:04:25.717Z,99.90
2023-01-28T09:06:53.894Z,99.90
2023-01-28T09:09:20.968Z,99.90
2023-01-28T09:11:47.847Z,99.90
2023-01-28T09:14:14.765Z,99.90
2023-01-28T09:16:41.664Z,1.00
2023-01-28T09:19:08.526Z,1.00
2023-01-28T09:21:35.438Z,99.90
2023-01-28T09:24:02.434Z,99.90
2023-01-28T09:26:29.381Z,1.00
2023-01-28T09:28:56.387Z,1.00
2023-01-28T09:31:23.885Z,1.00
2023-01-28T09:33:56.638Z,99.90
2023-01-28T09:36:23.798Z,99.90
2023-01-28T09:38:50.712Z,1.00
2023-01-28T09:41:25.795Z,1.00
2023-01-28T09:44:29.768Z,1.00
2023-01-28T09:47:05.657Z,99.90
2023-01-28T09:49:48.657Z,99.90
2023-01-28T09:52:19.404Z,99.90
2023-01-28T09:54:52.884Z,67.90
2023-01-28T09:57:28.777Z,16.20
2023-01-28T09:59:55.697Z,1.00
2023-01-28T10:02:42.618Z,1.00
2023-01-28T10:05:18.148Z,1.00
2023-01-28T10:07:50.785Z,1.00
2023-01-28T10:10:31.688Z,1.00
2023-01-28T10:12:58.567Z,1.00
2023-01-28T10:15:49.039Z,1.00
2023-01-28T10:18:18.189Z,1.00
2023-01-28T10:20:54.394Z,1.00
2023-01-28T10:23:47.645Z,1.00
2023-01-28T10:26:27.955Z,1.00
2023-01-28T10:28:58.416Z,1.00
2023-01-28T10:31:32.418Z,1.00
2023-01-28T10:34:00.293Z,1.00
2023-01-28T10:36:27.269Z,1.00
2023-01-28T10:38:54.226Z,1.00
2023-01-28T10:41:23.132Z,1.00
2023-01-28T10:43:50.653Z,1.00
2023-01-28T10:46:34.144Z,1.00
2023-01-28T10:49:10.160Z,1.00
2023-01-28T10:51:39.435Z,1.00
2023-01-28T10:54:21.415Z,1.00
2023-01-28T10:57:01.814Z,1.00
2023-01-28T10:59:30.989Z,1.00
2023-01-28T11:02:04.367Z,1.00
2023-01-28T11:04:36.321Z,1.00
2023-01-28T11:07:16.426Z,99.90
2023-01-28T11:09:52.069Z,99.90
2023-01-28T11:12:27.847Z,99.90
2023-01-28T11:15:00.311Z,99.90
2023-01-28T11:17:31.021Z,99.90
2023-01-28T11:20:10.877Z,99.90
2023-01-28T11:22:42.060Z,99.90
2023-01-28T11:25:35.421Z,99.90
2023-01-28T11:28:08.156Z,99.90
2023-01-28T11:30:37.708Z,98.20
2023-01-28T11:33:18.582Z,62.60
2023-01-28T11:35:56.782Z,65.60
2023-01-28T11:38:25.860Z,39.60
2023-01-28T11:40:57.875Z,21.90
2023-01-28T11:43:27.335Z,1.00
2023-01-28T11:45:57.335Z,1.00
2023-01-28T11:48:49.271Z,1.00
2023-01-28T11:51:45.652Z,1.00
2023-01-28T11:54:51.389Z,1.00
2023-01-28T11:57:26.181Z,1.00
2023-01-28T12:00:21.814Z,1.00
2023-01-28T12:02:51.196Z,1.00
2023-01-28T12:05:41.491Z,1.00
2023-01-28T12:08:37.353Z,1.00
2023-01-28T12:11:41.986Z,1.00
2023-01-28T12:14:29.096Z,1.00
2023-01-28T12:16:55.927Z,1.00
2023-01-28T12:19:35.226Z,1.00
2023-01-28T12:22:18.777Z,1.00
2023-01-28T12:24:51.576Z,1.00
2023-01-28T12:27:48.956Z,1.00
2023-01-28T12:30:40.403Z,1.00
2023-01-28T12:33:34.612Z,1.00
2023-01-28T12:36:16.751Z,1.00
2023-01-28T12:39:06.593Z,1.00
2023-01-28T12:41:38.208Z,1.00
2023-01-28T12:44:10.287Z,1.00
2023-01-28T12:46:52.552Z,1.00
2023-01-28T12:49:32.291Z,1.00
2023-01-28T12:52:21.202Z,1.00
2023-01-28T12:54:57.773Z,1.00
2023-01-28T12:57:30.559Z,1.00
2023-01-28T13:00:17.386Z,1.00
2023-01-28T13:02:53.821Z,1.00
2023-01-28T13:05:23.004Z,1.00
2023-01-28T13:07:59.309Z,1.00
2023-01-28T13:10:26.494Z,1.00
2023-01-28T13:12:54.838Z,1.00
2023-01-28T13:15:22.944Z,1.00
2023-01-28T13:17:55.692Z,1.00
2023-01-28T13:20:31.821Z,1.00
2023-01-28T13:23:03.732Z,1.00
2023-01-28T13:25:36.184Z,1.00
2023-01-28T13:28:06.652Z,1.00
2023-01-28T13:30:46.886Z,1.00
2023-01-28T13:33:29.940Z,1.00
2023-01-28T13:35:57.183Z,99.90
2023-01-28T13:38:24.840Z,1.00
2023-01-28T13:41:09.410Z,1.00
2023-01-28T13:43:39.097Z,1.00
2023-01-28T13:46:09.635Z,1.00
2023-01-28T13:48:55.585Z,99.90
2023-01-28T13:51:25.473Z,99.90
2023-01-28T13:54:07.750Z,99.90
2023-01-28T13:57:01.073Z,99.90
2023-01-28T13:59:39.749Z,99.90
2023-01-28T14:02:06.596Z,1.00
2023-01-28T14:04:54.710Z,99.90
2023-01-28T14:07:53.660Z,99.90
2023-01-28T14:10:28.911Z,99.90
2023-01-28T14:13:12.862Z,99.90
2023-01-28T14:15:57.487Z,99.90
2023-01-28T14:18:35.994Z,99.90
2023-01-28T14:21:13.004Z,99.90
2023-01-28T14:23:55.044Z,99.90
2023-01-28T14:26:34.787Z,99.90
2023-01-28T14:29:21.561Z,99.90
2023-01-28T14:31:48.660Z,99.90
2023-01-28T14:34:36.458Z,99.90
2023-01-28T14:37:10.672Z,99.90
2023-01-28T14:39:47.038Z,99.90
2023-01-28T14:42:27.211Z,99.90
2023-01-28T14:45:17.388Z,99.90
2023-01-28T14:48:08.564Z,99.90
2023-01-28T14:50:55.680Z,99.90
2023-01-28T14:53:46.629Z,99.90
2023-01-28T14:56:37.581Z,99.90
2023-01-28T14:59:27.324Z,99.90
2023-01-28T15:01:59.539Z,99.90
2023-01-28T15:04:34.842Z,99.90
2023-01-28T15:07:17.439Z,99.90
2023-01-28T15:09:45.075Z,99.90
2023-01-28T15:12:12.603Z,99.90
2023-01-28T15:14:40.715Z,99.90
2023-01-28T15:17:20.929Z,99.90
2023-01-28T15:19:47.871Z,99.90
2023-01-28T15:22:16.232Z,99.90
2023-01-28T15:24:44.352Z,99.90
2023-01-28T15:27:19.404Z,99.90
2023-01-28T15:29:54.847Z,99.90
2023-01-28T15:32:28.625Z,99.90
2023-01-28T15:34:56.409Z,99.90
2023-01-28T15:37:23.567Z,99.90
2023-01-28T15:40:08.528Z,99.90
2023-01-28T15:42:35.650Z,99.90
2023-01-28T15:45:03.208Z,99.90
2023-01-28T15:47:35.251Z,99.90
2023-01-28T15:50:05.900Z,1.00
2023-01-28T15:52:38.536Z,1.00
2023-01-28T15:55:07.824Z,1.00
2023-01-28T15:57:35.859Z,1.00
2023-01-28T16:00:18.638Z,1.00
2023-01-28T16:02:47.864Z,1.00
2023-01-28T16:05:35.398Z,1.00
2023-01-28T16:08:10.963Z,1.00
2023-01-28T16:10:39.004Z,1.00
2023-01-28T16:13:18.467Z,1.00
2023-01-28T16:15:51.391Z,1.00
2023-01-28T16:18:47.517Z,1.00
2023-01-28T16:21:22.917Z,1.00
2023-01-28T16:23:59.320Z,1.00
2023-01-28T16:26:28.447Z,1.00
2023-01-28T16:28:55.516Z,1.00
2023-01-28T16:31:22.521Z,1.00
2023-01-28T16:33:49.443Z,1.00
2023-01-28T16:36:19.519Z,1.00
2023-01-28T16:38:46.726Z,1.00
2023-01-28T16:41:25.946Z,1.00
2023-01-28T16:43:53.406Z,1.00
2023-01-28T16:46:20.660Z,1.00
2023-01-28T16:48:47.640Z,1.00
2023-01-28T16:51:18.771Z,1.00
2023-01-28T16:53:47.956Z,1.00
2023-01-28T16:56:30.720Z,1.00
2023-01-28T16:59:13.692Z,1.00
2023-01-28T17:01:40.794Z,1.00
2023-01-28T17:04:12.752Z,1.00
2023-01-28T17:06:43.356Z,1.00
2023-01-28T17:09:11.959Z,1.00
2023-01-28T17:11:42.196Z,1.00
2023-01-28T17:14:10.885Z,1.00
2023-01-28T17:16:38.054Z,1.00
2023-01-28T17:19:05.212Z,1.00
2023-01-28T17:21:32.167Z,1.00
2023-01-28T17:24:01.017Z,1.00
2023-01-28T17:26:29.229Z,1.00
2023-01-28T17:28:56.456Z,1.00
2023-01-28T17:31:24.228Z,1.00
2023-01-28T17:33:55.114Z,1.00
2023-01-28T17:36:22.516Z,1.00
2023-01-28T17:38:49.461Z,1.00
2023-01-28T17:41:19.902Z,1.00
2023-01-28T17:43:55.134Z,1.00
2023-01-28T17:46:23.921Z,1.00
2023-01-28T17:48:51.037Z,1.00
2023-01-28T17:51:19.070Z,1.00
2023-01-28T17:53:51.210Z,1.00
2023-01-28T17:56:23.587Z,1.00
2023-01-28T17:58:55.036Z,1.00
2023-01-28T18:01:23.706Z,1.00
2023-01-28T18:03:50.879Z,1.00
2023-01-28T18:06:18.220Z,1.00
2023-01-28T18:08:45.179Z,1.00
2023-01-28T18:11:15.228Z,1.00
2023-01-28T18:13:43.074Z,1.00
2023-01-28T18:16:15.106Z,1.00
2023-01-28T18:18:42.522Z,1.00
2023-01-28T18:21:42.843Z,1.00
2023-01-28T18:24:17.721Z,1.00
2023-01-28T18:26:44.747Z,1.00
2023-01-28T18:29:16.890Z,1.00
2023-01-28T18:31:44.099Z,1.00
2023-01-28T18:34:11.222Z,1.00
2023-01-28T18:36:38.155Z,1.00
2023-01-28T18:39:05.135Z,1.00
2023-01-28T18:41:32.031Z,1.00
2023-01-28T18:43:58.979Z,1.00
2023-01-28T18:46:25.833Z,1.00
2023-01-28T18:48:52.872Z,1.00
2023-01-28T18:51:29.954Z,1.00
2023-01-28T18:54:02.454Z,1.00
2023-01-28T18:56:30.513Z,1.00
2023-01-28T18:59:04.140Z,1.00
2023-01-28T19:01:32.822Z,1.00
2023-01-28T19:04:00.503Z,1.00
2023-01-28T19:06:29.669Z,1.00
2023-01-28T19:09:02.631Z,1.00
2023-01-28T19:11:30.831Z,1.00
2023-01-28T19:13:58.144Z,1.00
2023-01-28T19:16:25.771Z,1.00
2023-01-28T19:19:00.697Z,15.80
2023-01-28T19:21:29.484Z,28.10
2023-01-28T19:24:07.077Z,37.50
2023-01-28T19:26:34.426Z,29.80
2023-01-28T19:29:01.789Z,26.90
2023-01-28T19:31:29.295Z,41.00
2023-01-28T19:34:00.055Z,66.50
2023-01-28T19:36:30.058Z,69.60
2023-01-28T19:38:59.137Z,76.50
2023-01-28T19:41:28.149Z,69.00
2023-01-28T19:43:55.925Z,69.80
2023-01-28T19:46:23.050Z,67.90
2023-01-28T19:48:50.064Z,37.30
2023-01-28T19:51:17.226Z,6.20
2023-01-28T19:53:45.193Z,1.00
2023-01-28T19:56:14.833Z,1.00
2023-01-28T19:58:44.074Z,1.00
2023-01-28T20:01:13.957Z,1.00
2023-01-28T20:03:41.519Z,1.00
2023-01-28T20:06:16.311Z,1.00
2023-01-28T20:08:44.127Z,1.00
2023-01-28T20:11:13.782Z,1.00
2023-01-28T20:13:42.747Z,1.00
2023-01-28T20:16:36.261Z,1.00
2023-01-28T20:19:06.099Z,1.00
2023-01-28T20:21:34.551Z,1.00
2023-01-28T20:24:02.991Z,1.00
2023-01-28T20:26:33.068Z,1.00
2023-01-28T20:29:14.707Z,1.00
2023-01-28T20:31:42.573Z,1.00
2023-01-28T20:34:14.964Z,1.00
2023-01-28T20:36:42.321Z,1.00
2023-01-28T20:39:09.572Z,1.00
2023-01-28T20:41:36.921Z,1.00
2023-01-28T20:44:04.163Z,3.60
2023-01-28T20:46:33.365Z,12.20
2023-01-28T20:49:03.093Z,17.50
2023-01-28T20:51:34.634Z,16.50
2023-01-28T20:54:02.970Z,17.40
2023-01-28T20:56:31.297Z,18.80
2023-01-28T20:59:04.430Z,19.00
2023-01-28T21:01:34.244Z,16.80
2023-01-28T21:04:01.423Z,10.90
2023-01-28T21:06:28.821Z,9.80
2023-01-28T21:08:57.169Z,9.70
2023-01-28T21:11:25.442Z,10.30
2023-01-28T21:13:52.835Z,11.60
2023-01-28T21:16:20.174Z,9.10
2023-01-28T21:18:57.562Z,11.50
2023-01-28T21:21:26.923Z,18.90
2023-01-28T21:23:56.915Z,25.80
2023-01-28T21:26:24.596Z,33.40
2023-01-28T21:28:51.762Z,44.80
2023-01-28T21:31:21.735Z,54.00
2023-01-28T21:33:50.010Z,63.30
2023-01-28T21:36:18.428Z,69.10
2023-01-28T21:38:49.960Z,68.80
2023-01-28T21:41:16.822Z,79.20
2023-01-28T21:43:43.748Z,96.40
2023-01-28T21:46:10.714Z,99.90
2023-01-28T21:48:37.596Z,99.90
2023-01-28T21:51:24.730Z,99.90
2023-01-28T21:53:52.560Z,99.90
2023-01-28T21:56:19.455Z,99.90
2023-01-28T21:59:05.036Z,99.90
2023-01-28T22:01:33.406Z,99.90
2023-01-28T22:04:00.582Z,99.90
2023-01-28T22:06:28.111Z,99.90
2023-01-28T22:08:55.337Z,99.90
2023-01-28T22:11:22.333Z,99.90
2023-01-28T22:13:49.695Z,99.90
2023-01-28T22:16:17.479Z,99.90
2023-01-28T22:18:44.639Z,99.90
2023-01-28T22:21:13.240Z,99.90
2023-01-28T22:23:40.173Z,99.90
2023-01-28T22:26:07.251Z,99.90
2023-01-28T22:28:34.220Z,99.90
2023-01-28T22:31:10.130Z,99.90
2023-01-28T22:33:37.739Z,99.90
2023-01-28T22:36:12.198Z,99.90
2023-01-28T22:38:41.746Z,99.90
2023-01-28T22:41:15.705Z,99.90
2023-01-28T22:43:42.701Z,99.90
2023-01-28T22:46:10.186Z,99.90
2023-01-28T22:48:38.569Z,99.90
2023-01-28T22:51:09.482Z,99.90
2023-01-28T22:53:42.982Z,99.90
2023-01-28T22:56:10.007Z,99.90
2023-01-28T22:58:37.416Z,99.90
2023-01-28T23:01:04.591Z,99.90
2023-01-28T23:03:31.558Z,99.90
2023-01-28T23:06:00.367Z,99.90
2023-01-28T23:08:28.482Z,99.90
2023-01-28T23:10:59.781Z,99.90
2023-01-28T23:13:27.511Z,99.90
2023-01-28T23:16:13.227Z,99.90
2023-01-28T23:18:58.967Z,99.90
2023-01-28T23:21:46.805Z,99.90
2023-01-28T23:24:19.761Z,99.90
2023-01-28T23:26:52.391Z,99.90
2023-01-28T23:29:23.992Z,99.90
2023-01-28T23:32:01.395Z,99.90
2023-01-28T23:34:40.044Z,99.90
2023-01-28T23:37:09.049Z,99.90
2023-01-28T23:39:36.295Z,99.90
2023-01-28T23:42:20.892Z,99.90
2023-01-28T23:44:47.799Z,99.90
2023-01-28T23:47:14.869Z,99.90
2023-01-28T23:49:42.705Z,99.90
2023-01-28T23:52:10.012Z,99.90
2023-01-28T23:54:36.997Z,99.90
2023-01-28T23:57:04.808Z,99.90
2023-01-28T23:59:32.030Z,99.90
