createdAt,value
2019-06-15T00:00:23.772Z,99.90
2019-06-15T00:02:58.564Z,99.90
2019-06-15T00:05:32.101Z,99.90
2019-06-15T00:08:05.065Z,99.90
2019-06-15T00:10:38.559Z,99.90
2019-06-15T00:13:12.235Z,99.90
2019-06-15T00:15:44.384Z,99.90
2019-06-15T00:18:19.755Z,99.90
2019-06-15T00:20:53.503Z,99.90
2019-06-15T00:23:27.679Z,99.90
2019-06-15T00:26:02.057Z,99.90
2019-06-15T00:28:35.688Z,99.90
2019-06-15T00:31:08.531Z,99.90
2019-06-15T00:33:41.633Z,99.90
2019-06-15T00:36:14.497Z,99.90
2019-06-15T00:38:46.149Z,99.90
2019-06-15T00:41:18.136Z,99.90
2019-06-15T00:43:53.759Z,99.90
2019-06-15T00:46:28.025Z,99.90
2019-06-15T00:48:59.750Z,99.90
2019-06-15T00:51:33.760Z,99.90
2019-06-15T00:54:05.928Z,99.90
2019-06-15T00:56:39.719Z,99.90
2019-06-15T00:59:09.703Z,99.90
2019-06-15T01:01:40.683Z,99.90
2019-06-15T01:04:13.089Z,99.90
2019-06-15T01:06:45.664Z,99.90
2019-06-15T01:09:20.831Z,99.90
2019-06-15T01:11:54.526Z,99.90
2019-06-15T01:14:29.192Z,99.90
2019-06-15T01:17:02.477Z,99.90
2019-06-15T01:19:34.887Z,99.90
2019-06-15T01:22:07.154Z,99.90
2019-06-15T01:24:38.118Z,99.90
2019-06-15T01:27:10.725Z,99.90
2019-06-15T01:29:47.435Z,99.90
2019-06-15T01:32:23.208Z,99.90
2019-06-15T01:34:57.825Z,99.90
2019-06-15T01:37:28.368Z,99.90
2019-06-15T01:40:02.975Z,99.90
2019-06-15T01:42:34.544Z,99.90
2019-06-15T01:45:08.903Z,99.90
2019-06-15T01:47:38.883Z,99.90
2019-06-15T01:50:10.243Z,99.90
2019-06-15T01:52:44.104Z,99.90
2019-06-15T01:55:20.824Z,99.90
2019-06-15T01:57:54.717Z,99.90
2019-06-15T02:00:31.343Z,99.90
2019-06-15T02:03:01.582Z,99.90
2019-06-15T02:05:34.756Z,99.90
2019-06-15T02:08:08.769Z,99.90
2019-06-15T02:10:41.575Z,99.90
2019-06-15T02:13:14.343Z,99.90
2019-06-15T02:15:48.327Z,99.90
2019-06-15T02:18:21.751Z,99.90
2019-06-15T02:21:01.183Z,99.90
2019-06-15T02:23:39.104Z,99.90
2019-06-15T02:26:11.818Z,99.90
2019-06-15T02:28:46.462Z,99.90
2019-06-15T02:31:18.252Z,99.90
2019-06-15T02:33:47.556Z,99.90
2019-06-15T02:36:19.779Z,99.90
2019-06-15T02:38:52.831Z,99.90
2019-06-15T02:41:26.532Z,99.90
2019-06-15T02:44:01.255Z,99.90
2019-06-15T02:46:34.592Z,99.90
2019-06-15T02:49:07.395Z,99.90
2019-06-15T02:51:40.259Z,99.90
2019-06-15T02:54:11.991Z,99.90
2019-06-15T02:56:42.888Z,99.90
2019-06-15T02:59:15.935Z,99.90
2019-06-15T03:02:05.666Z,99.90
2019-06-15T03:04:38.814Z,99.90
2019-06-15T03:07:10.095Z,99.90
2019-06-15T03:09:40.323Z,99.90
2019-06-15T03:12:10.722Z,99.90
2019-06-15T03:14:43.791Z,99.90
2019-06-15T03:17:16.855Z,99.90
2019-06-15T03:19:49.647Z,99.90
2019-06-15T03:22:23.332Z,99.90
2019-06-15T03:24:56.677Z,99.90
2019-06-15T03:27:29.494Z,99.90
2019-06-15T03:30:03.553Z,99.90
2019-06-15T03:32:37.409Z,99.90
2019-06-15T03:35:12.891Z,99.90
2019-06-15T03:37:44.639Z,99.90
2019-06-15T03:40:19.867Z,99.90
2019-06-15T03:42:52.895Z,99.90
2019-06-15T03:45:29.663Z,99.90
2019-06-15T03:48:06.596Z,99.90
2019-06-15T03:50:39.475Z,99.90
2019-06-15T03:53:13.415Z,99.90
2019-06-15T03:55:47.391Z,99.90
2019-06-15T03:58:20.929Z,99.90
2019-06-15T04:01:11.601Z,99.90
2019-06-15T04:04:08.623Z,99.90
2019-06-15T04:06:43.222Z,99.90
2019-06-15T04:09:18.719Z,99.90
2019-06-15T04:11:53.734Z,99.90
2019-06-15T04:14:29.666Z,99.90
2019-06-15T04:17:03.601Z,99.90
2019-06-15T04:19:33.629Z,99.90
2019-06-15T04:22:05.706Z,99.90
2019-06-15T04:24:37.505Z,99.90
2019-06-15T04:27:11.434Z,99.90
2019-06-15T04:29:42.559Z,99.90
2019-06-15T04:32:18.221Z,99.90
2019-06-15T04:34:53.998Z,99.90
2019-06-15T04:37:28.640Z,99.90
2019-06-15T04:40:01.749Z,99.90
2019-06-15T04:42:35.048Z,99.90
2019-06-15T04:45:08.479Z,99.90
2019-06-15T04:47:41.012Z,99.90
2019-06-15T04:50:11.327Z,99.90
2019-06-15T04:52:45.311Z,99.90
2019-06-15T04:55:18.503Z,99.90
2019-06-15T04:57:50.483Z,99.90
2019-06-15T05:00:20.750Z,99.90
2019-06-15T05:02:55.487Z,99.90
2019-06-15T05:05:28.459Z,99.90
2019-06-15T05:08:03.042Z,99.90
2019-06-15T05:10:38.683Z,99.90
2019-06-15T05:13:13.164Z,99.90
2019-06-15T05:15:48.825Z,99.90
2019-06-15T05:18:22.296Z,99.90
2019-06-15T05:20:59.074Z,99.90
2019-06-15T05:23:33.278Z,99.90
2019-06-15T05:26:06.961Z,99.90
2019-06-15T05:28:40.776Z,99.90
2019-06-15T05:31:13.823Z,99.90
2019-06-15T05:33:47.495Z,99.90
2019-06-15T05:36:21.089Z,99.90
2019-06-15T05:38:54.687Z,99.90
2019-06-15T05:41:25.766Z,99.90
2019-06-15T05:43:55.439Z,99.90
2019-06-15T05:46:29.055Z,99.90
2019-06-15T05:49:03.678Z,99.90
2019-06-15T05:51:37.409Z,99.90
2019-06-15T05:54:07.417Z,99.90
2019-06-15T05:56:45.985Z,99.90
2019-06-15T05:59:18.149Z,99.90
2019-06-15T06:01:52.112Z,99.90
2019-06-15T06:04:25.036Z,99.90
2019-06-15T06:07:01.641Z,99.90
2019-06-15T06:09:32.487Z,99.90
2019-06-15T06:12:03.043Z,99.90
2019-06-15T06:14:32.347Z,99.90
2019-06-15T06:17:06.303Z,99.90
2019-06-15T06:19:38.532Z,99.90
2019-06-15T06:22:11.746Z,99.90
2019-06-15T06:24:43.530Z,99.90
2019-06-15T06:27:16.261Z,99.90
2019-06-15T06:29:49.867Z,99.90
2019-06-15T06:32:23.711Z,99.90
2019-06-15T06:34:55.082Z,99.90
2019-06-15T06:37:25.472Z,99.90
2019-06-15T06:39:56.191Z,99.90
2019-06-15T06:42:29.032Z,99.90
2019-06-15T06:45:03.174Z,99.90
2019-06-15T06:47:35.299Z,99.90
2019-06-15T06:50:06.291Z,99.90
2019-06-15T06:52:37.356Z,99.90
2019-06-15T06:55:13.885Z,99.90
2019-06-15T06:57:53.341Z,99.90
2019-06-15T07:00:17.311Z,99.90
2019-06-15T07:02:48.039Z,99.90
2019-06-15T07:05:19.967Z,99.90
2019-06-15T07:07:55.424Z,99.90
2019-06-15T07:10:26.768Z,99.90
2019-06-15T07:12:59.779Z,99.90
2019-06-15T07:15:33.470Z,99.90
2019-06-15T07:18:27.959Z,99.90
2019-06-15T07:21:02.749Z,99.90
2019-06-15T07:23:36.508Z,99.90
2019-06-15T07:26:10.791Z,99.90
2019-06-15T07:28:45.407Z,99.90
2019-06-15T07:31:15.332Z,99.90
2019-06-15T07:33:46.091Z,99.90
2019-06-15T07:36:19.912Z,99.90
2019-06-15T07:38:53.780Z,99.90
2019-06-15T07:41:25.075Z,99.90
2019-06-15T07:43:59.853Z,99.90
2019-06-15T07:46:35.167Z,99.90
2019-06-15T07:49:10.028Z,99.90
2019-06-15T07:51:45.239Z,99.90
2019-06-15T07:54:15.253Z,99.90
2019-06-15T07:56:46.267Z,99.90
2019-06-15T07:59:18.183Z,99.90
2019-06-15T08:01:52.001Z,99.90
2019-06-15T08:04:24.188Z,99.90
2019-06-15T08:06:57.928Z,99.90
2019-06-15T08:09:32.697Z,99.90
2019-06-15T08:12:08.287Z,99.90
2019-06-15T08:14:42.951Z,99.90
2019-06-15T08:17:19.972Z,99.90
2019-06-15T08:19:53.862Z,99.90
2019-06-15T08:22:28.555Z,99.90
2019-06-15T08:25:01.253Z,99.90
2019-06-15T08:27:31.214Z,99.90
2019-06-15T08:30:05.828Z,99.90
2019-06-15T08:32:38.198Z,99.90
2019-06-15T08:35:12.768Z,99.90
2019-06-15T08:37:44.895Z,99.90
2019-06-15T08:40:20.955Z,99.90
2019-06-15T08:42:55.520Z,99.90
2019-06-15T08:45:27.752Z,99.90
2019-06-15T08:48:01.543Z,99.90
2019-06-15T08:50:32.176Z,99.90
2019-06-15T08:53:03.243Z,99.90
2019-06-15T08:55:36.669Z,99.90
2019-06-15T08:58:09.151Z,99.90
2019-06-15T09:00:42.847Z,99.90
2019-06-15T09:03:16.707Z,99.90
2019-06-15T09:05:51.359Z,99.90
2019-06-15T09:08:23.004Z,99.90
2019-06-15T09:10:57.497Z,99.90
2019-06-15T09:13:30.792Z,99.90
2019-06-15T09:16:06.691Z,99.90
2019-06-15T09:18:42.255Z,99.90
2019-06-15T09:21:18.471Z,99.90
2019-06-15T09:23:54.756Z,99.90
2019-06-15T09:26:28.565Z,99.90
2019-06-15T09:29:11.215Z,99.60
2019-06-15T09:31:40.799Z,99.90
2019-06-15T09:34:18.942Z,99.90
2019-06-15T09:36:46.880Z,99.00
2019-06-15T09:39:18.945Z,99.50
2019-06-15T09:41:53.835Z,98.90
2019-06-15T09:44:26.223Z,99.30
2019-06-15T09:46:57.275Z,98.90
2019-06-15T09:49:28.903Z,99.50
2019-06-15T09:51:58.600Z,98.70
2019-06-15T09:54:34.537Z,98.70
2019-06-15T09:57:06.853Z,98.60
2019-06-15T09:59:41.382Z,98.50
2019-06-15T10:02:16.199Z,97.80
2019-06-15T10:04:49.886Z,98.00
2019-06-15T10:07:23.687Z,97.70
2019-06-15T10:09:55.946Z,96.90
2019-06-15T10:12:29.736Z,96.30
2019-06-15T10:15:04.003Z,95.90
2019-06-15T10:17:38.133Z,95.40
2019-06-15T10:20:11.628Z,95.60
2019-06-15T10:22:48.493Z,95.70
2019-06-15T10:25:22.724Z,95.50
2019-06-15T10:27:55.426Z,95.50
2019-06-15T10:30:28.736Z,94.60
2019-06-15T10:33:03.264Z,94.10
2019-06-15T10:35:35.648Z,94.40
2019-06-15T10:38:11.418Z,94.50
2019-06-15T10:40:43.778Z,94.60
2019-06-15T10:43:17.832Z,94.10
2019-06-15T10:45:52.963Z,94.20
2019-06-15T10:48:27.558Z,94.30
2019-06-15T10:50:57.573Z,94.20
2019-06-15T10:53:27.959Z,94.10
2019-06-15T10:55:58.112Z,94.30
2019-06-15T10:58:28.074Z,94.40
2019-06-15T11:00:58.206Z,93.40
2019-06-15T11:03:29.951Z,93.20
2019-06-15T11:06:03.744Z,93.80
2019-06-15T11:08:40.747Z,93.90
2019-06-15T11:11:27.327Z,93.80
2019-06-15T11:14:08.903Z,93.50
2019-06-15T11:16:42.754Z,93.00
2019-06-15T11:19:17.776Z,93.40
2019-06-15T11:21:50.527Z,93.10
2019-06-15T11:24:24.315Z,93.00
2019-06-15T11:26:57.536Z,92.90
2019-06-15T11:29:32.129Z,93.10
2019-06-15T11:32:04.503Z,93.60
2019-06-15T11:34:38.119Z,92.90
2019-06-15T11:37:11.805Z,92.70
2019-06-15T11:39:42.142Z,93.30
2019-06-15T11:42:15.177Z,92.50
2019-06-15T11:44:50.043Z,92.70
2019-06-15T11:47:20.608Z,92.50
2019-06-15T11:49:50.857Z,92.90
2019-06-15T11:52:23.329Z,92.30
2019-06-15T11:54:58.116Z,91.80
2019-06-15T11:57:30.414Z,92.00
2019-06-15T12:00:06.099Z,92.00
2019-06-15T12:02:39.336Z,91.60
2019-06-15T12:05:12.311Z,91.50
2019-06-15T12:07:44.512Z,92.00
2019-06-15T12:10:18.815Z,91.30
2019-06-15T12:12:51.039Z,91.20
2019-06-15T12:15:25.326Z,91.30
2019-06-15T12:17:57.807Z,91.30
2019-06-15T12:20:32.511Z,91.00
2019-06-15T12:23:03.860Z,91.00
2019-06-15T12:25:37.858Z,90.90
2019-06-15T12:28:11.131Z,90.20
2019-06-15T12:30:47.768Z,90.00
2019-06-15T12:33:20.001Z,90.50
2019-06-15T12:35:56.400Z,90.20
2019-06-15T12:38:31.647Z,90.60
2019-06-15T12:41:07.231Z,90.50
2019-06-15T12:43:40.767Z,90.70
2019-06-15T12:46:14.384Z,90.00
2019-06-15T12:48:49.155Z,90.10
2019-06-15T12:51:22.975Z,90.00
2019-06-15T12:53:52.906Z,87.70
2019-06-15T12:56:26.412Z,88.90
2019-06-15T12:59:01.095Z,89.80
2019-06-15T13:01:34.304Z,89.10
2019-06-15T13:04:07.935Z,87.90
2019-06-15T13:06:41.685Z,87.80
2019-06-15T13:09:19.234Z,87.80
2019-06-15T13:11:54.114Z,87.10
2019-06-15T13:14:32.851Z,87.00
2019-06-15T13:17:05.028Z,86.70
2019-06-15T13:19:35.535Z,85.30
2019-06-15T13:22:07.909Z,84.80
2019-06-15T13:24:40.609Z,84.80
2019-06-15T13:27:13.728Z,82.70
2019-06-15T13:29:43.852Z,83.60
2019-06-15T13:32:14.528Z,83.90
2019-06-15T13:34:46.629Z,84.00
2019-06-15T13:37:23.136Z,83.70
2019-06-15T13:39:57.319Z,82.80
2019-06-15T13:42:31.446Z,83.50
2019-06-15T13:45:06.412Z,81.60
2019-06-15T13:47:41.066Z,80.60
2019-06-15T13:50:14.431Z,79.50
2019-06-15T13:52:48.964Z,78.90
2019-06-15T13:55:22.039Z,79.40
2019-06-15T13:57:57.601Z,79.70
2019-06-15T14:00:32.142Z,78.90
2019-06-15T14:03:03.404Z,78.70
2019-06-15T14:05:33.529Z,78.20
2019-06-15T14:08:04.727Z,79.60
2019-06-15T14:10:39.427Z,78.60
2019-06-15T14:13:14.975Z,79.10
2019-06-15T14:15:46.964Z,76.60
2019-06-15T14:18:16.672Z,77.40
2019-06-15T14:20:46.859Z,77.80
2019-06-15T14:23:18.228Z,77.70
2019-06-15T14:25:50.752Z,76.50
2019-06-15T14:28:23.472Z,77.70
2019-06-15T14:30:55.588Z,77.90
2019-06-15T14:33:28.525Z,77.60
2019-06-15T14:36:02.211Z,76.70
2019-06-15T14:38:34.412Z,76.80
2019-06-15T14:41:08.441Z,75.80
2019-06-15T14:43:41.065Z,76.50
2019-06-15T14:46:13.863Z,77.00
2019-06-15T14:48:47.903Z,76.10
2019-06-15T14:51:20.224Z,76.00
2019-06-15T14:53:56.305Z,74.90
2019-06-15T14:56:27.167Z,75.80
2019-06-15T14:58:59.362Z,76.40
2019-06-15T15:01:35.122Z,75.60
2019-06-15T15:04:07.043Z,75.90
2019-06-15T15:06:43.625Z,75.70
2019-06-15T15:09:13.623Z,73.80
2019-06-15T15:11:46.410Z,73.20
2019-06-15T15:14:18.589Z,73.90
2019-06-15T15:16:56.842Z,74.90
2019-06-15T15:19:29.701Z,74.50
2019-06-15T15:22:02.155Z,73.20
2019-06-15T15:24:34.131Z,73.10
2019-06-15T15:27:07.714Z,71.80
2019-06-15T15:29:46.381Z,73.20
2019-06-15T15:32:27.022Z,73.10
2019-06-15T15:34:56.003Z,72.50
2019-06-15T15:37:30.817Z,72.10
2019-06-15T15:40:03.455Z,71.50
2019-06-15T15:42:33.109Z,72.20
2019-06-15T15:45:07.144Z,71.60
2019-06-15T15:47:44.800Z,72.10
2019-06-15T15:50:17.644Z,71.00
2019-06-15T15:52:51.847Z,70.80
2019-06-15T15:55:26.480Z,70.90
2019-06-15T15:57:59.492Z,71.60
2019-06-15T16:00:37.095Z,69.10
2019-06-15T16:03:16.014Z,68.80
2019-06-15T16:05:50.975Z,64.30
2019-06-15T16:08:25.242Z,59.60
2019-06-15T16:10:58.723Z,57.20
2019-06-15T16:13:33.033Z,54.10
2019-06-15T16:16:06.666Z,53.20
2019-06-15T16:18:39.487Z,50.50
2019-06-15T16:21:10.101Z,48.90
2019-06-15T16:23:40.686Z,46.90
2019-06-15T16:26:10.647Z,45.20
2019-06-15T16:28:45.896Z,44.40
2019-06-15T16:31:18.710Z,41.40
2019-06-15T16:33:49.309Z,42.10
2019-06-15T16:36:22.239Z,43.10
2019-06-15T16:38:55.485Z,42.10
2019-06-15T16:41:27.214Z,41.90
2019-06-15T16:44:00.042Z,42.00
2019-06-15T16:46:33.371Z,42.40
2019-06-15T16:49:07.051Z,42.40
2019-06-15T16:51:42.733Z,42.40
2019-06-15T16:54:16.723Z,42.90
2019-06-15T16:56:50.815Z,42.40
2019-06-15T16:59:24.431Z,42.40
2019-06-15T17:01:57.225Z,42.20
2019-06-15T17:04:30.243Z,41.20
2019-06-15T17:07:03.966Z,40.80
2019-06-15T17:09:38.048Z,40.60
2019-06-15T17:12:09.655Z,39.80
2019-06-15T17:14:41.652Z,39.60
2019-06-15T17:17:14.126Z,39.90
2019-06-15T17:19:46.995Z,40.00
2019-06-15T17:22:21.381Z,40.30
2019-06-15T17:24:56.406Z,40.60
2019-06-15T17:27:30.723Z,41.00
2019-06-15T17:30:02.332Z,41.00
2019-06-15T17:32:36.962Z,41.00
2019-06-15T17:35:09.999Z,41.30
2019-06-15T17:37:46.898Z,41.20
2019-06-15T17:40:21.023Z,41.10
2019-06-15T17:42:55.728Z,40.50
2019-06-15T17:45:29.060Z,40.00
2019-06-15T17:48:03.287Z,39.60
2019-06-15T17:50:41.472Z,39.50
2019-06-15T17:53:16.975Z,39.70
2019-06-15T17:55:52.767Z,39.20
2019-06-15T17:58:26.190Z,39.40
2019-06-15T18:00:57.516Z,39.40
2019-06-15T18:03:30.715Z,39.40
2019-06-15T18:06:01.598Z,39.60
2019-06-15T18:08:33.108Z,39.50
2019-06-15T18:11:07.883Z,39.80
2019-06-15T18:13:40.375Z,39.90
2019-06-15T18:16:14.066Z,40.20
2019-06-15T18:18:47.206Z,40.30
2019-06-15T18:21:17.584Z,41.90
2019-06-15T18:23:50.699Z,43.60
2019-06-15T18:26:23.883Z,46.00
2019-06-15T18:28:57.003Z,48.40
2019-06-15T18:31:30.727Z,50.40
2019-06-15T18:34:09.510Z,52.00
2019-06-15T18:36:36.584Z,52.90
2019-06-15T18:39:11.229Z,54.00
2019-06-15T18:41:46.329Z,55.10
2019-06-15T18:44:18.011Z,56.10
2019-06-15T18:46:51.692Z,56.90
2019-06-15T18:49:23.158Z,57.70
2019-06-15T18:51:56.882Z,58.30
2019-06-15T18:54:26.630Z,59.00
2019-06-15T18:56:57.335Z,59.50
2019-06-15T18:59:27.937Z,59.90
2019-06-15T19:01:58.464Z,60.70
2019-06-15T19:04:31.259Z,61.40
2019-06-15T19:07:06.639Z,61.90
2019-06-15T19:09:38.850Z,62.60
2019-06-15T19:12:11.229Z,63.00
2019-06-15T19:14:43.904Z,63.60
2019-06-15T19:17:17.718Z,64.40
2019-06-15T19:19:49.571Z,65.00
2019-06-15T19:22:19.503Z,65.50
2019-06-15T19:24:50.733Z,65.90
2019-06-15T19:27:25.963Z,66.50
2019-06-15T19:30:00.593Z,66.90
2019-06-15T19:32:36.625Z,67.70
2019-06-15T19:35:08.864Z,68.20
2019-06-15T19:37:40.535Z,68.40
2019-06-15T19:40:16.146Z,68.90
2019-06-15T19:42:48.772Z,69.30
2019-06-15T19:45:21.960Z,69.70
2019-06-15T19:47:54.755Z,71.50
2019-06-15T19:50:28.382Z,72.10
2019-06-15T19:53:07.380Z,72.80
2019-06-15T19:55:46.567Z,73.60
2019-06-15T19:58:19.360Z,74.00
2019-06-15T20:00:51.053Z,74.30
2019-06-15T20:03:27.306Z,75.10
2019-06-15T20:05:58.190Z,74.80
2019-06-15T20:08:32.872Z,75.10
2019-06-15T20:11:07.192Z,75.30
2019-06-15T20:13:42.072Z,75.30
2019-06-15T20:16:12.070Z,76.40
2019-06-15T20:18:42.980Z,76.10
2019-06-15T20:21:18.617Z,77.50
2019-06-15T20:23:53.403Z,78.60
2019-06-15T20:26:26.764Z,79.20
2019-06-15T20:29:04.030Z,80.60
2019-06-15T20:31:38.603Z,81.60
2019-06-15T20:34:12.227Z,82.10
2019-06-15T20:36:44.191Z,83.20
2019-06-15T20:39:16.478Z,84.10
2019-06-15T20:41:50.375Z,85.90
2019-06-15T20:44:25.950Z,86.70
2019-06-15T20:47:06.565Z,88.70
2019-06-15T20:49:46.419Z,90.00
2019-06-15T20:52:21.600Z,90.90
2019-06-15T20:54:59.043Z,92.20
2019-06-15T20:57:36.364Z,93.60
2019-06-15T21:00:11.403Z,95.20
2019-06-15T21:02:48.923Z,97.10
2019-06-15T21:05:33.637Z,98.90
2019-06-15T21:07:57.685Z,99.90
2019-06-15T21:10:30.666Z,99.90
2019-06-15T21:13:05.608Z,99.90
2019-06-15T21:15:48.996Z,99.90
2019-06-15T21:18:20.971Z,99.90
2019-06-15T21:20:51.061Z,99.90
2019-06-15T21:23:21.759Z,99.90
2019-06-15T21:25:52.527Z,99.90
2019-06-15T21:28:22.366Z,99.90
2019-06-15T21:30:53.705Z,99.90
2019-06-15T21:33:29.696Z,99.90
2019-06-15T21:36:06.502Z,99.90
2019-06-15T21:38:41.676Z,99.90
2019-06-15T21:41:26.216Z,99.90
2019-06-15T21:44:10.816Z,99.90
2019-06-15T21:46:46.806Z,99.90
2019-06-15T21:49:20.639Z,99.90
2019-06-15T21:51:52.996Z,99.90
2019-06-15T21:54:22.778Z,99.90
2019-06-15T21:56:56.448Z,99.90
2019-06-15T21:59:32.066Z,99.90
2019-06-15T22:02:18.331Z,99.90
2019-06-15T22:04:53.485Z,99.90
2019-06-15T22:07:27.196Z,99.90
2019-06-15T22:09:58.853Z,99.90
2019-06-15T22:12:32.383Z,99.90
2019-06-15T22:15:06.891Z,99.90
2019-06-15T22:17:40.191Z,99.90
2019-06-15T22:20:16.884Z,99.90
2019-06-15T22:22:52.499Z,99.90
2019-06-15T22:25:26.549Z,99.90
2019-06-15T22:27:59.271Z,99.90
2019-06-15T22:30:29.920Z,99.90
2019-06-15T22:33:00.499Z,99.90
2019-06-15T22:35:32.447Z,99.90
2019-06-15T22:38:07.266Z,99.90
2019-06-15T22:40:38.789Z,99.90
2019-06-15T22:43:13.867Z,99.90
2019-06-15T22:45:49.854Z,99.90
2019-06-15T22:48:18.882Z,99.90
2019-06-15T22:50:49.416Z,99.90
2019-06-15T22:53:20.055Z,99.90
2019-06-15T22:55:53.591Z,99.90
2019-06-15T22:58:29.635Z,99.90
2019-06-15T23:01:06.130Z,99.90
2019-06-15T23:03:39.179Z,99.90
2019-06-15T23:06:09.758Z,99.90
2019-06-15T23:08:40.782Z,99.90
2019-06-15T23:11:11.288Z,99.90
2019-06-15T23:13:42.001Z,99.90
2019-06-15T23:16:15.367Z,99.90
2019-06-15T23:18:48.031Z,99.90
2019-06-15T23:21:20.440Z,99.90
2019-06-15T23:23:52.835Z,99.90
2019-06-15T23:26:23.512Z,99.90
2019-06-15T23:28:58.143Z,99.90
2019-06-15T23:31:31.136Z,99.90
2019-06-15T23:34:06.993Z,99.90
2019-06-15T23:36:52.850Z,99.90
2019-06-15T23:39:11.677Z,99.90
2019-06-15T23:41:41.789Z,99.90
2019-06-15T23:44:11.743Z,99.90
2019-06-15T23:46:46.933Z,99.90
2019-06-15T23:49:18.413Z,99.90
2019-06-15T23:51:50.915Z,99.90
2019-06-15T23:54:23.584Z,99.90
2019-06-15T23:56:57.695Z,99.90
2019-06-15T23:59:28.687Z,99.90
