createdAt,value
2022-10-28T00:01:27.562Z,101786.47
2022-10-28T00:03:57.009Z,101797.22
2022-10-28T00:06:30.169Z,101789.56
2022-10-28T00:08:57.842Z,101783.00
2022-10-28T00:11:33.149Z,101788.25
2022-10-28T00:14:02.302Z,101791.00
2022-10-28T00:16:31.483Z,101783.00
2022-10-28T00:18:59.649Z,101780.25
2022-10-28T00:21:30.576Z,101779.91
2022-10-28T00:23:57.862Z,101778.22
2022-10-28T00:26:27.572Z,101774.66
2022-10-28T00:28:56.922Z,101772.41
2022-10-28T00:31:25.483Z,101778.38
2022-10-28T00:33:52.736Z,101785.16
2022-10-28T00:36:27.726Z,101776.38
2022-10-28T00:38:55.776Z,101776.81
2022-10-28T00:41:34.616Z,101771.81
2022-10-28T00:44:22.997Z,101776.72
2022-10-28T00:46:53.296Z,101782.69
2022-10-28T00:49:29.159Z,101770.53
2022-10-28T00:52:09.077Z,101774.59
2022-10-28T00:54:37.903Z,101787.34
2022-10-28T00:57:08.727Z,101774.69
2022-10-28T00:59:37.664Z,101774.56
2022-10-28T01:02:05.618Z,101771.25
2022-10-28T01:04:32.493Z,101776.13
2022-10-28T01:07:01.396Z,101790.91
2022-10-28T01:09:27.959Z,101781.25
2022-10-28T01:12:08.612Z,101772.69
2022-10-28T01:14:44.415Z,101771.47
2022-10-28T01:17:30.468Z,101766.47
2022-10-28T01:20:18.562Z,101762.06
2022-10-28T01:23:05.079Z,101771.84
2022-10-28T01:25:53.375Z,101776.72
2022-10-28T01:28:43.555Z,101766.84
2022-10-28T01:31:22.202Z,101770.66
2022-10-28T01:33:58.450Z,101773.63
2022-10-28T01:36:36.962Z,101763.47
2022-10-28T01:39:14.028Z,101757.50
2022-10-28T01:42:05.732Z,101773.75
2022-10-28T01:44:48.423Z,101770.16
2022-10-28T01:47:23.167Z,101772.91
2022-10-28T01:50:27.135Z,101761.69
2022-10-28T01:52:57.338Z,101766.09
2022-10-28T01:55:28.363Z,101762.53
2022-10-28T01:57:59.391Z,101761.47
2022-10-28T02:00:26.561Z,101755.75
2022-10-28T02:02:55.993Z,101763.97
2022-10-28T02:05:41.230Z,101760.38
2022-10-28T02:08:28.938Z,101757.63
2022-10-28T02:11:10.413Z,101759.31
2022-10-28T02:13:48.764Z,101760.97
2022-10-28T02:16:32.026Z,101753.25
2022-10-28T02:19:23.031Z,101760.03
2022-10-28T02:22:02.703Z,101763.84
2022-10-28T02:24:57.031Z,101756.69
2022-10-28T02:28:05.299Z,101759.69
2022-10-28T02:30:40.551Z,101759.31
2022-10-28T02:33:12.482Z,101754.31
2022-10-28T02:35:56.104Z,101748.47
2022-10-28T02:38:27.759Z,101733.56
2022-10-28T02:40:59.862Z,101727.47
2022-10-28T02:43:28.751Z,101721.63
2022-10-28T02:45:59.849Z,101729.25
2022-10-28T02:48:33.653Z,101718.97
2022-10-28T02:51:10.369Z,101708.25
2022-10-28T02:54:09.501Z,101713.34
2022-10-28T02:56:52.031Z,101706.69
2022-10-28T02:59:18.773Z,101713.22
2022-10-28T03:01:45.363Z,101712.63
2022-10-28T03:04:11.972Z,101710.97
2022-10-28T03:06:38.498Z,101704.63
2022-10-28T03:09:05.007Z,101705.94
2022-10-28T03:11:31.587Z,101705.13
2022-10-28T03:13:58.081Z,101708.06
2022-10-28T03:16:26.631Z,101702.00
2022-10-28T03:18:53.586Z,101697.59
2022-10-28T03:21:20.327Z,101690.44
2022-10-28T03:23:46.851Z,101684.38
2022-10-28T03:26:13.449Z,101686.00
2022-10-28T03:28:39.918Z,101679.72
2022-10-28T03:31:06.482Z,101682.94
2022-10-28T03:33:32.988Z,101685.88
2022-10-28T03:35:59.450Z,101677.91
2022-10-28T03:38:25.933Z,101679.81
2022-10-28T03:40:52.495Z,101680.88
2022-10-28T03:43:19.069Z,101683.38
2022-10-28T03:45:45.832Z,101686.97
2022-10-28T03:48:12.357Z,101690.53
2022-10-28T03:50:38.923Z,101684.25
2022-10-28T03:53:05.481Z,101686.75
2022-10-28T03:55:32.360Z,101674.94
2022-10-28T03:58:03.122Z,101667.56
2022-10-28T04:00:30.266Z,101685.88
2022-10-28T04:02:57.112Z,101680.88
2022-10-28T04:05:23.742Z,101680.88
2022-10-28T04:07:50.330Z,101677.31
2022-10-28T04:10:16.917Z,101674.81
2022-10-28T04:12:43.408Z,101673.16
2022-10-28T04:15:09.949Z,101676.34
2022-10-28T04:17:36.697Z,101671.34
2022-10-28T04:20:03.707Z,101666.94
2022-10-28T04:22:30.290Z,101674.31
2022-10-28T04:24:56.760Z,101673.47
2022-10-28T04:27:23.361Z,101682.19
2022-10-28T04:29:50.095Z,101684.31
2022-10-28T04:32:16.624Z,101676.69
2022-10-28T04:34:43.090Z,101674.53
2022-10-28T04:37:09.611Z,101674.31
2022-10-28T04:39:36.130Z,101683.38
2022-10-28T04:42:02.758Z,101677.88
2022-10-28T04:44:29.263Z,101675.16
2022-10-28T04:46:56.692Z,101677.66
2022-10-28T04:49:23.184Z,101677.88
2022-10-28T04:51:50.228Z,101674.53
2022-10-28T04:54:16.912Z,101671.81
2022-10-28T04:56:43.394Z,101670.97
2022-10-28T04:59:09.932Z,101665.75
2022-10-28T05:01:36.754Z,101661.31
2022-10-28T05:04:03.685Z,101661.31
2022-10-28T05:06:30.288Z,101660.72
2022-10-28T05:08:56.817Z,101654.66
2022-10-28T05:11:23.346Z,101645.81
2022-10-28T05:13:49.952Z,101645.25
2022-10-28T05:16:16.438Z,101647.13
2022-10-28T05:21:14.422Z,101639.63
2022-10-28T05:23:40.924Z,101634.59
2022-10-28T05:26:07.428Z,101637.59
2022-10-28T05:28:33.987Z,101638.88
2022-10-28T05:31:00.478Z,101626.75
2022-10-28T05:33:27.079Z,101633.50
2022-10-28T05:35:53.589Z,101630.41
2022-10-28T05:38:20.124Z,101632.19
2022-10-28T05:40:46.634Z,101626.56
2022-10-28T05:43:13.296Z,101625.13
2022-10-28T05:45:39.846Z,101635.72
2022-10-28T05:48:06.761Z,101633.66
2022-10-28T05:50:33.795Z,101626.16
2022-10-28T05:53:00.359Z,101619.25
2022-10-28T05:55:29.619Z,101621.38
2022-10-28T05:57:57.194Z,101626.47
2022-10-28T06:00:25.775Z,101620.63
2022-10-28T06:02:52.622Z,101624.06
2022-10-28T06:05:19.476Z,101624.16
2022-10-28T06:07:46.007Z,101616.38
2022-10-28T06:10:12.543Z,101617.91
2022-10-28T06:12:37.632Z,101622.16
2022-10-28T06:15:04.647Z,101624.28
2022-10-28T06:17:31.150Z,101623.06
2022-10-28T06:19:57.667Z,101621.00
2022-10-28T06:22:24.173Z,101625.88
2022-10-28T06:24:50.626Z,101626.56
2022-10-28T06:27:17.172Z,101625.97
2022-10-28T06:29:43.623Z,101624.72
2022-10-28T06:32:10.182Z,101628.75
2022-10-28T06:34:37.853Z,101635.09
2022-10-28T06:37:05.704Z,101634.47
2022-10-28T06:39:32.940Z,101638.25
2022-10-28T06:41:59.649Z,101631.13
2022-10-28T06:44:26.277Z,101627.56
2022-10-28T06:46:54.270Z,101625.88
2022-10-28T06:49:20.828Z,101628.41
2022-10-28T06:51:47.327Z,101633.41
2022-10-28T06:54:13.829Z,101621.66
2022-10-28T06:56:40.401Z,101618.22
2022-10-28T06:59:07.758Z,101627.63
2022-10-28T07:01:34.423Z,101627.78
2022-10-28T07:04:01.080Z,101621.38
2022-10-28T07:06:27.599Z,101621.31
2022-10-28T07:08:54.108Z,101624.59
2022-10-28T07:11:20.581Z,101628.69
2022-10-28T07:13:49.059Z,101627.75
2022-10-28T07:16:15.677Z,101630.41
2022-10-28T07:18:42.187Z,101636.63
2022-10-28T07:21:08.670Z,101637.16
2022-10-28T07:23:35.239Z,101630.75
2022-10-28T07:26:01.746Z,101638.63
2022-10-28T07:28:29.428Z,101629.47
2022-10-28T07:31:00.599Z,101632.94
2022-10-28T07:33:27.145Z,101635.78
2022-10-28T07:35:53.692Z,101631.31
2022-10-28T07:38:20.242Z,101625.09
2022-10-28T07:40:46.748Z,101624.41
2022-10-28T07:43:13.457Z,101634.19
2022-10-28T07:45:40.009Z,101625.25
2022-10-28T07:48:06.969Z,101627.03
2022-10-28T07:50:34.174Z,101617.63
2022-10-28T07:53:00.978Z,101623.25
2022-10-28T07:55:28.054Z,101628.63
2022-10-28T07:57:54.767Z,101628.97
2022-10-28T08:00:21.615Z,101637.09
2022-10-28T08:02:48.141Z,101630.66
2022-10-28T08:05:14.793Z,101629.13
2022-10-28T08:07:41.467Z,101624.56
2022-10-28T08:10:08.345Z,101629.09
2022-10-28T08:12:34.828Z,101637.19
2022-10-28T08:15:02.654Z,101632.66
2022-10-28T08:17:29.420Z,101630.03
2022-10-28T08:19:56.067Z,101629.03
2022-10-28T08:22:22.606Z,101627.00
2022-10-28T08:24:49.082Z,101617.81
2022-10-28T08:27:15.589Z,101620.91
2022-10-28T08:29:42.167Z,101617.41
2022-10-28T08:32:09.377Z,101613.69
2022-10-28T08:34:38.064Z,101608.81
2022-10-28T08:37:07.547Z,101600.66
2022-10-28T08:39:34.151Z,101603.50
2022-10-28T08:42:28.092Z,101604.16
2022-10-28T08:44:57.642Z,101614.19
2022-10-28T08:47:45.834Z,101613.19
2022-10-28T08:50:18.376Z,101613.84
2022-10-28T08:52:56.442Z,101612.88
2022-10-28T08:55:31.594Z,101618.19
2022-10-28T08:58:19.663Z,101618.09
2022-10-28T09:00:54.270Z,101617.16
2022-10-28T09:03:27.037Z,101609.84
2022-10-28T09:06:04.791Z,101610.75
2022-10-28T09:08:36.416Z,101616.09
2022-10-28T09:11:16.446Z,101614.00
2022-10-28T09:14:06.277Z,101607.50
2022-10-28T09:16:46.003Z,101610.91
2022-10-28T09:19:21.677Z,101604.41
2022-10-28T09:21:56.813Z,101600.38
2022-10-28T09:24:54.043Z,101602.94
2022-10-28T09:27:44.386Z,101607.19
2022-10-28T09:30:21.305Z,101602.34
2022-10-28T09:33:18.610Z,101600.25
2022-10-28T09:35:48.061Z,101605.28
2022-10-28T09:38:35.565Z,101607.03
2022-10-28T09:41:14.269Z,101606.03
2022-10-28T09:43:59.790Z,101600.34
2022-10-28T09:46:33.236Z,101596.28
2022-10-28T09:49:06.320Z,101600.78
2022-10-28T09:51:50.431Z,101602.50
2022-10-28T09:54:17.979Z,101611.38
2022-10-28T09:56:44.477Z,101612.00
2022-10-28T09:59:15.849Z,101608.78
2022-10-28T10:01:43.965Z,101613.84
2022-10-28T10:04:22.621Z,101614.19
2022-10-28T10:07:05.892Z,101625.56
2022-10-28T10:09:35.790Z,101616.00
2022-10-28T10:12:08.946Z,101615.75
2022-10-28T10:14:42.466Z,101618.06
2022-10-28T10:17:32.043Z,101611.22
2022-10-28T10:20:30.776Z,101614.38
2022-10-28T10:22:57.488Z,101611.41
2022-10-28T10:25:29.967Z,101610.13
2022-10-28T10:28:01.303Z,101595.53
2022-10-28T10:30:34.923Z,101604.72
2022-10-28T10:33:02.952Z,101596.78
2022-10-28T10:35:35.243Z,101606.50
2022-10-28T10:38:04.860Z,101599.91
2022-10-28T10:40:49.447Z,101600.50
2022-10-28T10:43:29.252Z,101603.06
2022-10-28T10:46:06.043Z,101596.75
2022-10-28T10:48:36.334Z,101593.19
2022-10-28T10:51:24.959Z,101595.72
2022-10-28T10:53:57.743Z,101586.88
2022-10-28T10:56:29.752Z,101575.53
2022-10-28T10:59:01.534Z,101587.44
2022-10-28T11:01:34.350Z,101588.00
2022-10-28T11:04:04.344Z,101583.03
2022-10-28T11:06:34.341Z,101582.19
2022-10-28T11:09:23.435Z,101575.25
2022-10-28T11:11:50.401Z,101576.31
2022-10-28T11:14:24.766Z,101574.34
2022-10-28T11:16:51.217Z,101575.16
2022-10-28T11:19:26.661Z,101572.09
2022-10-28T11:22:31.605Z,101563.19
2022-10-28T11:25:10.398Z,101561.47
2022-10-28T11:28:03.109Z,101567.28
2022-10-28T11:30:50.868Z,101570.53
2022-10-28T11:33:32.101Z,101562.75
2022-10-28T11:36:19.440Z,101566.34
2022-10-28T11:39:11.463Z,101565.75
2022-10-28T11:41:58.298Z,101559.94
2022-10-28T11:44:33.712Z,101560.19
2022-10-28T11:47:09.050Z,101557.72
2022-10-28T11:50:04.273Z,101549.41
2022-10-28T11:52:49.807Z,101548.28
2022-10-28T11:55:22.748Z,101550.22
2022-10-28T11:58:23.971Z,101559.34
2022-10-28T12:00:57.751Z,101560.44
2022-10-28T12:04:01.256Z,101549.94
2022-10-28T12:06:45.806Z,101555.50
2022-10-28T12:09:44.902Z,101550.75
2022-10-28T12:12:20.177Z,101550.19
2022-10-28T12:15:11.373Z,101552.69
2022-10-28T12:17:43.612Z,101554.28
2022-10-28T12:20:24.486Z,101556.53
2022-10-28T12:22:56.209Z,101550.44
2022-10-28T12:25:27.733Z,101552.44
2022-10-28T12:28:14.382Z,101548.56
2022-10-28T12:30:42.964Z,101544.44
2022-10-28T12:33:25.620Z,101536.72
2022-10-28T12:36:12.814Z,101541.72
2022-10-28T12:38:45.200Z,101526.78
2022-10-28T12:41:11.706Z,101533.47
2022-10-28T12:43:51.037Z,101532.38
2022-10-28T12:46:31.896Z,101531.25
2022-10-28T12:49:05.504Z,101512.75
2022-10-28T12:51:38.696Z,101518.56
2022-10-28T12:54:15.019Z,101521.59
2022-10-28T12:56:50.640Z,101521.09
2022-10-28T12:59:39.015Z,101523.00
2022-10-28T13:02:20.017Z,101523.31
2022-10-28T13:04:46.884Z,101526.88
2022-10-28T13:07:45.278Z,101523.84
2022-10-28T13:10:32.574Z,101517.19
2022-10-28T13:13:18.849Z,101513.31
2022-10-28T13:16:00.378Z,101522.47
2022-10-28T13:18:59.333Z,101519.69
2022-10-28T13:21:44.217Z,101518.56
2022-10-28T13:24:21.217Z,101521.09
2022-10-28T13:26:48.330Z,101520.78
2022-10-28T13:29:24.457Z,101516.38
2022-10-28T13:31:52.382Z,101519.94
2022-10-28T13:34:21.597Z,101521.59
2022-10-28T13:36:59.872Z,101500.84
2022-10-28T13:39:42.830Z,101499.19
2022-10-28T13:42:23.312Z,101510.28
2022-10-28T13:44:55.453Z,101502.25
2022-10-28T13:47:30.584Z,101496.19
2022-10-28T13:50:09.438Z,101502.84
2022-10-28T13:52:41.066Z,101498.69
2022-10-28T13:55:42.133Z,101493.72
2022-10-28T13:58:22.345Z,101491.53
2022-10-28T14:00:52.208Z,101490.16
2022-10-28T14:03:24.284Z,101484.34
2022-10-28T14:05:54.443Z,101491.00
2022-10-28T14:08:33.095Z,101479.41
2022-10-28T14:11:08.360Z,101483.56
2022-10-28T14:13:39.711Z,101482.47
2022-10-28T14:16:21.691Z,101484.97
2022-10-28T14:18:58.005Z,101483.59
2022-10-28T14:21:24.793Z,101484.44
2022-10-28T14:24:08.818Z,101479.47
2022-10-28T14:27:06.463Z,101480.03
2022-10-28T14:30:04.067Z,101474.25
2022-10-28T14:32:33.480Z,101468.47
2022-10-28T14:35:04.488Z,101470.66
2022-10-28T14:37:50.168Z,101477.06
2022-10-28T14:40:42.841Z,101476.22
2022-10-28T14:43:43.262Z,101472.38
2022-10-28T14:46:37.789Z,101473.47
2022-10-28T14:49:34.236Z,101458.56
2022-10-28T14:52:12.210Z,101464.91
2022-10-28T14:54:52.394Z,101464.66
2022-10-28T14:57:22.763Z,101466.28
2022-10-28T14:59:51.554Z,101459.69
2022-10-28T15:02:22.107Z,101462.44
2022-10-28T15:05:01.532Z,101450.31
2022-10-28T15:07:28.205Z,101452.25
2022-10-28T15:09:56.367Z,101460.81
2022-10-28T15:12:26.209Z,101450.91
2022-10-28T15:14:55.908Z,101454.47
2022-10-28T15:17:24.191Z,101452.53
2022-10-28T15:19:53.910Z,101457.25
2022-10-28T15:22:33.488Z,101475.75
2022-10-28T15:25:02.576Z,101463.59
2022-10-28T15:27:32.837Z,101469.13
2022-10-28T15:29:59.938Z,101475.75
2022-10-28T15:32:35.293Z,101480.16
2022-10-28T15:35:27.860Z,101480.16
2022-10-28T15:37:55.378Z,101481.81
2022-10-28T15:40:31.870Z,101481.22
2022-10-28T15:43:06.932Z,101482.34
2022-10-28T15:45:41.308Z,101470.44
2022-10-28T15:48:14.607Z,101478.69
2022-10-28T15:50:41.760Z,101472.34
2022-10-28T15:53:11.060Z,101467.91
2022-10-28T15:58:41.193Z,101464.56
2022-10-28T16:01:26.505Z,101465.66
2022-10-28T16:03:53.279Z,101463.13
2022-10-28T16:06:27.644Z,101465.34
2022-10-28T16:09:14.010Z,101466.41
2022-10-28T16:11:43.756Z,101461.69
2022-10-28T16:14:36.188Z,101458.38
2022-10-28T16:17:13.813Z,101469.66
2022-10-28T16:19:45.427Z,101489.16
2022-10-28T16:22:14.143Z,101491.88
2022-10-28T16:24:41.382Z,101482.56
2022-10-28T16:27:23.502Z,101477.03
2022-10-28T16:29:50.758Z,101481.78
2022-10-28T16:32:23.608Z,101482.03
2022-10-28T16:34:50.130Z,101477.66
2022-10-28T16:37:22.836Z,101485.94
2022-10-28T16:39:49.845Z,101486.47
2022-10-28T16:42:17.518Z,101497.00
2022-10-28T16:44:44.177Z,101491.50
2022-10-28T16:47:16.442Z,101494.00
2022-10-28T16:49:43.560Z,101503.44
2022-10-28T16:52:16.862Z,101500.69
2022-10-28T16:54:43.427Z,101497.66
2022-10-28T16:57:10.014Z,101494.66
2022-10-28T16:59:36.602Z,101500.19
2022-10-28T17:02:03.318Z,101499.94
2022-10-28T17:04:29.855Z,101503.22
2022-10-28T17:06:56.471Z,101504.91
2022-10-28T17:09:23.060Z,101507.13
2022-10-28T17:11:49.566Z,101506.00
2022-10-28T17:14:16.049Z,101508.75
2022-10-28T17:16:43.495Z,101505.44
2022-10-28T17:19:10.158Z,101503.22
2022-10-28T17:21:36.677Z,101508.72
2022-10-28T17:24:04.407Z,101512.59
2022-10-28T17:26:30.919Z,101519.22
2022-10-28T17:28:57.490Z,101513.97
2022-10-28T17:31:25.383Z,101529.69
2022-10-28T17:33:55.577Z,101519.19
2022-10-28T17:36:23.274Z,101529.38
2022-10-28T17:38:49.950Z,101526.91
2022-10-28T17:41:16.509Z,101523.59
2022-10-28T17:43:43.029Z,101525.22
2022-10-28T17:46:09.986Z,101527.44
2022-10-28T17:48:36.543Z,101524.69
2022-10-28T17:51:03.164Z,101525.78
2022-10-28T17:53:29.635Z,101528.81
2022-10-28T17:56:00.588Z,101524.97
2022-10-28T17:58:27.705Z,101536.00
2022-10-28T18:00:58.523Z,101537.38
2022-10-28T18:03:26.101Z,101530.75
2022-10-28T18:05:53.086Z,101528.25
2022-10-28T18:08:20.794Z,101535.72
2022-10-28T18:10:54.934Z,101528.53
2022-10-28T18:13:30.106Z,101534.34
2022-10-28T18:16:03.028Z,101538.47
2022-10-28T18:18:29.479Z,101534.59
2022-10-28T18:20:56.479Z,101546.16
2022-10-28T18:23:23.644Z,101548.38
2022-10-28T18:26:04.208Z,101556.88
2022-10-28T18:28:32.194Z,101556.66
2022-10-28T18:31:03.720Z,101556.66
2022-10-28T18:33:30.625Z,101558.00
2022-10-28T18:36:06.114Z,101561.88
2022-10-28T18:38:33.715Z,101568.19
2022-10-28T18:41:00.218Z,101577.88
2022-10-28T18:43:27.405Z,101565.16
2022-10-28T18:45:54.483Z,101569.06
2022-10-28T18:48:20.988Z,101570.97
2022-10-28T18:50:58.220Z,101577.56
2022-10-28T18:53:25.523Z,101573.41
2022-10-28T18:55:52.124Z,101578.38
2022-10-28T18:58:18.918Z,101575.63
2022-10-28T19:00:45.527Z,101584.16
2022-10-28T19:03:20.358Z,101584.69
2022-10-28T19:05:47.330Z,101595.72
2022-10-28T19:08:14.146Z,101594.94
2022-10-28T19:10:41.257Z,101602.66
2022-10-28T19:13:07.844Z,101598.28
2022-10-28T19:15:40.143Z,101596.34
2022-10-28T19:18:06.701Z,101606.88
2022-10-28T19:20:33.410Z,101619.59
2022-10-28T19:23:01.832Z,101625.09
2022-10-28T19:25:28.477Z,101631.22
2022-10-28T19:27:55.044Z,101634.53
2022-10-28T19:30:21.627Z,101630.06
2022-10-28T19:32:48.194Z,101629.88
2022-10-28T19:35:14.711Z,101631.78
2022-10-28T19:37:41.197Z,101634.81
2022-10-28T19:40:08.653Z,101636.44
2022-10-28T19:42:35.277Z,101637.84
2022-10-28T19:45:03.980Z,101630.09
2022-10-28T19:47:31.089Z,101652.19
2022-10-28T19:49:58.579Z,101653.28
2022-10-28T19:52:25.259Z,101651.94
2022-10-28T19:54:51.811Z,101660.47
2022-10-28T19:57:18.528Z,101664.34
2022-10-28T19:59:45.017Z,101673.69
2022-10-28T20:02:11.837Z,101672.63
2022-10-28T20:04:39.417Z,101678.66
2022-10-28T20:07:06.114Z,101682.50
2022-10-28T20:09:32.595Z,101678.63
2022-10-28T20:11:59.104Z,101684.13
2022-10-28T20:14:25.595Z,101685.03
2022-10-28T20:16:52.113Z,101687.50
2022-10-28T20:19:18.599Z,101690.28
2022-10-28T20:21:45.217Z,101702.94
2022-10-28T20:24:11.757Z,101704.03
2022-10-28T20:26:38.687Z,101709.56
2022-10-28T20:29:06.932Z,101713.97
2022-10-28T20:31:33.782Z,101717.81
2022-10-28T20:34:03.897Z,101726.09
2022-10-28T20:36:31.681Z,101730.50
2022-10-28T20:39:00.591Z,101737.59
2022-10-28T20:41:30.158Z,101741.22
2022-10-28T20:43:56.955Z,101742.00
2022-10-28T20:46:24.630Z,101738.72
2022-10-28T20:48:54.468Z,101732.38
2022-10-28T20:51:22.053Z,101734.81
2022-10-28T20:53:48.634Z,101737.84
2022-10-28T20:56:36.703Z,101735.94
2022-10-28T20:59:04.182Z,101735.38
2022-10-28T21:01:33.572Z,101749.72
2022-10-28T21:04:03.000Z,101749.41
2022-10-28T21:06:30.653Z,101750.22
2022-10-28T21:08:58.453Z,101749.69
2022-10-28T21:11:26.655Z,101744.34
2022-10-28T21:13:58.340Z,101762.53
2022-10-28T21:16:26.316Z,101772.41
2022-10-28T21:18:54.248Z,101771.53
2022-10-28T21:21:23.028Z,101762.69
2022-10-28T21:23:49.794Z,101768.47
2022-10-28T21:26:16.690Z,101781.16
2022-10-28T21:28:43.512Z,101787.69
2022-10-28T21:31:13.184Z,101794.56
2022-10-28T21:33:41.185Z,101797.25
2022-10-28T21:36:11.020Z,101801.91
2022-10-28T21:38:37.563Z,101800.00
2022-10-28T21:41:10.886Z,101800.81
2022-10-28T21:43:40.007Z,101801.09
2022-10-28T21:46:06.678Z,101812.06
2022-10-28T21:48:35.515Z,101807.63
2022-10-28T21:51:07.330Z,101821.41
2022-10-28T21:53:38.135Z,101824.09
2022-10-28T21:56:18.051Z,101807.56
2022-10-28T21:58:46.272Z,101812.25
2022-10-28T22:01:15.943Z,101809.19
2022-10-28T22:03:42.743Z,101820.47
2022-10-28T22:06:09.397Z,101819.00
2022-10-28T22:08:36.087Z,101826.41
2022-10-28T22:11:07.184Z,101825.78
2022-10-28T22:13:34.402Z,101827.19
2022-10-28T22:16:07.119Z,101818.28
2022-10-28T22:18:35.739Z,101822.69
2022-10-28T22:21:08.952Z,101808.34
2022-10-28T22:23:36.768Z,101802.81
2022-10-28T22:26:09.018Z,101805.56
2022-10-28T22:28:35.609Z,101815.44
2022-10-28T22:31:04.508Z,101814.28
2022-10-28T22:33:31.124Z,101824.44
2022-10-28T22:35:59.280Z,101814.41
2022-10-28T22:38:26.478Z,101819.34
2022-10-28T22:41:02.777Z,101832.53
2022-10-28T22:43:29.373Z,101830.28
2022-10-28T22:45:57.285Z,101824.69
2022-10-28T22:48:24.341Z,101815.34
2022-10-28T22:50:51.336Z,101817.22
2022-10-28T22:53:18.366Z,101820.13
2022-10-28T22:55:45.106Z,101816.72
2022-10-28T22:58:11.646Z,101821.28
2022-10-28T23:00:38.123Z,101821.81
2022-10-28T23:03:04.700Z,101827.75
2022-10-28T23:05:31.225Z,101827.47
2022-10-28T23:08:00.206Z,101826.59
2022-10-28T23:10:27.767Z,101821.53
2022-10-28T23:13:01.980Z,101817.28
2022-10-28T23:15:29.753Z,101833.97
2022-10-28T23:17:56.754Z,101829.78
2022-10-28T23:20:25.075Z,101844.28
2022-10-28T23:22:55.320Z,101841.44
2022-10-28T23:25:21.934Z,101843.00
2022-10-28T23:27:48.432Z,101837.41
2022-10-28T23:30:15.013Z,101853.06
2022-10-28T23:32:41.517Z,101837.59
2022-10-28T23:35:08.144Z,101831.72
2022-10-28T23:37:34.638Z,101841.31
2022-10-28T23:40:01.231Z,101836.53
2022-10-28T23:42:27.936Z,101836.69
2022-10-28T23:44:54.445Z,101827.03
2022-10-28T23:47:20.942Z,101839.84
2022-10-28T23:49:47.451Z,101845.25
2022-10-28T23:52:13.998Z,101846.47
2022-10-28T23:54:40.488Z,101852.78
2022-10-28T23:57:08.394Z,101857.34
2022-10-28T23:59:35.051Z,101863.31
