createdAt,value
2022-09-07T00:00:32.881Z,21.60
2022-09-07T00:03:01.980Z,21.60
2022-09-07T00:05:31.537Z,21.60
2022-09-07T00:08:01.044Z,21.60
2022-09-07T00:10:30.047Z,21.50
2022-09-07T00:12:59.074Z,21.50
2022-09-07T00:15:27.997Z,21.50
2022-09-07T00:17:58.547Z,21.50
2022-09-07T00:20:27.870Z,21.50
2022-09-07T00:22:56.862Z,21.50
2022-09-07T00:25:26.089Z,21.50
2022-09-07T00:27:55.003Z,21.50
2022-09-07T00:30:23.980Z,21.50
2022-09-07T00:32:52.894Z,21.50
2022-09-07T00:35:23.197Z,21.40
2022-09-07T00:37:52.292Z,21.50
2022-09-07T00:40:21.199Z,21.50
2022-09-07T00:42:50.300Z,21.50
2022-09-07T00:45:21.044Z,21.50
2022-09-07T00:47:57.334Z,21.60
2022-09-07T00:50:32.227Z,21.50
2022-09-07T00:53:05.621Z,21.50
2022-09-07T00:55:36.753Z,21.50
2022-09-07T00:58:07.717Z,21.50
2022-09-07T01:00:37.079Z,21.50
2022-09-07T01:03:06.782Z,21.50
2022-09-07T01:05:42.823Z,21.40
2022-09-07T01:08:13.454Z,21.40
2022-09-07T01:10:42.560Z,21.40
2022-09-07T01:13:11.791Z,21.30
2022-09-07T01:15:46.544Z,21.30
2022-09-07T01:18:25.717Z,21.30
2022-09-07T01:21:27.390Z,21.30
2022-09-07T01:24:41.700Z,21.20
2022-09-07T01:27:50.179Z,21.20
2022-09-07T01:30:21.015Z,21.20
2022-09-07T01:33:08.224Z,21.10
2022-09-07T01:35:44.812Z,21.10
2022-09-07T01:38:22.884Z,21.10
2022-09-07T01:40:58.917Z,21.00
2022-09-07T01:43:36.911Z,21.00
2022-09-07T01:46:10.247Z,21.00
2022-09-07T01:48:42.325Z,21.00
2022-09-07T01:51:14.538Z,21.00
2022-09-07T01:53:51.961Z,21.00
2022-09-07T01:56:28.870Z,21.00
2022-09-07T01:59:02.616Z,21.00
2022-09-07T02:01:36.648Z,21.00
2022-09-07T02:04:10.247Z,21.00
2022-09-07T02:06:44.555Z,21.00
2022-09-07T02:09:18.526Z,21.00
2022-09-07T02:11:50.429Z,21.00
2022-09-07T02:14:26.129Z,21.00
2022-09-07T02:17:01.762Z,21.00
2022-09-07T02:19:37.001Z,21.00
2022-09-07T02:22:10.343Z,21.00
2022-09-07T02:24:43.066Z,21.00
2022-09-07T02:27:16.550Z,21.00
2022-09-07T02:29:47.283Z,21.00
2022-09-07T02:32:16.293Z,21.00
2022-09-07T02:34:46.346Z,21.00
2022-09-07T02:37:18.727Z,21.00
2022-09-07T02:39:48.117Z,21.00
2022-09-07T02:42:17.011Z,21.00
2022-09-07T02:44:48.441Z,21.00
2022-09-07T02:47:32.735Z,21.00
2022-09-07T02:50:51.538Z,21.00
2022-09-07T02:53:41.620Z,21.00
2022-09-07T02:56:21.514Z,21.00
2022-09-07T02:58:57.114Z,21.00
2022-09-07T03:01:38.949Z,21.00
2022-09-07T03:04:14.124Z,21.00
2022-09-07T03:06:46.826Z,20.90
2022-09-07T03:09:20.642Z,20.90
2022-09-07T03:11:50.481Z,20.90
2022-09-07T03:14:21.744Z,20.90
2022-09-07T03:16:54.986Z,20.90
2022-09-07T03:19:24.210Z,20.90
2022-09-07T03:21:53.202Z,21.00
2022-09-07T03:24:22.185Z,21.00
2022-09-07T03:26:52.144Z,21.00
2022-09-07T03:29:21.485Z,21.10
2022-09-07T03:31:52.045Z,21.10
2022-09-07T03:34:21.049Z,21.10
2022-09-07T03:36:49.951Z,21.10
2022-09-07T03:39:21.167Z,21.20
2022-09-07T03:41:50.163Z,21.20
2022-09-07T03:44:19.168Z,21.20
2022-09-07T03:46:48.184Z,21.20
2022-09-07T03:49:19.236Z,21.20
2022-09-07T03:51:48.360Z,21.10
2022-09-07T03:54:17.272Z,21.10
2022-09-07T03:56:46.309Z,21.10
2022-09-07T03:59:15.365Z,21.10
2022-09-07T04:01:46.719Z,21.00
2022-09-07T04:04:16.128Z,21.00
2022-09-07T04:06:46.596Z,21.00
2022-09-07T04:09:16.545Z,21.00
2022-09-07T04:11:45.619Z,21.00
2022-09-07T04:14:14.802Z,21.00
2022-09-07T04:16:45.688Z,21.00
2022-09-07T04:19:14.819Z,21.00
2022-09-07T04:21:44.546Z,21.00
2022-09-07T04:24:15.151Z,21.00
2022-09-07T04:26:44.813Z,21.00
2022-09-07T04:29:14.659Z,21.00
2022-09-07T04:31:43.885Z,21.00
2022-09-07T04:34:13.332Z,21.00
2022-09-07T04:36:42.457Z,21.00
2022-09-07T04:39:13.867Z,21.10
2022-09-07T04:41:43.164Z,21.00
2022-09-07T04:44:16.616Z,21.00
2022-09-07T04:46:46.061Z,21.10
2022-09-07T04:49:15.063Z,21.10
2022-09-07T04:51:44.578Z,21.10
2022-09-07T04:54:14.900Z,21.10
2022-09-07T04:56:43.760Z,21.20
2022-09-07T04:59:12.806Z,21.20
2022-09-07T05:01:42.113Z,21.20
2022-09-07T05:04:11.203Z,21.20
2022-09-07T05:06:40.374Z,21.20
2022-09-07T05:09:09.379Z,21.30
2022-09-07T05:11:39.881Z,21.30
2022-09-07T05:14:09.181Z,21.30
2022-09-07T05:16:38.139Z,21.40
2022-09-07T05:19:07.501Z,21.40
2022-09-07T05:21:37.005Z,21.40
2022-09-07T05:24:07.040Z,21.50
2022-09-07T05:26:41.915Z,21.50
2022-09-07T05:32:01.287Z,21.60
2022-09-07T05:34:30.764Z,21.60
2022-09-07T05:37:00.402Z,21.70
2022-09-07T05:39:29.704Z,21.70
2022-09-07T05:42:00.335Z,21.70
2022-09-07T05:44:46.281Z,21.80
2022-09-07T05:47:33.995Z,21.90
2022-09-07T05:50:03.033Z,22.00
2022-09-07T05:52:32.049Z,22.00
2022-09-07T05:55:19.396Z,22.10
2022-09-07T05:57:51.578Z,22.10
2022-09-07T06:00:39.414Z,22.20
2022-09-07T06:03:08.606Z,22.20
2022-09-07T06:05:37.745Z,22.30
2022-09-07T06:08:06.901Z,22.30
2022-09-07T06:10:44.233Z,22.40
2022-09-07T06:13:15.416Z,22.40
2022-09-07T06:15:44.556Z,22.50
2022-09-07T06:18:15.002Z,22.60
2022-09-07T06:21:04.730Z,22.60
2022-09-07T06:23:34.159Z,22.60
2022-09-07T06:26:03.351Z,22.70
2022-09-07T06:28:35.228Z,22.70
2022-09-07T06:31:05.443Z,22.80
2022-09-07T06:33:34.837Z,22.80
2022-09-07T06:36:05.714Z,22.90
2022-09-07T06:38:37.131Z,23.00
2022-09-07T06:43:59.971Z,23.10
2022-09-07T06:47:03.251Z,23.10
2022-09-07T06:49:33.042Z,23.20
2022-09-07T06:52:02.018Z,23.30
2022-09-07T06:57:20.483Z,23.30
2022-09-07T06:59:50.998Z,23.40
2022-09-07T07:02:19.984Z,23.50
2022-09-07T07:04:49.155Z,23.50
2022-09-07T07:07:18.305Z,23.50
2022-09-07T07:09:47.220Z,23.60
2022-09-07T07:14:45.112Z,23.60
2022-09-07T07:17:15.779Z,23.70
2022-09-07T07:19:44.821Z,23.70
2022-09-07T07:22:35.942Z,23.80
2022-09-07T07:25:03.521Z,23.80
2022-09-07T07:27:32.761Z,23.80
2022-09-07T07:30:01.645Z,23.80
2022-09-07T07:32:32.090Z,23.90
2022-09-07T07:35:01.631Z,23.90
2022-09-07T07:37:34.707Z,24.00
2022-09-07T07:40:23.444Z,24.00
2022-09-07T07:42:53.504Z,24.10
2022-09-07T07:48:14.941Z,24.20
2022-09-07T07:50:43.846Z,24.20
2022-09-07T07:56:02.409Z,24.30
2022-09-07T07:58:32.451Z,24.40
2022-09-07T08:01:04.408Z,24.50
2022-09-07T08:03:37.633Z,24.60
2022-09-07T08:06:08.574Z,24.70
2022-09-07T08:08:38.357Z,24.70
2022-09-07T08:11:09.735Z,24.80
2022-09-07T08:13:40.577Z,24.90
2022-09-07T08:16:10.644Z,24.90
2022-09-07T08:18:46.372Z,25.00
2022-09-07T08:21:17.673Z,25.00
2022-09-07T08:23:46.887Z,25.10
2022-09-07T08:26:16.249Z,25.20
2022-09-07T08:28:46.463Z,25.20
2022-09-07T08:31:17.398Z,25.30
2022-09-07T08:33:47.986Z,25.40
2022-09-07T08:36:35.801Z,25.50
2022-09-07T08:39:05.521Z,25.60
2022-09-07T08:41:47.326Z,25.70
2022-09-07T08:44:23.714Z,25.80
2022-09-07T08:46:57.485Z,25.90
2022-09-07T08:49:35.054Z,25.90
2022-09-07T08:52:07.222Z,26.00
2022-09-07T08:54:37.106Z,26.00
2022-09-07T08:57:21.542Z,26.10
2022-09-07T08:59:55.667Z,26.20
2022-09-07T09:02:28.456Z,26.30
2022-09-07T09:08:02.693Z,26.40
2022-09-07T09:10:41.388Z,26.50
2022-09-07T09:13:19.519Z,26.60
2022-09-07T09:15:56.133Z,26.70
2022-09-07T09:18:43.664Z,26.80
2022-09-07T09:21:19.011Z,26.80
2022-09-07T09:23:51.783Z,26.90
2022-09-07T09:26:25.579Z,27.00
2022-09-07T09:28:55.260Z,27.10
2022-09-07T09:31:27.911Z,27.20
2022-09-07T09:34:11.464Z,27.40
2022-09-07T09:36:47.561Z,27.50
2022-09-07T09:39:32.543Z,27.50
2022-09-07T09:42:15.944Z,27.60
2022-09-07T09:44:46.062Z,27.70
2022-09-07T09:47:30.599Z,27.80
2022-09-07T09:50:02.735Z,27.90
2022-09-07T09:52:47.821Z,28.00
2022-09-07T09:55:35.939Z,28.10
2022-09-07T10:03:56.048Z,28.30
2022-09-07T10:06:26.929Z,28.40
2022-09-07T10:09:00.862Z,28.40
2022-09-07T10:14:37.705Z,28.70
2022-09-07T10:17:14.708Z,28.70
2022-09-07T10:19:45.176Z,28.70
2022-09-07T10:22:31.580Z,28.80
2022-09-07T10:25:03.307Z,28.80
2022-09-07T10:27:36.135Z,28.90
2022-09-07T10:30:11.463Z,29.00
2022-09-07T10:32:58.357Z,29.10
2022-09-07T10:35:30.323Z,29.30
2022-09-07T10:38:10.913Z,29.40
2022-09-07T10:40:45.662Z,29.70
2022-09-07T10:43:21.430Z,30.00
2022-09-07T10:46:11.231Z,30.30
2022-09-07T10:48:48.162Z,30.60
2022-09-07T10:51:20.670Z,31.00
2022-09-07T10:57:02.132Z,31.70
2022-09-07T11:03:24.494Z,32.40
2022-09-07T11:05:39.922Z,32.70
2022-09-07T11:08:21.512Z,32.90
2022-09-07T11:10:59.148Z,33.10
2022-09-07T11:13:44.942Z,33.20
2022-09-07T11:19:39.731Z,33.40
2022-09-07T11:22:20.680Z,33.60
2022-09-07T11:27:49.912Z,33.90
2022-09-07T11:30:26.460Z,33.90
2022-09-07T11:33:01.393Z,33.90
2022-09-07T11:35:46.095Z,33.90
2022-09-07T11:38:32.595Z,33.80
2022-09-07T11:41:15.200Z,33.80
2022-09-07T11:43:47.210Z,33.70
2022-09-07T11:46:23.276Z,33.40
2022-09-07T11:48:56.111Z,33.20
2022-09-07T11:51:32.830Z,33.10
2022-09-07T11:54:07.210Z,33.10
2022-09-07T11:56:45.699Z,33.20
2022-09-07T11:59:28.421Z,33.30
2022-09-07T12:02:14.114Z,33.40
2022-09-07T12:05:03.257Z,33.30
2022-09-07T12:07:47.613Z,33.00
2022-09-07T12:10:42.289Z,32.70
2022-09-07T12:13:49.888Z,32.50
2022-09-07T12:16:59.356Z,32.30
2022-09-07T12:19:30.415Z,32.20
2022-09-07T12:22:01.225Z,32.10
2022-09-07T12:24:48.773Z,31.90
2022-09-07T12:27:44.900Z,31.60
2022-09-07T12:30:51.823Z,31.30
2022-09-07T12:33:32.836Z,31.10
2022-09-07T12:36:04.177Z,30.90
2022-09-07T12:39:06.433Z,30.80
2022-09-07T12:41:47.847Z,30.80
2022-09-07T12:44:19.895Z,30.80
2022-09-07T12:47:00.504Z,30.80
2022-09-07T12:49:58.111Z,30.80
2022-09-07T12:53:05.886Z,30.70
2022-09-07T12:56:18.143Z,30.60
2022-09-07T12:59:02.327Z,30.60
2022-09-07T13:01:44.550Z,30.60
2022-09-07T13:04:43.609Z,30.70
2022-09-07T13:07:30.968Z,30.80
2022-09-07T13:10:01.373Z,31.00
2022-09-07T13:12:54.785Z,31.30
2022-09-07T13:15:42.060Z,31.40
2022-09-07T13:18:42.640Z,31.50
2022-09-07T13:21:33.605Z,31.50
2022-09-07T13:24:46.416Z,31.50
2022-09-07T13:27:51.511Z,31.30
2022-09-07T13:30:30.208Z,31.20
2022-09-07T13:33:53.326Z,31.00
2022-09-07T13:36:36.327Z,30.80
2022-09-07T13:39:10.326Z,30.60
2022-09-07T13:41:44.842Z,30.30
2022-09-07T13:44:26.456Z,30.10
2022-09-07T13:47:13.294Z,30.00
2022-09-07T13:50:00.182Z,29.90
2022-09-07T13:52:41.435Z,29.80
2022-09-07T13:55:26.984Z,29.70
2022-09-07T13:58:11.911Z,29.50
2022-09-07T14:00:55.091Z,29.30
2022-09-07T14:03:25.898Z,29.20
2022-09-07T14:06:30.189Z,29.10
2022-09-07T14:09:03.235Z,29.00
2022-09-07T14:11:41.445Z,28.90
2022-09-07T14:14:31.170Z,28.90
2022-09-07T14:17:06.189Z,28.80
2022-09-07T14:19:39.723Z,28.70
2022-09-07T14:22:14.013Z,28.70
2022-09-07T14:24:49.530Z,28.60
2022-09-07T14:27:23.067Z,28.50
2022-09-07T14:29:52.680Z,28.50
2022-09-07T14:32:25.239Z,28.40
2022-09-07T14:34:54.294Z,28.40
2022-09-07T14:37:24.553Z,28.40
2022-09-07T14:39:56.490Z,28.40
2022-09-07T14:42:26.855Z,28.30
2022-09-07T14:45:20.396Z,28.40
2022-09-07T14:47:52.312Z,28.40
2022-09-07T14:50:24.568Z,28.30
2022-09-07T14:53:34.466Z,28.30
2022-09-07T14:56:11.235Z,28.30
2022-09-07T14:58:58.983Z,28.20
2022-09-07T15:01:44.124Z,28.10
2022-09-07T15:04:31.901Z,28.10
2022-09-07T15:07:01.332Z,28.00
2022-09-07T15:09:36.198Z,27.90
2022-09-07T15:12:19.389Z,27.80
2022-09-07T15:14:49.114Z,27.80
2022-09-07T15:20:36.625Z,27.60
2022-09-07T15:23:06.954Z,27.50
2022-09-07T15:25:36.893Z,27.50
2022-09-07T15:28:08.105Z,27.40
2022-09-07T15:30:37.215Z,27.40
2022-09-07T15:33:06.258Z,27.30
2022-09-07T15:35:35.329Z,27.30
2022-09-07T15:38:05.454Z,27.20
2022-09-07T15:41:21.977Z,27.10
2022-09-07T15:43:48.176Z,27.00
2022-09-07T15:46:17.236Z,26.90
2022-09-07T15:48:53.098Z,26.80
2022-09-07T15:54:14.386Z,26.50
2022-09-07T15:57:48.016Z,26.50
2022-09-07T15:59:34.731Z,26.40
2022-09-07T16:02:04.174Z,26.30
2022-09-07T16:04:52.908Z,26.20
2022-09-07T16:08:24.435Z,26.00
2022-09-07T16:10:12.439Z,25.90
2022-09-07T16:15:32.525Z,25.70
2022-09-07T16:18:01.731Z,25.60
2022-09-07T16:20:32.234Z,25.60
2022-09-07T16:23:17.450Z,25.40
2022-09-07T16:25:58.243Z,25.30
2022-09-07T16:28:28.174Z,25.20
2022-09-07T16:30:58.687Z,25.10
2022-09-07T16:33:36.127Z,25.00
2022-09-07T16:36:09.191Z,24.90
2022-09-07T16:38:47.418Z,24.80
2022-09-07T16:41:18.084Z,24.80
2022-09-07T16:43:47.686Z,24.70
2022-09-07T16:46:19.889Z,24.60
2022-09-07T16:49:08.804Z,24.60
2022-09-07T16:51:38.419Z,24.50
2022-09-07T16:54:09.002Z,24.50
2022-09-07T16:56:39.272Z,24.40
2022-09-07T16:59:10.822Z,24.40
2022-09-07T17:01:41.923Z,24.30
2022-09-07T17:04:11.752Z,24.30
2022-09-07T17:06:41.698Z,24.30
2022-09-07T17:09:12.131Z,24.20
2022-09-07T17:11:41.647Z,24.20
2022-09-07T17:14:10.653Z,24.20
2022-09-07T17:16:43.051Z,23.90
2022-09-07T17:19:32.222Z,24.10
2022-09-07T17:22:05.422Z,24.10
2022-09-07T17:24:34.691Z,24.00
2022-09-07T17:27:05.574Z,24.00
2022-09-07T17:29:37.145Z,24.00
2022-09-07T17:32:25.022Z,24.00
2022-09-07T17:34:55.691Z,23.90
2022-09-07T17:37:25.640Z,23.90
2022-09-07T17:39:54.840Z,23.80
2022-09-07T17:42:26.303Z,23.80
2022-09-07T17:45:14.604Z,23.70
2022-09-07T17:47:45.041Z,23.70
2022-09-07T17:50:13.910Z,23.70
2022-09-07T17:52:45.776Z,23.60
2022-09-07T17:55:15.482Z,23.50
2022-09-07T17:57:44.303Z,23.50
2022-09-07T18:00:14.947Z,23.50
2022-09-07T18:03:03.933Z,23.50
2022-09-07T18:05:35.179Z,23.50
2022-09-07T18:08:04.735Z,23.40
2022-09-07T18:13:46.299Z,23.30
2022-09-07T18:16:18.165Z,23.30
2022-09-07T18:18:49.586Z,23.20
2022-09-07T18:21:21.183Z,23.20
2022-09-07T18:23:53.803Z,23.20
2022-09-07T18:26:22.767Z,23.10
2022-09-07T18:29:18.905Z,23.10
2022-09-07T18:31:41.398Z,23.00
2022-09-07T18:34:12.125Z,23.00
2022-09-07T18:36:43.949Z,22.90
2022-09-07T18:39:15.586Z,22.90
2022-09-07T18:41:45.027Z,22.80
2022-09-07T18:47:06.702Z,22.70
2022-09-07T18:49:37.287Z,22.70
2022-09-07T18:54:55.644Z,22.60
2022-09-07T18:57:25.187Z,22.60
2022-09-07T18:59:54.538Z,22.50
2022-09-07T19:02:23.603Z,22.50
2022-09-07T19:07:43.716Z,22.40
2022-09-07T19:10:14.735Z,22.40
2022-09-07T19:12:46.135Z,22.30
2022-09-07T19:15:15.925Z,22.30
2022-09-07T19:17:45.933Z,22.30
2022-09-07T19:20:16.537Z,22.20
2022-09-07T19:22:45.451Z,22.20
2022-09-07T19:25:14.406Z,22.20
2022-09-07T19:27:43.408Z,22.10
2022-09-07T19:30:17.598Z,22.10
2022-09-07T19:32:46.911Z,22.10
2022-09-07T19:35:17.443Z,22.00
2022-09-07T19:37:54.343Z,22.00
2022-09-07T19:40:23.511Z,22.00
2022-09-07T19:42:52.385Z,21.90
2022-09-07T19:45:21.327Z,21.90
2022-09-07T19:47:50.861Z,21.90
2022-09-07T19:50:22.612Z,21.80
2022-09-07T19:52:51.730Z,21.80
2022-09-07T19:55:21.094Z,21.70
2022-09-07T19:57:51.650Z,21.70
2022-09-07T20:00:20.974Z,21.70
2022-09-07T20:02:54.427Z,21.70
2022-09-07T20:05:29.358Z,21.60
2022-09-07T20:07:58.650Z,21.60
2022-09-07T20:10:27.513Z,21.60
2022-09-07T20:12:56.536Z,21.60
2022-09-07T20:15:26.312Z,21.60
2022-09-07T20:17:55.443Z,21.50
2022-09-07T20:20:25.847Z,21.50
2022-09-07T20:22:55.092Z,21.50
2022-09-07T20:25:24.105Z,21.50
2022-09-07T20:27:52.972Z,21.50
2022-09-07T20:30:24.993Z,21.40
2022-09-07T20:32:54.237Z,21.40
2022-09-07T20:35:24.684Z,21.40
2022-09-07T20:37:53.537Z,21.40
2022-09-07T20:40:22.507Z,21.40
2022-09-07T20:42:51.528Z,21.30
2022-09-07T20:45:20.628Z,21.30
2022-09-07T20:47:49.616Z,21.30
2022-09-07T20:50:18.488Z,21.30
2022-09-07T20:52:49.025Z,21.20
2022-09-07T20:55:18.252Z,21.20
2022-09-07T20:57:47.128Z,21.20
2022-09-07T21:00:16.408Z,21.10
2022-09-07T21:02:45.218Z,21.00
2022-09-07T21:05:14.290Z,21.00
2022-09-07T21:07:43.458Z,21.00
2022-09-07T21:10:14.630Z,21.00
2022-09-07T21:12:43.620Z,20.90
2022-09-07T21:15:12.940Z,20.90
2022-09-07T21:17:42.010Z,20.90
2022-09-07T21:20:11.770Z,20.90
2022-09-07T21:22:40.885Z,20.90
2022-09-07T21:25:10.816Z,20.90
2022-09-07T21:27:41.286Z,20.90
2022-09-07T21:30:11.281Z,20.90
2022-09-07T21:32:40.729Z,20.90
2022-09-07T21:35:11.085Z,20.80
2022-09-07T21:37:41.119Z,20.80
2022-09-07T21:40:11.255Z,20.80
2022-09-07T21:42:42.137Z,20.70
2022-09-07T21:45:12.186Z,20.70
2022-09-07T21:47:41.204Z,20.70
2022-09-07T21:50:10.493Z,20.70
2022-09-07T21:52:39.471Z,20.60
2022-09-07T21:55:09.652Z,20.60
2022-09-07T21:57:41.634Z,20.50
2022-09-07T22:00:12.489Z,20.50
2022-09-07T22:02:41.594Z,20.60
2022-09-07T22:05:11.380Z,20.60
2022-09-07T22:07:40.403Z,20.50
2022-09-07T22:10:11.575Z,20.60
2022-09-07T22:12:42.315Z,20.60
2022-09-07T22:15:11.918Z,20.50
2022-09-07T22:17:45.670Z,20.50
2022-09-07T22:20:15.295Z,20.50
2022-09-07T22:22:45.691Z,20.50
2022-09-07T22:25:14.885Z,20.40
2022-09-07T22:27:45.246Z,20.40
2022-09-07T22:30:14.797Z,20.30
2022-09-07T22:32:47.802Z,20.30
2022-09-07T22:35:17.425Z,20.30
2022-09-07T22:37:46.509Z,20.30
2022-09-07T22:40:15.531Z,20.20
2022-09-07T22:42:45.880Z,20.20
2022-09-07T22:45:14.781Z,20.30
2022-09-07T22:47:43.754Z,20.20
2022-09-07T22:50:13.038Z,20.20
2022-09-07T22:52:41.907Z,20.20
2022-09-07T22:55:29.611Z,20.20
2022-09-07T22:57:59.949Z,20.20
2022-09-07T23:00:28.917Z,20.20
2022-09-07T23:02:57.794Z,20.20
2022-09-07T23:05:26.815Z,20.10
2022-09-07T23:07:56.188Z,20.10
2022-09-07T23:10:25.421Z,20.10
2022-09-07T23:12:55.290Z,20.00
2022-09-07T23:15:25.801Z,20.00
2022-09-07T23:17:58.331Z,20.00
2022-09-07T23:20:27.466Z,19.90
2022-09-07T23:22:56.322Z,19.90
2022-09-07T23:25:26.045Z,19.90
2022-09-07T23:27:54.891Z,19.80
2022-09-07T23:30:25.223Z,19.80
2022-09-07T23:32:54.134Z,19.80
2022-09-07T23:35:23.187Z,19.80
2022-09-07T23:37:52.364Z,19.80
2022-09-07T23:40:21.753Z,19.80
2022-09-07T23:42:50.851Z,19.70
2022-09-07T23:45:19.840Z,19.70
2022-09-07T23:47:50.190Z,19.70
2022-09-07T23:50:19.527Z,19.80
2022-09-07T23:52:48.441Z,19.70
2022-09-07T23:55:17.604Z,19.70
2022-09-07T23:57:46.452Z,19.60
