createdAt,value
2018-08-10T00:00:05.718Z,25.9
2018-08-10T00:00:55.219Z,25.9
2018-08-10T00:01:45.846Z,25.9
2018-08-10T00:02:35.330Z,25.9
2018-08-10T00:03:25.658Z,25.9
2018-08-10T00:04:15.996Z,25.9
2018-08-10T00:05:05.873Z,25.9
2018-08-10T00:05:55.923Z,25.9
2018-08-10T00:06:46.241Z,25.9
2018-08-10T00:07:36.079Z,25.9
2018-08-10T00:08:25.284Z,25.9
2018-08-10T00:09:16.463Z,25.9
2018-08-10T00:10:06.202Z,25.9
2018-08-10T00:10:55.983Z,25.9
2018-08-10T00:11:45.506Z,25.8
2018-08-10T00:12:36.373Z,25.9
2018-08-10T00:13:26.169Z,25.9
2018-08-10T00:14:16.795Z,25.9
2018-08-10T00:15:06.626Z,25.8
2018-08-10T00:15:56.481Z,25.9
2018-08-10T00:16:46.716Z,25.9
2018-08-10T00:17:36.781Z,25.8
2018-08-10T00:18:26.281Z,25.8
2018-08-10T00:37:26.605Z,25.8
2018-08-10T00:38:16.392Z,25.8
2018-08-10T00:39:06.734Z,25.8
2018-08-10T00:39:56.806Z,25.8
2018-08-10T00:40:46.851Z,25.8
2018-08-10T00:41:36.347Z,25.8
2018-08-10T00:42:27.184Z,25.8
2018-08-10T00:43:17.098Z,25.8
2018-08-10T00:44:07.362Z,25.8
2018-08-10T00:44:57.304Z,25.8
2018-08-10T00:45:47.237Z,25.8
2018-08-10T00:46:37.329Z,25.8
2018-08-10T00:47:26.842Z,25.8
2018-08-10T00:48:16.936Z,25.8
2018-08-10T00:49:06.719Z,25.8
2018-08-10T00:49:57.455Z,25.8
2018-08-10T00:50:46.551Z,25.8
2018-08-10T00:51:37.708Z,25.8
2018-08-10T00:52:27.741Z,25.8
2018-08-10T00:53:17.585Z,25.8
2018-08-10T00:54:07.408Z,25.8
2018-08-10T00:54:57.759Z,25.8
2018-08-10T00:55:48.061Z,25.8
2018-08-10T00:56:37.546Z,25.8
2018-08-10T00:57:27.941Z,25.8
2018-08-10T00:58:18.444Z,25.8
2018-08-10T00:59:07.784Z,25.8
2018-08-10T00:59:58.388Z,25.8
2018-08-10T01:00:47.634Z,25.8
2018-08-10T01:01:37.955Z,25.7
2018-08-10T01:02:27.821Z,25.8
2018-08-10T01:03:18.673Z,25.7
2018-08-10T01:04:07.686Z,25.7
2018-08-10T01:04:58.332Z,25.7
2018-08-10T01:05:48.065Z,25.7
2018-08-10T01:06:38.103Z,25.7
2018-08-10T01:07:27.834Z,25.7
2018-08-10T01:08:17.730Z,25.7
2018-08-10T01:09:08.506Z,25.7
2018-08-10T01:09:58.916Z,25.7
2018-08-10T01:10:48.918Z,25.7
2018-08-10T01:11:38.969Z,25.7
2018-08-10T01:12:28.992Z,25.7
2018-08-10T01:13:19.424Z,25.7
2018-08-10T01:14:09.691Z,25.7
2018-08-10T01:14:59.248Z,25.7
2018-08-10T01:15:49.348Z,25.7
2018-08-10T01:16:39.818Z,25.7
2018-08-10T01:17:29.652Z,25.7
2018-08-10T01:18:19.496Z,25.7
2018-08-10T01:19:11.092Z,25.7
2018-08-10T01:19:59.632Z,25.7
2018-08-10T01:20:50.173Z,25.7
2018-08-10T01:21:39.724Z,25.7
2018-08-10T01:22:29.857Z,25.7
2018-08-10T01:23:20.169Z,25.7
2018-08-10T01:24:10.299Z,25.7
2018-08-10T01:25:00.050Z,25.7
2018-08-10T01:25:50.491Z,25.7
2018-08-10T01:26:40.472Z,25.6
2018-08-10T01:27:30.675Z,25.7
2018-08-10T01:28:20.266Z,25.6
2018-08-10T01:29:10.109Z,25.6
2018-08-10T01:30:01.041Z,25.6
2018-08-10T01:30:50.449Z,25.6
2018-08-10T01:31:40.287Z,25.6
2018-08-10T01:32:30.635Z,25.6
2018-08-10T01:33:20.161Z,25.6
2018-08-10T01:34:10.480Z,25.6
2018-08-10T01:35:01.211Z,25.7
2018-08-10T01:35:50.618Z,25.6
2018-08-10T01:36:40.937Z,25.6
2018-08-10T01:37:30.776Z,25.6
2018-08-10T01:38:21.299Z,25.6
2018-08-10T01:39:11.659Z,25.6
2018-08-10T01:40:15.754Z,25.6
2018-08-10T01:41:06.354Z,25.6
2018-08-10T01:41:41.343Z,25.6
2018-08-10T01:42:31.398Z,25.6
2018-08-10T01:43:21.070Z,25.6
2018-08-10T01:44:11.198Z,25.6
2018-08-10T01:45:01.824Z,25.6
2018-08-10T01:45:51.873Z,25.6
2018-08-10T01:46:55.225Z,25.6
2018-08-10T01:47:31.707Z,25.6
2018-08-10T01:48:21.770Z,25.6
2018-08-10T01:49:12.104Z,25.6
2018-08-10T01:50:02.212Z,25.6
2018-08-10T01:50:52.254Z,25.6
2018-08-10T01:51:42.296Z,25.6
2018-08-10T01:52:32.150Z,25.6
2018-08-10T01:53:22.705Z,25.6
2018-08-10T01:54:11.953Z,25.6
2018-08-10T01:55:02.062Z,25.6
2018-08-10T01:56:07.376Z,25.6
2018-08-10T01:56:42.701Z,25.6
2018-08-10T01:57:32.495Z,25.6
2018-08-10T01:58:22.874Z,25.6
2018-08-10T01:59:12.190Z,25.6
2018-08-10T02:00:01.981Z,25.6
2018-08-10T02:00:52.195Z,25.6
2018-08-10T02:01:42.607Z,25.6
2018-08-10T02:02:32.651Z,25.6
2018-08-10T02:03:22.446Z,25.6
2018-08-10T02:04:12.773Z,25.6
2018-08-10T02:05:03.456Z,25.6
2018-08-10T02:05:53.521Z,25.6
2018-08-10T02:06:43.796Z,25.6
2018-08-10T02:07:33.054Z,25.6
2018-08-10T02:08:22.812Z,25.6
2018-08-10T02:09:13.163Z,25.6
2018-08-10T02:10:03.787Z,25.6
2018-08-10T02:10:53.894Z,25.6
2018-08-10T02:11:43.931Z,25.6
2018-08-10T02:12:33.533Z,25.6
2018-08-10T02:13:23.478Z,25.6
2018-08-10T02:14:28.808Z,25.6
2018-08-10T02:15:04.397Z,25.6
2018-08-10T02:15:54.340Z,25.6
2018-08-10T02:16:44.024Z,25.6
2018-08-10T02:17:33.795Z,25.6
2018-08-10T02:18:24.403Z,25.6
2018-08-10T02:19:14.602Z,25.6
2018-08-10T02:20:04.526Z,25.6
2018-08-10T02:20:54.666Z,25.6
2018-08-10T02:21:44.630Z,25.6
2018-08-10T02:22:34.782Z,25.6
2018-08-10T02:23:24.784Z,25.6
2018-08-10T02:24:14.545Z,25.6
2018-08-10T02:25:19.595Z,25.6
2018-08-10T02:25:54.766Z,25.6
2018-08-10T02:26:45.029Z,25.6
2018-08-10T02:27:34.641Z,25.6
2018-08-10T02:28:24.941Z,25.6
2018-08-10T02:29:14.733Z,25.6
2018-08-10T02:30:05.335Z,25.6
2018-08-10T02:30:55.061Z,25.6
2018-08-10T02:31:45.516Z,25.6
2018-08-10T02:32:35.278Z,25.6
2018-08-10T02:33:25.278Z,25.6
2018-08-10T02:34:15.059Z,25.6
2018-08-10T02:35:04.902Z,25.6
2018-08-10T02:35:55.606Z,25.6
2018-08-10T02:36:44.987Z,25.6
2018-08-10T02:37:35.672Z,25.6
2018-08-10T02:38:25.717Z,25.6
2018-08-10T02:39:15.598Z,25.6
2018-08-10T02:40:05.627Z,25.6
2018-08-10T02:40:55.080Z,25.6
2018-08-10T02:41:45.525Z,25.6
2018-08-10T02:42:36.127Z,25.6
2018-08-10T02:43:25.642Z,25.6
2018-08-10T02:44:15.694Z,25.6
2018-08-10T02:45:06.189Z,25.6
2018-08-10T02:45:55.704Z,25.6
2018-08-10T02:46:46.045Z,25.6
2018-08-10T02:47:36.212Z,25.6
2018-08-10T02:48:25.726Z,25.6
2018-08-10T02:49:16.364Z,25.5
2018-08-10T02:50:20.923Z,25.6
2018-08-10T02:50:55.922Z,25.5
2018-08-10T02:51:45.808Z,25.6
2018-08-10T02:52:36.061Z,25.5
2018-08-10T02:53:26.207Z,25.5
2018-08-10T02:54:16.142Z,25.6
2018-08-10T02:55:06.830Z,25.5
2018-08-10T02:55:57.101Z,25.6
2018-08-10T02:56:46.926Z,25.6
2018-08-10T02:57:37.453Z,25.5
2018-08-10T02:58:27.721Z,25.5
2018-08-10T02:59:17.561Z,25.5
2018-08-10T03:00:06.554Z,25.5
2018-08-10T03:00:56.590Z,25.5
2018-08-10T03:01:47.609Z,25.5
2018-08-10T03:02:37.086Z,25.5
2018-08-10T03:03:27.661Z,25.5
2018-08-10T03:04:17.412Z,25.5
2018-08-10T03:05:06.681Z,25.5
2018-08-10T03:05:57.299Z,25.5
2018-08-10T03:06:47.936Z,25.5
2018-08-10T03:07:38.251Z,25.5
2018-08-10T03:08:27.738Z,25.5
2018-08-10T03:09:17.825Z,25.5
2018-08-10T03:10:08.380Z,25.5
2018-08-10T03:10:58.005Z,25.5
2018-08-10T03:12:02.399Z,25.5
2018-08-10T03:12:38.603Z,25.5
2018-08-10T03:13:27.902Z,25.5
2018-08-10T03:14:32.833Z,25.5
2018-08-10T03:15:08.825Z,25.5
2018-08-10T03:16:13.635Z,25.5
2018-08-10T03:16:48.550Z,25.5
2018-08-10T03:17:38.490Z,25.5
2018-08-10T03:18:28.001Z,25.5
2018-08-10T03:19:19.180Z,25.5
2018-08-10T03:20:09.224Z,25.5
2018-08-10T03:20:58.769Z,25.5
2018-08-10T03:21:49.493Z,25.5
2018-08-10T03:22:39.224Z,25.5
2018-08-10T03:23:29.222Z,25.5
2018-08-10T03:24:19.263Z,25.5
2018-08-10T03:25:09.469Z,25.5
2018-08-10T03:25:59.638Z,25.5
2018-08-10T03:26:48.802Z,25.5
2018-08-10T03:27:39.096Z,25.5
2018-08-10T03:28:29.062Z,25.5
2018-08-10T03:29:19.188Z,25.5
2018-08-10T03:30:09.876Z,25.5
2018-08-10T03:30:59.016Z,25.5
2018-08-10T03:31:49.170Z,25.5
2018-08-10T03:32:39.931Z,25.5
2018-08-10T03:33:30.199Z,25.5
2018-08-10T03:34:19.720Z,25.5
2018-08-10T03:35:10.120Z,25.5
2018-08-10T03:36:00.391Z,25.5
2018-08-10T03:36:50.490Z,25.5
2018-08-10T03:37:40.168Z,25.5
2018-08-10T03:38:30.609Z,25.5
2018-08-10T03:39:19.648Z,25.5
2018-08-10T03:40:10.237Z,25.4
2018-08-10T03:40:59.814Z,25.5
2018-08-10T03:41:49.890Z,25.4
2018-08-10T03:42:40.176Z,25.4
2018-08-10T03:43:30.715Z,25.4
2018-08-10T03:44:20.466Z,25.5
2018-08-10T03:45:10.576Z,25.5
2018-08-10T03:46:00.940Z,25.5
2018-08-10T03:46:51.402Z,25.5
2018-08-10T03:47:41.183Z,25.4
2018-08-10T03:48:30.548Z,25.4
2018-08-10T03:49:20.625Z,25.4
2018-08-10T03:50:10.535Z,25.4
2018-08-10T03:51:00.564Z,25.4
2018-08-10T03:51:50.902Z,25.4
2018-08-10T03:52:55.627Z,25.4
2018-08-10T03:53:46.477Z,25.4
2018-08-10T03:54:21.628Z,25.4
2018-08-10T03:55:11.772Z,25.4
2018-08-10T03:56:01.952Z,25.4
2018-08-10T03:56:51.436Z,25.4
2018-08-10T03:57:41.357Z,25.4
2018-08-10T03:58:30.840Z,25.4
2018-08-10T03:59:21.161Z,25.4
2018-08-10T04:00:11.930Z,25.4
2018-08-10T04:01:01.856Z,25.4
2018-08-10T04:01:51.713Z,25.4
2018-08-10T04:02:41.766Z,25.4
2018-08-10T04:03:31.534Z,25.4
2018-08-10T04:04:22.068Z,25.4
2018-08-10T04:05:12.109Z,25.4
2018-08-10T04:06:02.780Z,25.4
2018-08-10T04:06:52.314Z,25.4
2018-08-10T04:07:42.886Z,25.4
2018-08-10T04:08:32.396Z,25.4
2018-08-10T04:09:22.738Z,25.4
2018-08-10T04:10:12.328Z,25.4
2018-08-10T04:11:02.609Z,25.4
2018-08-10T04:11:53.236Z,25.4
2018-08-10T04:12:42.549Z,25.4
2018-08-10T04:13:47.467Z,25.4
2018-08-10T04:14:22.782Z,25.4
2018-08-10T04:15:13.023Z,25.4
2018-08-10T04:16:02.952Z,25.4
2018-08-10T04:16:53.242Z,25.4
2018-08-10T04:17:43.424Z,25.4
2018-08-10T04:18:33.155Z,25.4
2018-08-10T04:19:23.547Z,25.4
2018-08-10T04:20:13.018Z,25.4
2018-08-10T04:21:03.979Z,25.4
2018-08-10T04:21:53.377Z,25.4
2018-08-10T04:22:43.595Z,25.4
2018-08-10T04:23:33.847Z,25.4
2018-08-10T04:24:23.650Z,25.4
2018-08-10T04:25:13.468Z,25.4
2018-08-10T04:26:03.803Z,25.4
2018-08-10T04:26:53.845Z,25.4
2018-08-10T04:27:44.206Z,25.4
2018-08-10T04:28:33.687Z,25.4
2018-08-10T04:29:24.106Z,25.4
2018-08-10T04:30:13.446Z,25.4
2018-08-10T05:06:59.269Z,25.3
2018-08-10T05:07:48.767Z,25.4
2018-08-10T05:08:39.676Z,25.3
2018-08-10T05:09:30.035Z,25.3
2018-08-10T05:10:19.483Z,25.3
2018-08-10T05:11:09.046Z,25.4
2018-08-10T05:12:00.234Z,25.3
2018-08-10T05:12:50.039Z,25.4
2018-08-10T05:13:39.736Z,25.4
2018-08-10T05:14:29.824Z,25.4
2018-08-10T05:15:19.599Z,25.3
2018-08-10T05:16:10.238Z,25.4
2018-08-10T05:17:00.012Z,25.3
2018-08-10T05:17:48.932Z,25.4
2018-08-10T05:18:40.751Z,25.3
2018-08-10T05:19:30.484Z,25.3
2018-08-10T05:20:20.583Z,25.3
2018-08-10T05:21:10.611Z,25.3
2018-08-10T05:22:00.718Z,25.4
2018-08-10T05:22:50.748Z,25.4
2018-08-10T05:23:40.528Z,25.4
2018-08-10T05:24:30.645Z,25.4
2018-08-10T05:25:20.361Z,25.3
2018-08-10T05:26:10.747Z,25.4
2018-08-10T05:27:00.246Z,25.3
2018-08-10T05:27:51.451Z,25.3
2018-08-10T05:28:41.201Z,25.4
2018-08-10T05:29:30.984Z,25.3
2018-08-10T05:30:21.374Z,25.3
2018-08-10T05:31:11.118Z,25.3
2018-08-10T05:32:01.496Z,25.4
2018-08-10T05:32:51.545Z,25.3
2018-08-10T05:33:41.879Z,25.4
2018-08-10T05:34:30.788Z,25.4
2018-08-10T05:35:21.401Z,25.4
2018-08-10T05:36:11.052Z,25.3
2018-08-10T05:37:01.272Z,25.4
2018-08-10T05:37:51.934Z,25.4
2018-08-10T05:38:41.977Z,25.3
2018-08-10T05:39:30.903Z,25.3
2018-08-10T05:40:20.959Z,25.3
2018-08-10T05:41:11.889Z,25.4
2018-08-10T05:42:02.210Z,25.3
2018-08-10T05:42:52.030Z,25.3
2018-08-10T05:43:41.537Z,25.4
2018-08-10T05:44:32.150Z,25.3
2018-08-10T05:45:21.038Z,25.4
2018-08-10T05:46:12.404Z,25.3
2018-08-10T05:47:04.288Z,25.3
2018-08-10T05:47:51.364Z,25.3
2018-08-10T05:48:42.772Z,25.3
2018-08-10T05:49:32.236Z,25.3
2018-08-10T05:50:22.596Z,25.3
2018-08-10T05:51:13.013Z,25.3
2018-08-10T05:52:03.108Z,25.3
2018-08-10T05:52:53.419Z,25.3
2018-08-10T05:53:42.889Z,25.3
2018-08-10T05:54:33.461Z,25.3
2018-08-10T05:55:23.007Z,25.3
2018-08-10T05:56:13.327Z,25.3
2018-08-10T05:57:03.163Z,25.3
2018-08-10T05:57:52.894Z,25.3
2018-08-10T05:58:43.295Z,25.3
2018-08-10T05:59:32.734Z,25.3
2018-08-10T06:00:23.954Z,25.3
2018-08-10T06:01:13.736Z,25.3
2018-08-10T06:02:04.085Z,25.3
2018-08-10T06:02:54.159Z,25.3
2018-08-10T06:03:45.471Z,25.3
2018-08-10T06:04:33.989Z,25.3
2018-08-10T06:05:23.773Z,25.3
2018-08-10T06:06:14.126Z,25.3
2018-08-10T06:07:04.153Z,25.3
2018-08-10T06:07:54.235Z,25.3
2018-08-10T06:08:44.051Z,25.3
2018-08-10T06:09:34.644Z,25.4
2018-08-10T06:10:24.740Z,25.4
2018-08-10T06:11:13.914Z,25.4
2018-08-10T06:12:04.824Z,25.4
2018-08-10T06:12:54.917Z,25.4
2018-08-10T06:13:44.944Z,25.4
2018-08-10T06:14:34.740Z,25.4
2018-08-10T06:15:25.326Z,25.4
2018-08-10T06:16:14.314Z,25.4
2018-08-10T06:17:04.107Z,25.4
2018-08-10T06:17:54.742Z,25.4
2018-08-10T06:18:45.064Z,25.4
2018-08-10T06:19:36.969Z,25.4
2018-08-10T06:20:24.904Z,25.4
2018-08-10T06:21:14.709Z,25.4
2018-08-10T06:22:04.810Z,25.4
2018-08-10T06:22:55.755Z,25.4
2018-08-10T06:23:44.650Z,25.4
2018-08-10T06:24:34.705Z,25.4
2018-08-10T06:25:25.106Z,25.4
2018-08-10T06:26:15.950Z,25.4
2018-08-10T06:27:05.451Z,25.4
2018-08-10T06:27:57.636Z,25.4
2018-08-10T06:28:45.045Z,25.4
2018-08-10T06:29:36.219Z,25.4
2018-08-10T06:30:24.740Z,25.4
2018-08-10T06:31:15.257Z,25.4
2018-08-10T06:32:04.975Z,25.4
2018-08-10T06:32:56.209Z,25.4
2018-08-10T06:33:47.390Z,25.4
2018-08-10T06:34:36.365Z,25.4
2018-08-10T06:35:26.370Z,25.4
2018-08-10T06:36:16.441Z,25.4
2018-08-10T06:37:06.775Z,25.4
2018-08-10T06:37:56.278Z,25.4
2018-08-10T06:38:46.918Z,25.4
2018-08-10T06:39:36.129Z,25.4
2018-08-10T06:40:26.785Z,25.4
2018-08-10T06:41:15.969Z,25.4
2018-08-10T06:42:06.356Z,25.4
2018-08-10T06:42:56.972Z,25.4
2018-08-10T06:43:47.307Z,25.4
2018-08-10T06:44:37.386Z,25.4
2018-08-10T06:45:26.670Z,25.4
2018-08-10T06:46:15.765Z,25.4
2018-08-10T06:47:06.981Z,25.4
2018-08-10T06:47:57.098Z,25.4
2018-08-10T06:48:47.480Z,25.4
2018-08-10T06:49:36.920Z,25.4
2018-08-10T06:50:27.847Z,25.4
2018-08-10T06:51:19.057Z,25.4
2018-08-10T06:52:07.963Z,25.4
2018-08-10T06:52:56.854Z,25.4
2018-08-10T06:53:48.119Z,25.4
2018-08-10T06:54:37.818Z,25.4
2018-08-10T06:55:27.642Z,25.4
2018-08-10T06:56:19.059Z,25.4
2018-08-10T06:57:08.061Z,25.4
2018-08-10T06:57:57.820Z,25.4
2018-08-10T06:58:47.410Z,25.4
2018-08-10T06:59:37.758Z,25.4
2018-08-10T07:00:28.509Z,25.3
2018-08-10T07:01:18.376Z,25.3
2018-08-10T07:02:08.687Z,25.3
2018-08-10T07:02:58.536Z,25.3
2018-08-10T07:03:48.593Z,25.3
2018-08-10T07:04:38.090Z,25.3
2018-08-10T07:05:29.095Z,25.3
2018-08-10T07:06:18.527Z,25.3
2018-08-10T07:07:08.595Z,25.3
2018-08-10T07:07:59.455Z,25.3
2018-08-10T07:08:48.736Z,25.3
2018-08-10T07:09:39.328Z,25.3
2018-08-10T07:10:28.822Z,25.3
2018-08-10T07:11:19.246Z,25.3
2018-08-10T07:12:08.931Z,25.3
2018-08-10T07:12:58.803Z,25.3
2018-08-10T07:13:48.957Z,25.3
2018-08-10T07:14:39.799Z,25.3
2018-08-10T07:15:28.930Z,25.3
2018-08-10T07:16:19.888Z,25.3
2018-08-10T07:17:08.844Z,25.3
2018-08-10T07:17:58.828Z,25.3
2018-08-10T07:18:49.545Z,25.3
2018-08-10T07:19:39.276Z,25.3
2018-08-10T07:20:29.612Z,25.3
2018-08-10T07:21:19.373Z,25.3
2018-08-10T07:22:09.747Z,25.3
2018-08-10T07:23:00.072Z,25.3
2018-08-10T07:23:50.223Z,25.3
2018-08-10T07:24:39.925Z,25.3
2018-08-10T07:25:29.974Z,25.3
2018-08-10T07:26:20.610Z,25.4
2018-08-10T07:27:11.195Z,25.4
2018-08-10T07:28:00.547Z,25.4
2018-08-10T07:28:50.534Z,25.4
2018-08-10T07:29:40.827Z,25.4
2018-08-10T07:30:30.937Z,25.4
2018-08-10T07:31:20.686Z,25.4
2018-08-10T07:32:10.744Z,25.4
2018-08-10T07:33:00.619Z,25.4
2018-08-10T07:33:50.891Z,25.4
2018-08-10T07:34:41.288Z,25.4
2018-08-10T07:35:31.291Z,25.4
2018-08-10T07:36:21.136Z,25.4
2018-08-10T07:37:11.137Z,25.4
2018-08-10T07:38:01.216Z,25.4
2018-08-10T07:38:50.759Z,25.4
2018-08-10T07:39:40.521Z,25.4
2018-08-10T07:40:31.462Z,25.4
2018-08-10T07:41:21.534Z,25.4
2018-08-10T07:42:10.431Z,25.4
2018-08-10T07:43:01.665Z,25.4
2018-08-10T07:43:51.978Z,25.4
2018-08-10T07:44:41.261Z,25.4
2018-08-10T07:45:31.365Z,25.4
2018-08-10T07:46:22.105Z,25.4
2018-08-10T07:47:11.990Z,25.4
2018-08-10T07:48:02.327Z,25.4
2018-08-10T07:48:51.825Z,25.5
2018-08-10T07:49:42.171Z,25.4
2018-08-10T07:50:31.999Z,25.5
2018-08-10T07:51:22.027Z,25.4
2018-08-10T07:52:12.839Z,25.4
2018-08-10T07:53:01.223Z,25.4
2018-08-10T07:53:52.760Z,25.4
2018-08-10T07:54:42.555Z,25.4
2018-08-10T07:55:32.119Z,25.5
2018-08-10T07:56:21.875Z,25.5
2018-08-10T07:57:11.958Z,25.5
2018-08-10T07:58:02.498Z,25.4
2018-08-10T07:58:52.926Z,25.5
2018-08-10T07:59:42.638Z,25.5
2018-08-10T08:00:32.960Z,25.4
2018-08-10T08:01:23.408Z,25.4
2018-08-10T08:02:12.258Z,25.4
2018-08-10T08:03:02.648Z,25.4
2018-08-10T08:03:53.263Z,25.4
2018-08-10T08:04:42.740Z,25.4
2018-08-10T08:05:33.141Z,25.4
2018-08-10T08:06:23.291Z,25.4
2018-08-10T08:07:18.471Z,25.4
2018-08-10T08:08:04.062Z,25.4
2018-08-10T08:08:53.605Z,25.4
2018-08-10T08:09:43.710Z,25.4
2018-08-10T08:10:34.051Z,25.4
2018-08-10T08:11:23.794Z,25.4
2018-08-10T08:12:14.157Z,25.4
2018-08-10T08:13:03.800Z,25.4
2018-08-10T08:13:55.091Z,25.4
2018-08-10T08:14:42.992Z,25.4
2018-08-10T08:15:33.596Z,25.4
2018-08-10T08:16:23.683Z,25.4
2018-08-10T08:17:14.121Z,25.4
2018-08-10T08:18:04.751Z,25.4
2018-08-10T08:18:53.879Z,25.4
2018-08-10T08:19:45.611Z,25.4
2018-08-10T08:20:34.584Z,25.4
2018-08-10T08:21:24.070Z,25.4
2018-08-10T08:22:14.764Z,25.4
2018-08-10T08:23:04.506Z,25.4
2018-08-10T08:23:54.351Z,25.4
2018-08-10T08:24:44.580Z,25.4
2018-08-10T08:25:34.204Z,25.4
2018-08-10T08:26:25.357Z,25.4
2018-08-10T08:27:16.356Z,25.4
2018-08-10T08:28:04.915Z,25.4
2018-08-10T08:28:54.933Z,25.4
2018-08-10T08:29:45.019Z,25.4
2018-08-10T08:30:35.367Z,25.5
2018-08-10T08:31:24.894Z,25.4
2018-08-10T08:32:14.708Z,25.4
2018-08-10T08:33:05.513Z,25.5
2018-08-10T08:33:55.632Z,25.4
2018-08-10T08:34:46.862Z,25.4
2018-08-10T08:35:34.259Z,25.5
2018-08-10T08:36:25.816Z,25.5
2018-08-10T08:37:15.675Z,25.5
2018-08-10T08:38:05.972Z,25.5
2018-08-10T08:38:55.684Z,25.5
2018-08-10T08:39:46.099Z,25.5
2018-08-10T08:40:35.864Z,25.5
2018-08-10T08:41:25.037Z,25.5
2018-08-10T08:42:15.940Z,25.5
2018-08-10T08:43:06.378Z,25.5
2018-08-10T08:43:56.068Z,25.5
2018-08-10T08:44:45.417Z,25.5
2018-08-10T08:45:37.522Z,25.6
2018-08-10T08:46:29.871Z,25.5
2018-08-10T08:47:16.610Z,25.6
2018-08-10T08:48:06.698Z,25.6
2018-08-10T08:48:56.503Z,25.6
2018-08-10T08:49:46.058Z,25.6
2018-08-10T08:50:35.749Z,25.6
2018-08-10T08:51:27.275Z,25.6
2018-08-10T08:52:17.349Z,25.6
2018-08-10T08:53:06.535Z,25.6
2018-08-10T08:53:57.788Z,25.6
2018-08-10T08:54:47.614Z,25.6
2018-08-10T08:55:37.603Z,25.6
2018-08-10T08:56:26.797Z,25.6
2018-08-10T08:57:18.316Z,25.6
2018-08-10T08:58:07.493Z,25.6
2018-08-10T08:58:57.548Z,25.6
2018-08-10T08:59:47.610Z,25.6
2018-08-10T09:00:37.677Z,25.6
2018-08-10T09:01:27.490Z,25.6
2018-08-10T09:02:17.782Z,25.6
2018-08-10T09:03:07.013Z,25.6
2018-08-10T09:03:57.359Z,25.6
2018-08-10T09:21:14.514Z,25.7
2018-08-10T09:22:05.071Z,25.7
2018-08-10T09:22:54.613Z,25.7
2018-08-10T09:23:44.909Z,25.7
2018-08-10T09:24:34.973Z,25.7
2018-08-10T09:25:24.810Z,25.7
2018-08-10T09:26:14.826Z,25.7
2018-08-10T09:27:06.496Z,25.7
2018-08-10T09:27:55.553Z,25.7
2018-08-10T09:28:45.549Z,25.7
2018-08-10T09:29:35.887Z,25.7
2018-08-10T09:30:25.431Z,25.7
2018-08-10T09:31:15.015Z,25.7
2018-08-10T09:32:05.853Z,25.7
2018-08-10T09:32:55.506Z,25.7
2018-08-10T09:33:45.793Z,25.7
2018-08-10T09:34:36.358Z,25.7
2018-08-10T09:35:26.071Z,25.7
2018-08-10T09:36:16.179Z,25.7
2018-08-10T09:37:06.496Z,25.7
2018-08-10T09:37:56.311Z,25.7
2018-08-10T09:38:46.470Z,25.7
2018-08-10T09:39:35.542Z,25.7
2018-08-10T09:40:26.204Z,25.7
2018-08-10T09:41:16.246Z,25.7
2018-08-10T09:42:07.057Z,25.8
2018-08-10T09:42:56.522Z,25.8
2018-08-10T09:43:52.286Z,25.8
2018-08-10T09:44:35.409Z,25.8
2018-08-10T09:45:26.591Z,25.8
2018-08-10T09:46:16.943Z,25.8
2018-08-10T09:47:06.465Z,25.8
2018-08-10T09:47:56.868Z,25.8
2018-08-10T09:48:46.854Z,25.8
2018-08-10T09:49:37.247Z,25.8
2018-08-10T09:50:27.111Z,25.8
2018-08-10T09:51:17.583Z,25.8
2018-08-10T09:52:06.390Z,25.8
2018-08-10T09:52:57.729Z,25.8
2018-08-10T09:53:47.488Z,25.8
2018-08-10T09:54:37.052Z,25.8
2018-08-10T09:55:27.376Z,25.8
2018-08-10T09:56:17.130Z,25.8
2018-08-10T09:57:07.489Z,25.8
2018-08-10T09:57:58.138Z,25.8
2018-08-10T09:58:47.125Z,25.8
2018-08-10T09:59:37.659Z,25.8
2018-08-10T10:00:28.077Z,25.8
2018-08-10T10:01:17.860Z,25.8
2018-08-10T10:02:07.932Z,25.8
2018-08-10T10:02:58.241Z,25.8
2018-08-10T10:03:48.612Z,25.8
2018-08-10T10:04:37.532Z,25.8
2018-08-10T10:05:28.767Z,25.8
2018-08-10T10:06:17.734Z,25.9
2018-08-10T10:07:08.868Z,25.8
2018-08-10T10:07:58.342Z,25.8
2018-08-10T10:08:48.718Z,25.9
2018-08-10T10:09:38.909Z,25.9
2018-08-10T10:10:28.567Z,25.9
2018-08-10T10:11:19.137Z,25.9
2018-08-10T10:12:08.978Z,25.9
2018-08-10T10:12:59.020Z,25.9
2018-08-10T10:13:49.364Z,25.9
2018-08-10T10:14:38.971Z,25.9
2018-08-10T10:15:28.760Z,25.9
2018-08-10T10:16:19.693Z,25.9
2018-08-10T10:17:09.493Z,25.9
2018-08-10T10:17:59.808Z,25.9
2018-08-10T10:18:49.328Z,25.9
2018-08-10T10:19:38.491Z,25.9
2018-08-10T10:20:29.011Z,25.9
2018-08-10T10:21:20.137Z,25.9
2018-08-10T10:22:09.873Z,25.9
2018-08-10T10:23:00.310Z,25.9
2018-08-10T10:23:49.395Z,25.9
2018-08-10T10:24:39.730Z,25.9
2018-08-10T10:25:29.826Z,25.9
2018-08-10T10:26:19.903Z,25.9
2018-08-10T10:27:10.441Z,25.9
2018-08-10T10:27:59.595Z,25.9
2018-08-10T10:28:49.789Z,25.9
2018-08-10T10:29:40.455Z,25.9
2018-08-10T10:30:30.544Z,25.9
2018-08-10T10:31:20.589Z,25.9
2018-08-10T10:32:10.063Z,25.9
2018-08-10T10:33:00.502Z,25.9
2018-08-10T10:33:50.478Z,25.9
2018-08-10T10:34:41.164Z,25.9
2018-08-10T10:35:31.099Z,25.9
2018-08-10T10:36:21.146Z,25.9
2018-08-10T10:37:10.646Z,25.9
2018-08-10T10:38:01.020Z,25.9
2018-08-10T10:38:49.707Z,25.9
2018-08-10T10:39:41.405Z,25.9
2018-08-10T10:40:30.900Z,25.9
2018-08-10T10:41:21.546Z,26
2018-08-10T10:42:11.102Z,25.9
2018-08-10T10:43:01.405Z,26
2018-08-10T10:43:50.942Z,26
2018-08-10T10:44:40.686Z,26
2018-08-10T10:45:31.597Z,26
2018-08-10T10:46:21.941Z,26
2018-08-10T10:47:12.046Z,26
2018-08-10T10:48:01.206Z,26
2018-08-10T10:48:53.483Z,26
2018-08-10T10:49:40.867Z,26
2018-08-10T10:50:31.984Z,26
2018-08-10T10:51:21.740Z,26
2018-08-10T10:52:12.103Z,26
2018-08-10T10:53:01.924Z,26
2018-08-10T10:53:52.457Z,26
2018-08-10T10:54:41.767Z,26
2018-08-10T10:55:32.734Z,26
2018-08-10T10:56:22.320Z,26
2018-08-10T10:57:12.188Z,26
2018-08-10T10:58:02.550Z,26
2018-08-10T10:58:52.099Z,26
2018-08-10T10:59:42.392Z,26
2018-08-10T11:00:32.180Z,26
2018-08-10T11:01:23.067Z,26.1
2018-08-10T11:02:12.844Z,26.1
2018-08-10T11:03:03.204Z,26.1
2018-08-10T11:03:52.697Z,26
2018-08-10T11:04:43.003Z,26.1
2018-08-10T11:05:32.917Z,26.1
2018-08-10T11:06:24.395Z,26.1
2018-08-10T11:07:13.249Z,26.1
2018-08-10T11:08:03.325Z,26.1
2018-08-10T11:08:53.333Z,26.1
2018-08-10T11:09:43.407Z,26.1
2018-08-10T11:10:33.496Z,26.1
2018-08-10T11:11:23.541Z,26.1
2018-08-10T11:12:13.879Z,26.1
2018-08-10T11:13:03.459Z,26.1
2018-08-10T11:13:53.479Z,26.1
2018-08-10T11:14:43.281Z,26.1
2018-08-10T11:15:33.924Z,26.1
2018-08-10T11:16:23.650Z,26.1
2018-08-10T11:17:14.020Z,26.1
2018-08-10T11:18:05.310Z,26.1
2018-08-10T11:18:54.214Z,26.1
2018-08-10T11:19:43.703Z,26.1
2018-08-10T11:20:34.371Z,26.1
2018-08-10T11:21:23.834Z,26.1
2018-08-10T11:22:14.201Z,26.1
2018-08-10T11:23:03.978Z,26.1
2018-08-10T11:23:54.792Z,26.1
2018-08-10T11:24:44.671Z,26.1
2018-08-10T11:25:35.417Z,26.1
2018-08-10T11:26:24.836Z,26.1
2018-08-10T11:27:14.027Z,26.1
2018-08-10T11:28:05.206Z,26.1
2018-08-10T11:28:54.713Z,26.1
2018-08-10T11:29:44.781Z,26.1
2018-08-10T11:30:35.426Z,26.1
2018-08-10T11:31:24.937Z,26.2
2018-08-10T11:32:14.805Z,26.2
2018-08-10T11:33:05.652Z,26.2
2018-08-10T11:33:55.111Z,26.2
2018-08-10T11:34:45.453Z,26.2
2018-08-10T11:35:34.960Z,26.2
2018-08-10T11:36:25.344Z,26.2
2018-08-10T11:37:15.914Z,26.2
2018-08-10T11:38:05.136Z,26.2
2018-08-10T11:38:55.792Z,26.2
2018-08-10T11:39:45.342Z,26.2
2018-08-10T11:40:35.488Z,26.2
2018-08-10T11:41:25.906Z,26.2
2018-08-10T11:42:16.107Z,26.2
2018-08-10T11:43:06.108Z,26.2
2018-08-10T11:43:55.863Z,26.2
2018-08-10T11:44:46.245Z,26.2
2018-08-10T11:45:36.032Z,26.2
2018-08-10T11:46:26.583Z,26.2
2018-08-10T11:47:16.131Z,26.2
2018-08-10T11:48:06.463Z,26.2
2018-08-10T11:48:56.581Z,26.2
2018-08-10T11:49:46.054Z,26.2
2018-08-10T11:50:35.842Z,26.2
2018-08-10T11:51:26.719Z,26.2
2018-08-10T11:52:16.782Z,26.2
2018-08-10T11:53:06.571Z,26.2
2018-08-10T11:53:56.940Z,26.2
2018-08-10T11:54:46.712Z,26.3
2018-08-10T11:55:36.853Z,26.2
2018-08-10T11:56:26.962Z,26.2
2018-08-10T11:57:16.848Z,26.2
2018-08-10T11:58:06.761Z,26.2
2018-08-10T11:58:57.623Z,26.2
2018-08-10T11:59:46.851Z,26.2
2018-08-10T12:00:36.954Z,26.2
2018-08-10T12:01:27.244Z,26.2
2018-08-10T12:02:17.040Z,26.2
2018-08-10T12:03:08.060Z,26.2
2018-08-10T12:03:57.167Z,26.2
2018-08-10T12:04:47.502Z,26.2
2018-08-10T12:05:37.592Z,26.2
2018-08-10T12:06:27.650Z,26.1
2018-08-10T12:07:18.024Z,26.1
2018-08-10T12:08:08.075Z,26.1
2018-08-10T12:08:58.402Z,26.1
2018-08-10T12:09:48.144Z,26.1
2018-08-10T12:10:38.542Z,26.1
2018-08-10T12:11:27.466Z,26.1
2018-08-10T12:12:18.039Z,26.1
2018-08-10T12:13:08.430Z,26.1
2018-08-10T12:13:58.464Z,26
2018-08-10T12:14:48.283Z,26
2018-08-10T12:15:38.871Z,26
2018-08-10T12:16:28.678Z,26
2018-08-10T12:17:18.187Z,26
2018-08-10T12:18:08.551Z,26