createdAt,value
2022-12-16T00:00:05.468Z,0.00
2022-12-16T00:01:05.550Z,0.00
2022-12-16T00:02:05.521Z,0.00
2022-12-16T00:03:05.548Z,0.00
2022-12-16T00:04:05.447Z,0.00
2022-12-16T00:05:05.407Z,0.00
2022-12-16T00:06:05.424Z,0.00
2022-12-16T00:07:05.396Z,0.00
2022-12-16T00:08:05.431Z,0.00
2022-12-16T00:09:05.376Z,0.00
2022-12-16T00:10:05.368Z,0.00
2022-12-16T00:11:05.356Z,0.00
2022-12-16T00:12:05.343Z,0.00
2022-12-16T00:13:09.067Z,0.00
2022-12-16T00:14:06.329Z,0.00
2022-12-16T00:15:05.295Z,0.00
2022-12-16T00:16:05.364Z,0.00
2022-12-16T00:17:05.282Z,0.00
2022-12-16T00:18:05.316Z,0.00
2022-12-16T00:19:05.264Z,0.00
2022-12-16T00:20:05.267Z,0.00
2022-12-16T00:21:05.249Z,0.00
2022-12-16T00:22:05.232Z,0.00
2022-12-16T00:23:05.277Z,0.00
2022-12-16T00:24:05.235Z,0.00
2022-12-16T00:25:05.193Z,0.00
2022-12-16T00:26:05.192Z,0.00
2022-12-16T00:27:05.175Z,0.00
2022-12-16T00:28:05.164Z,0.00
2022-12-16T00:29:05.178Z,0.00
2022-12-16T00:30:05.165Z,0.00
2022-12-16T00:31:05.199Z,0.00
2022-12-16T00:32:05.207Z,0.00
2022-12-16T00:33:05.102Z,0.00
2022-12-16T00:34:05.145Z,0.00
2022-12-16T00:35:05.095Z,0.00
2022-12-16T00:36:05.088Z,0.00
2022-12-16T00:37:05.077Z,0.00
2022-12-16T00:38:05.069Z,0.00
2022-12-16T00:39:05.089Z,0.00
2022-12-16T00:40:05.029Z,0.00
2022-12-16T00:41:05.029Z,0.00
2022-12-16T00:42:05.038Z,0.00
2022-12-16T00:43:05.008Z,0.00
2022-12-16T00:44:05.046Z,0.00
2022-12-16T00:45:04.988Z,0.00
2022-12-16T00:46:05.048Z,0.00
2022-12-16T00:47:04.971Z,0.00
2022-12-16T00:48:04.962Z,0.00
2022-12-16T00:49:04.991Z,0.00
2022-12-16T00:50:04.928Z,0.00
2022-12-16T00:51:04.920Z,0.00
2022-12-16T00:52:04.903Z,0.00
2022-12-16T00:53:04.887Z,0.00
2022-12-16T00:54:04.933Z,0.00
2022-12-16T00:55:04.882Z,0.00
2022-12-16T00:56:04.864Z,0.00
2022-12-16T00:57:04.864Z,0.00
2022-12-16T00:58:04.844Z,0.00
2022-12-16T00:59:04.862Z,0.00
2022-12-16T01:00:04.820Z,0.00
2022-12-16T01:01:04.870Z,0.00
2022-12-16T01:02:04.961Z,0.00
2022-12-16T01:03:04.808Z,0.00
2022-12-16T01:04:04.823Z,0.00
2022-12-16T01:05:04.757Z,0.00
2022-12-16T01:06:04.750Z,0.00
2022-12-16T01:07:04.734Z,0.00
2022-12-16T01:08:04.739Z,0.00
2022-12-16T01:09:04.769Z,0.00
2022-12-16T01:10:04.720Z,0.00
2022-12-16T01:11:04.694Z,0.00
2022-12-16T01:12:04.681Z,0.00
2022-12-16T01:13:04.666Z,0.00
2022-12-16T01:14:04.699Z,0.00
2022-12-16T01:15:04.689Z,0.00
2022-12-16T01:16:04.682Z,0.00
2022-12-16T01:17:04.627Z,0.00
2022-12-16T01:18:04.618Z,0.00
2022-12-16T01:19:04.651Z,0.00
2022-12-16T01:20:04.607Z,0.00
2022-12-16T01:21:04.576Z,0.00
2022-12-16T01:22:04.574Z,0.00
2022-12-16T01:23:04.571Z,0.00
2022-12-16T01:24:04.606Z,0.00
2022-12-16T01:25:04.541Z,0.00
2022-12-16T01:26:04.532Z,0.00
2022-12-16T01:27:04.517Z,0.00
2022-12-16T01:28:04.516Z,0.00
2022-12-16T01:29:04.540Z,0.00
2022-12-16T01:30:04.496Z,0.00
2022-12-16T01:31:04.489Z,0.00
2022-12-16T01:32:04.510Z,0.00
2022-12-16T01:33:04.450Z,0.00
2022-12-16T01:34:04.481Z,0.00
2022-12-16T01:35:10.715Z,0.00
2022-12-16T01:36:05.413Z,0.00
2022-12-16T01:37:04.420Z,0.00
2022-12-16T01:38:04.417Z,0.00
2022-12-16T01:39:04.388Z,0.00
2022-12-16T01:40:04.417Z,0.00
2022-12-16T01:41:04.388Z,0.00
2022-12-16T01:42:04.375Z,0.00
2022-12-16T01:43:04.348Z,0.00
2022-12-16T01:44:04.347Z,0.00
2022-12-16T01:45:04.378Z,0.00
2022-12-16T01:46:04.380Z,0.00
2022-12-16T01:47:04.314Z,0.00
2022-12-16T01:48:04.294Z,0.00
2022-12-16T01:49:04.298Z,0.00
2022-12-16T01:50:04.312Z,0.00
2022-12-16T01:51:04.262Z,0.00
2022-12-16T01:52:04.251Z,0.00
2022-12-16T01:53:04.256Z,0.00
2022-12-16T01:54:04.230Z,0.00
2022-12-16T01:55:04.263Z,0.00
2022-12-16T01:56:04.209Z,0.00
2022-12-16T01:57:04.210Z,0.00
2022-12-16T01:58:04.189Z,0.00
2022-12-16T01:59:04.172Z,0.00
2022-12-16T02:00:04.202Z,0.00
2022-12-16T02:01:04.218Z,0.00
2022-12-16T02:02:04.405Z,0.00
2022-12-16T02:03:04.249Z,0.00
2022-12-16T02:04:04.126Z,0.00
2022-12-16T02:05:04.144Z,0.00
2022-12-16T02:06:04.085Z,0.00
2022-12-16T02:07:04.086Z,0.00
2022-12-16T02:08:04.095Z,0.00
2022-12-16T02:09:04.075Z,0.00
2022-12-16T02:10:04.050Z,0.00
2022-12-16T02:11:04.088Z,0.00
2022-12-16T02:12:04.037Z,0.00
2022-12-16T02:13:04.061Z,0.00
2022-12-16T02:14:04.024Z,0.00
2022-12-16T02:15:04.011Z,0.00
2022-12-16T02:16:04.037Z,0.00
2022-12-16T02:17:04.128Z,0.00
2022-12-16T02:18:03.978Z,0.00
2022-12-16T02:19:03.949Z,0.00
2022-12-16T02:20:03.949Z,0.00
2022-12-16T02:21:03.976Z,0.00
2022-12-16T02:22:03.933Z,0.00
2022-12-16T02:23:03.914Z,0.00
2022-12-16T02:24:03.912Z,0.00
2022-12-16T02:25:03.898Z,0.00
2022-12-16T02:26:03.916Z,0.00
2022-12-16T02:27:03.876Z,0.00
2022-12-16T02:28:03.890Z,0.00
2022-12-16T02:29:03.852Z,0.00
2022-12-16T02:30:03.828Z,0.00
2022-12-16T02:31:03.904Z,0.00
2022-12-16T02:32:03.804Z,0.00
2022-12-16T02:33:03.814Z,0.00
2022-12-16T02:34:03.789Z,0.00
2022-12-16T02:35:03.795Z,0.00
2022-12-16T02:36:03.779Z,0.00
2022-12-16T02:37:03.742Z,0.00
2022-12-16T02:38:03.733Z,0.00
2022-12-16T02:39:03.724Z,0.00
2022-12-16T02:40:03.718Z,0.00
2022-12-16T02:41:03.766Z,0.00
2022-12-16T02:42:03.716Z,0.00
2022-12-16T02:43:03.690Z,0.00
2022-12-16T02:44:03.673Z,0.00
2022-12-16T02:45:03.674Z,0.00
2022-12-16T02:46:03.773Z,0.00
2022-12-16T02:47:03.651Z,0.00
2022-12-16T02:48:03.629Z,0.00
2022-12-16T02:49:03.617Z,0.00
2022-12-16T02:50:03.611Z,0.00
2022-12-16T02:51:03.635Z,0.00
2022-12-16T02:52:03.592Z,0.00
2022-12-16T02:53:03.586Z,0.00
2022-12-16T02:54:03.572Z,0.00
2022-12-16T02:55:03.581Z,0.00
2022-12-16T02:56:03.598Z,0.00
2022-12-16T02:57:03.553Z,0.00
2022-12-16T02:58:03.522Z,0.00
2022-12-16T02:59:03.520Z,0.00
2022-12-16T03:00:03.512Z,0.00
2022-12-16T03:01:03.605Z,0.00
2022-12-16T03:02:03.621Z,0.00
2022-12-16T03:03:03.620Z,0.00
2022-12-16T03:04:03.471Z,0.00
2022-12-16T03:05:03.442Z,0.00
2022-12-16T03:06:03.480Z,0.00
2022-12-16T03:07:03.418Z,0.00
2022-12-16T03:08:03.402Z,0.00
2022-12-16T03:09:03.399Z,0.00
2022-12-16T03:10:03.372Z,0.00
2022-12-16T03:11:03.423Z,0.00
2022-12-16T03:12:03.352Z,0.00
2022-12-16T03:13:03.369Z,0.00
2022-12-16T03:14:03.355Z,0.00
2022-12-16T03:15:03.354Z,0.00
2022-12-16T03:16:03.352Z,0.00
2022-12-16T03:17:03.374Z,0.00
2022-12-16T03:18:03.309Z,0.00
2022-12-16T03:19:03.289Z,0.00
2022-12-16T03:20:03.294Z,0.00
2022-12-16T03:21:03.316Z,0.00
2022-12-16T03:22:03.274Z,0.00
2022-12-16T03:23:03.254Z,0.00
2022-12-16T03:24:03.261Z,0.00
2022-12-16T03:25:03.216Z,0.00
2022-12-16T03:26:03.238Z,0.00
2022-12-16T03:27:03.209Z,0.00
2022-12-16T03:28:03.202Z,0.00
2022-12-16T03:29:03.177Z,0.00
2022-12-16T03:30:03.186Z,0.00
2022-12-16T03:31:03.286Z,0.00
2022-12-16T03:32:03.169Z,0.00
2022-12-16T03:33:03.152Z,0.00
2022-12-16T03:34:03.130Z,0.00
2022-12-16T03:35:03.134Z,0.00
2022-12-16T03:36:03.159Z,0.00
2022-12-16T03:37:03.110Z,0.00
2022-12-16T03:38:03.089Z,0.00
2022-12-16T03:39:03.066Z,0.00
2022-12-16T03:40:03.049Z,0.00
2022-12-16T03:41:03.070Z,0.00
2022-12-16T03:42:03.042Z,0.00
2022-12-16T03:43:03.038Z,0.00
2022-12-16T03:44:03.023Z,0.00
2022-12-16T03:45:03.011Z,0.00
2022-12-16T03:46:03.132Z,0.00
2022-12-16T03:47:02.981Z,0.00
2022-12-16T03:48:02.997Z,0.00
2022-12-16T03:49:02.971Z,0.00
2022-12-16T03:50:02.999Z,0.00
2022-12-16T03:51:03.002Z,0.00
2022-12-16T03:52:02.953Z,0.00
2022-12-16T03:53:02.940Z,0.00
2022-12-16T03:54:02.905Z,0.00
2022-12-16T03:55:02.913Z,0.00
2022-12-16T03:56:02.943Z,0.00
2022-12-16T03:57:02.894Z,0.00
2022-12-16T03:58:02.870Z,0.00
2022-12-16T03:59:02.847Z,0.00
2022-12-16T04:00:02.848Z,0.00
2022-12-16T04:01:02.878Z,0.00
2022-12-16T04:02:02.945Z,0.00
2022-12-16T04:03:03.077Z,0.00
2022-12-16T04:04:02.928Z,0.00
2022-12-16T04:05:02.796Z,0.00
2022-12-16T04:06:02.816Z,0.00
2022-12-16T04:07:02.771Z,0.00
2022-12-16T04:08:02.762Z,0.00
2022-12-16T04:09:02.759Z,0.00
2022-12-16T04:10:02.726Z,0.00
2022-12-16T04:11:02.763Z,0.00
2022-12-16T04:12:02.704Z,0.00
2022-12-16T04:13:02.696Z,0.00
2022-12-16T04:14:02.702Z,0.00
2022-12-16T04:15:02.689Z,0.00
2022-12-16T04:16:02.839Z,0.00
2022-12-16T04:17:02.701Z,0.00
2022-12-16T04:18:02.651Z,0.00
2022-12-16T04:19:02.631Z,0.00
2022-12-16T04:20:02.628Z,0.00
2022-12-16T04:21:02.613Z,0.00
2022-12-16T04:22:02.630Z,0.00
2022-12-16T04:23:02.591Z,0.00
2022-12-16T04:24:02.569Z,0.00
2022-12-16T04:25:02.563Z,0.00
2022-12-16T04:26:02.549Z,0.00
2022-12-16T04:27:02.597Z,0.00
2022-12-16T04:28:02.529Z,0.00
2022-12-16T04:29:02.535Z,0.00
2022-12-16T04:30:02.526Z,0.00
2022-12-16T04:31:02.545Z,0.00
2022-12-16T04:32:02.541Z,0.00
2022-12-16T04:33:02.498Z,0.00
2022-12-16T04:34:02.476Z,0.00
2022-12-16T04:35:02.495Z,0.00
2022-12-16T04:36:02.444Z,0.00
2022-12-16T04:37:02.455Z,0.00
2022-12-16T04:38:02.426Z,0.00
2022-12-16T04:39:02.432Z,0.00
2022-12-16T04:40:02.415Z,0.00
2022-12-16T04:41:02.389Z,0.00
2022-12-16T04:42:02.439Z,0.00
2022-12-16T04:43:02.365Z,0.00
2022-12-16T04:44:02.344Z,0.00
2022-12-16T04:45:02.351Z,0.00
2022-12-16T04:46:02.387Z,0.00
2022-12-16T04:47:02.378Z,0.00
2022-12-16T04:48:02.311Z,0.00
2022-12-16T04:49:02.308Z,0.00
2022-12-16T04:50:02.271Z,0.00
2022-12-16T04:51:02.297Z,0.00
2022-12-16T04:52:02.307Z,0.00
2022-12-16T04:53:02.274Z,0.00
2022-12-16T04:54:02.249Z,0.00
2022-12-16T04:55:02.227Z,0.00
2022-12-16T04:56:04.515Z,0.00
2022-12-16T04:57:02.260Z,0.00
2022-12-16T04:58:02.208Z,0.00
2022-12-16T04:59:02.196Z,0.00
2022-12-16T05:00:02.191Z,0.00
2022-12-16T05:01:02.172Z,0.00
2022-12-16T05:02:02.398Z,0.00
2022-12-16T05:03:02.158Z,0.00
2022-12-16T05:04:02.209Z,0.00
2022-12-16T05:05:02.141Z,0.00
2022-12-16T05:06:02.156Z,0.00
2022-12-16T05:07:02.185Z,0.00
2022-12-16T05:08:02.109Z,0.00
2022-12-16T05:09:02.096Z,0.00
2022-12-16T05:10:02.086Z,0.00
2022-12-16T05:11:02.077Z,0.00
2022-12-16T05:12:02.057Z,0.00
2022-12-16T05:13:02.072Z,0.00
2022-12-16T05:14:02.020Z,0.00
2022-12-16T05:15:02.005Z,0.00
2022-12-16T05:16:02.073Z,0.00
2022-12-16T05:17:01.995Z,0.00
2022-12-16T05:18:02.048Z,0.00
2022-12-16T05:19:01.976Z,0.00
2022-12-16T05:20:01.967Z,0.00
2022-12-16T05:21:01.954Z,0.00
2022-12-16T05:22:01.948Z,0.00
2022-12-16T05:23:01.976Z,0.00
2022-12-16T05:24:01.916Z,0.00
2022-12-16T05:25:01.915Z,0.00
2022-12-16T05:26:01.879Z,0.00
2022-12-16T05:27:01.900Z,0.00
2022-12-16T05:28:01.938Z,0.00
2022-12-16T05:29:01.863Z,0.00
2022-12-16T05:30:01.862Z,0.00
2022-12-16T05:31:01.879Z,0.00
2022-12-16T05:32:01.837Z,0.00
2022-12-16T05:33:01.875Z,0.00
2022-12-16T05:34:01.808Z,0.00
2022-12-16T05:35:01.786Z,0.00
2022-12-16T05:36:01.791Z,0.00
2022-12-16T05:37:01.769Z,0.00
2022-12-16T05:38:01.795Z,0.00
2022-12-16T05:39:01.749Z,0.00
2022-12-16T05:40:01.743Z,0.00
2022-12-16T05:41:01.732Z,0.00
2022-12-16T05:42:01.735Z,0.00
2022-12-16T05:43:01.768Z,0.00
2022-12-16T05:44:01.690Z,0.00
2022-12-16T05:45:01.678Z,0.00
2022-12-16T05:46:01.860Z,0.00
2022-12-16T05:47:01.848Z,0.00
2022-12-16T05:48:01.692Z,0.00
2022-12-16T05:49:01.643Z,0.00
2022-12-16T05:50:01.640Z,0.00
2022-12-16T05:51:01.632Z,0.00
2022-12-16T05:52:01.608Z,0.00
2022-12-16T05:53:01.646Z,0.00
2022-12-16T05:54:01.596Z,0.00
2022-12-16T05:55:01.598Z,0.00
2022-12-16T05:56:03.915Z,0.00
2022-12-16T05:57:01.539Z,0.00
2022-12-16T05:58:01.585Z,0.00
2022-12-16T05:59:01.529Z,0.00
2022-12-16T06:00:01.576Z,0.00
2022-12-16T06:01:01.506Z,0.00
2022-12-16T06:02:01.611Z,0.00
2022-12-16T06:03:01.661Z,0.00
2022-12-16T06:04:01.561Z,0.00
2022-12-16T06:05:01.474Z,0.00
2022-12-16T06:06:01.452Z,0.00
2022-12-16T06:07:01.438Z,0.00
2022-12-16T06:08:01.475Z,0.00
2022-12-16T06:09:01.443Z,0.00
2022-12-16T06:10:01.416Z,0.00
2022-12-16T06:11:01.420Z,0.00
2022-12-16T06:12:01.401Z,0.00
2022-12-16T06:13:01.409Z,0.00
2022-12-16T06:14:01.354Z,0.00
2022-12-16T06:15:01.338Z,0.00
2022-12-16T06:16:06.709Z,0.00
2022-12-16T06:17:02.341Z,0.00
2022-12-16T06:18:01.378Z,0.00
2022-12-16T06:19:01.307Z,0.00
2022-12-16T06:20:01.340Z,0.00
2022-12-16T06:21:01.294Z,0.00
2022-12-16T06:22:01.285Z,0.00
2022-12-16T06:23:01.291Z,0.00
2022-12-16T06:24:01.297Z,0.00
2022-12-16T06:25:01.268Z,0.00
2022-12-16T06:26:01.237Z,0.00
2022-12-16T06:27:01.224Z,0.00
2022-12-16T06:28:01.209Z,4.00
2022-12-16T06:29:01.240Z,4.00
2022-12-16T06:30:01.220Z,4.00
2022-12-16T06:31:01.183Z,0.00
2022-12-16T06:32:01.253Z,4.00
2022-12-16T06:33:01.196Z,4.00
2022-12-16T06:34:01.182Z,4.00
2022-12-16T06:35:01.131Z,8.00
2022-12-16T06:36:01.148Z,8.00
2022-12-16T06:37:01.119Z,12.00
2022-12-16T06:38:01.116Z,12.00
2022-12-16T06:39:01.141Z,12.00
2022-12-16T06:40:01.100Z,12.00
2022-12-16T06:41:01.060Z,16.00
2022-12-16T06:42:01.072Z,20.00
2022-12-16T06:43:01.044Z,24.00
2022-12-16T06:44:01.086Z,28.00
2022-12-16T06:45:01.035Z,32.00
2022-12-16T06:46:01.031Z,40.00
2022-12-16T06:47:01.009Z,44.00
2022-12-16T06:48:00.992Z,48.00
2022-12-16T06:49:01.022Z,56.00
2022-12-16T06:50:00.975Z,64.00
2022-12-16T06:51:00.973Z,72.00
2022-12-16T06:52:00.949Z,80.00
2022-12-16T06:53:00.954Z,92.00
2022-12-16T06:54:00.954Z,100.00
2022-12-16T06:55:00.906Z,112.00
2022-12-16T06:56:00.928Z,120.00
2022-12-16T06:57:00.888Z,136.00
2022-12-16T06:58:01.841Z,144.00
2022-12-16T06:59:00.916Z,156.00
2022-12-16T07:00:01.405Z,172.00
2022-12-16T07:01:00.960Z,184.00
2022-12-16T07:02:00.977Z,200.00
2022-12-16T07:03:00.940Z,216.00
2022-12-16T07:04:00.859Z,232.00
2022-12-16T07:05:00.810Z,252.00
2022-12-16T07:06:00.824Z,264.00
2022-12-16T07:07:00.788Z,288.00
2022-12-16T07:08:00.786Z,308.00
2022-12-16T07:09:00.796Z,332.00
2022-12-16T07:10:00.754Z,360.00
2022-12-16T07:11:13.816Z,396.00
2022-12-16T07:12:01.730Z,440.00
2022-12-16T07:13:00.709Z,488.00
2022-12-16T07:14:00.758Z,528.00
2022-12-16T07:15:00.690Z,576.00
2022-12-16T07:16:00.755Z,624.00
2022-12-16T07:17:00.688Z,672.00
2022-12-16T07:18:00.674Z,720.00
2022-12-16T07:19:00.634Z,776.00
2022-12-16T07:20:00.665Z,824.00
2022-12-16T07:21:00.623Z,880.00
2022-12-16T07:22:00.634Z,936.00
2022-12-16T07:23:07.808Z,988.00
2022-12-16T07:24:01.608Z,1048.00
2022-12-16T07:25:00.633Z,1108.00
2022-12-16T07:26:00.566Z,1164.00
2022-12-16T07:27:00.574Z,1224.00
2022-12-16T07:28:00.551Z,1284.00
2022-12-16T07:29:00.548Z,1348.00
2022-12-16T07:30:00.579Z,1416.00
2022-12-16T07:31:00.521Z,1484.00
2022-12-16T07:32:00.580Z,1552.00
2022-12-16T07:33:00.508Z,1620.00
2022-12-16T07:34:00.495Z,1692.00
2022-12-16T07:35:00.514Z,1756.00
2022-12-16T07:36:00.492Z,1828.00
2022-12-16T07:37:00.443Z,1892.00
2022-12-16T07:38:00.452Z,1960.00
2022-12-16T07:39:00.423Z,2028.00
2022-12-16T07:40:00.468Z,2088.00
2022-12-16T07:41:00.417Z,2152.00
2022-12-16T07:42:00.434Z,2212.00
2022-12-16T07:43:00.403Z,2272.00
2022-12-16T07:44:00.369Z,2336.00
2022-12-16T07:45:00.409Z,2400.00
2022-12-16T07:46:00.479Z,2456.00
2022-12-16T07:47:00.355Z,2512.00
2022-12-16T07:48:00.342Z,2564.00
2022-12-16T07:49:00.308Z,2612.00
2022-12-16T07:50:00.342Z,2664.00
2022-12-16T07:51:00.298Z,2712.00
2022-12-16T07:52:00.290Z,2760.00
2022-12-16T07:53:00.263Z,2808.00
2022-12-16T07:54:00.278Z,2856.00
2022-12-16T07:55:00.313Z,2912.00
2022-12-16T07:56:00.266Z,2972.00
2022-12-16T07:57:00.228Z,3032.00
2022-12-16T07:58:00.248Z,3092.00
2022-12-16T07:59:00.233Z,3144.00
2022-12-16T08:00:00.230Z,3188.00
2022-12-16T08:01:03.747Z,3236.00
2022-12-16T08:02:01.297Z,3288.00
2022-12-16T08:03:00.381Z,3336.00
2022-12-16T08:04:00.220Z,3384.00
2022-12-16T08:05:00.169Z,3432.00
2022-12-16T08:06:00.125Z,3476.00
2022-12-16T08:07:00.146Z,3524.00
2022-12-16T08:08:00.108Z,3576.00
2022-12-16T08:09:00.086Z,3616.00
2022-12-16T08:10:00.135Z,3660.00
2022-12-16T08:11:00.102Z,3716.00
2022-12-16T08:12:00.084Z,3784.00
2022-12-16T08:13:00.064Z,3868.00
2022-12-16T08:14:00.044Z,3960.00
2022-12-16T08:15:00.115Z,4056.00
2022-12-16T08:16:00.037Z,4140.00
2022-12-16T08:17:00.078Z,4220.00
2022-12-16T08:18:00.008Z,4296.00
2022-12-16T08:18:59.989Z,4360.00
2022-12-16T08:19:59.977Z,4412.00
2022-12-16T08:21:00.002Z,4456.00
2022-12-16T08:21:59.950Z,4504.00
2022-12-16T08:22:59.945Z,4556.00
2022-12-16T08:23:59.957Z,4620.00
2022-12-16T08:24:59.929Z,4704.00
2022-12-16T08:25:59.950Z,4792.00
2022-12-16T08:26:59.886Z,4856.00
2022-12-16T08:27:59.910Z,4908.00
2022-12-16T08:29:26.861Z,4940.00
2022-12-16T08:30:00.877Z,4976.00
2022-12-16T08:30:59.935Z,5020.00
2022-12-16T08:31:59.854Z,5032.00
2022-12-16T08:33:07.171Z,5008.00
2022-12-16T08:34:00.852Z,5004.00
2022-12-16T08:34:59.812Z,4992.00
2022-12-16T08:35:59.879Z,4964.00
2022-12-16T08:36:59.812Z,4972.00
2022-12-16T08:37:59.784Z,5068.00
2022-12-16T08:38:59.788Z,5208.00
2022-12-16T08:40:33.238Z,5100.00
2022-12-16T08:41:00.797Z,4992.00
2022-12-16T08:41:59.759Z,4968.00
2022-12-16T08:42:59.749Z,4840.00
2022-12-16T08:43:59.729Z,4768.00
2022-12-16T08:44:59.726Z,4788.00
2022-12-16T08:45:59.791Z,5008.00
2022-12-16T08:46:59.691Z,4948.00
2022-12-16T08:47:59.724Z,4940.00
2022-12-16T08:48:59.671Z,4908.00
2022-12-16T08:50:01.899Z,4872.00
2022-12-16T08:50:59.686Z,4880.00
2022-12-16T08:51:59.633Z,4940.00
2022-12-16T08:52:59.614Z,4896.00
2022-12-16T08:53:59.631Z,4924.00
2022-12-16T08:54:59.617Z,4920.00
2022-12-16T08:55:59.644Z,4912.00
2022-12-16T08:56:59.595Z,4912.00
2022-12-16T08:57:59.598Z,4940.00
2022-12-16T08:58:59.576Z,4960.00
2022-12-16T08:59:59.570Z,4936.00
2022-12-16T09:01:06.257Z,4860.00
2022-12-16T09:02:00.675Z,4728.00
2022-12-16T09:02:59.700Z,4556.00
2022-12-16T09:03:59.634Z,4404.00
2022-12-16T09:04:59.525Z,4288.00
2022-12-16T09:05:59.493Z,4224.00
2022-12-16T09:06:59.525Z,4216.00
2022-12-16T09:07:59.474Z,4236.00
2022-12-16T09:08:59.465Z,4272.00
2022-12-16T09:09:59.472Z,4316.00
2022-12-16T09:10:59.450Z,4372.00
2022-12-16T09:11:59.503Z,4456.00
2022-12-16T09:12:59.421Z,4564.00
2022-12-16T09:13:59.410Z,4716.00
2022-12-16T09:14:59.389Z,4932.00
2022-12-16T09:15:59.451Z,5180.00
2022-12-16T09:16:59.421Z,5448.00
2022-12-16T09:17:59.382Z,5692.00
2022-12-16T09:18:59.347Z,5860.00
2022-12-16T09:19:59.351Z,5944.00
2022-12-16T09:20:59.351Z,5960.00
2022-12-16T09:21:59.352Z,5936.00
2022-12-16T09:22:59.302Z,5904.00
2022-12-16T09:23:59.280Z,5860.00
2022-12-16T09:24:59.274Z,5796.00
2022-12-16T09:25:59.382Z,5724.00
2022-12-16T09:26:59.329Z,5636.00
2022-12-16T09:27:59.260Z,5572.00
2022-12-16T09:28:59.226Z,5520.00
2022-12-16T09:29:59.223Z,5468.00
2022-12-16T09:30:59.318Z,5404.00
2022-12-16T09:31:59.252Z,5316.00
2022-12-16T09:32:59.213Z,5208.00
2022-12-16T09:33:59.201Z,5084.00
2022-12-16T09:34:59.167Z,4972.00
2022-12-16T09:35:59.184Z,4876.00
2022-12-16T09:36:59.210Z,4804.00
2022-12-16T09:37:59.282Z,4752.00
2022-12-16T09:38:59.148Z,4720.00
2022-12-16T09:39:59.116Z,4688.00
2022-12-16T09:40:59.132Z,4648.00
2022-12-16T09:41:59.151Z,4588.00
2022-12-16T09:42:59.096Z,4512.00
2022-12-16T09:43:59.075Z,4436.00
2022-12-16T09:44:59.091Z,4360.00
2022-12-16T09:45:59.153Z,4292.00
2022-12-16T09:47:02.171Z,4268.00
2022-12-16T09:48:00.030Z,4280.00
2022-12-16T09:48:59.020Z,4308.00
2022-12-16T09:49:59.016Z,4324.00
2022-12-16T09:50:58.999Z,4340.00
2022-12-16T09:51:59.000Z,4348.00
2022-12-16T09:52:59.003Z,4372.00
2022-12-16T09:53:58.950Z,4412.00
2022-12-16T09:54:58.931Z,4464.00
2022-12-16T09:55:58.939Z,4512.00
2022-12-16T09:56:58.931Z,4532.00
2022-12-16T09:57:58.993Z,4536.00
2022-12-16T09:58:58.913Z,4548.00
2022-12-16T09:59:58.894Z,4576.00
2022-12-16T10:00:58.906Z,4584.00
2022-12-16T10:01:58.965Z,4584.00
2022-12-16T10:03:03.388Z,4536.00
2022-12-16T10:03:59.892Z,4452.00
2022-12-16T10:04:58.844Z,4344.00
2022-12-16T10:05:58.838Z,4248.00
2022-12-16T10:06:58.819Z,4176.00
2022-12-16T10:07:58.835Z,4140.00
2022-12-16T10:08:58.814Z,4120.00
2022-12-16T10:09:58.772Z,4100.00
2022-12-16T10:10:58.788Z,4064.00
2022-12-16T10:11:58.756Z,4032.00
2022-12-16T10:12:58.779Z,4012.00
2022-12-16T10:13:58.735Z,4008.00
2022-12-16T10:14:58.736Z,4020.00
2022-12-16T10:15:58.764Z,4024.00
2022-12-16T10:16:58.714Z,4016.00
2022-12-16T10:17:58.754Z,4008.00
2022-12-16T10:18:58.816Z,4012.00
2022-12-16T10:19:58.663Z,4044.00
2022-12-16T10:20:58.673Z,4088.00
2022-12-16T10:21:58.655Z,4144.00
2022-12-16T10:22:58.692Z,4176.00
2022-12-16T10:23:58.614Z,4172.00
2022-12-16T10:24:58.627Z,4164.00
2022-12-16T10:25:58.604Z,4140.00
2022-12-16T10:26:58.711Z,4104.00
2022-12-16T10:27:58.619Z,4052.00
2022-12-16T10:28:58.579Z,4000.00
2022-12-16T10:29:58.579Z,3972.00
2022-12-16T10:30:58.595Z,3980.00
2022-12-16T10:31:58.552Z,4000.00
2022-12-16T10:32:58.589Z,4048.00
2022-12-16T10:33:58.539Z,4116.00
2022-12-16T10:34:58.513Z,4204.00
2022-12-16T10:35:58.513Z,4316.00
2022-12-16T10:36:58.497Z,4408.00
2022-12-16T10:37:58.494Z,4456.00
2022-12-16T10:38:58.537Z,4520.00
2022-12-16T10:39:58.470Z,4604.00
2022-12-16T10:40:58.448Z,4704.00
2022-12-16T10:41:58.437Z,4820.00
2022-12-16T10:42:58.448Z,4948.00
2022-12-16T10:43:58.481Z,5032.00
2022-12-16T10:44:58.411Z,5052.00
2022-12-16T10:45:58.414Z,5028.00
2022-12-16T10:46:58.439Z,5092.00
2022-12-16T10:47:58.374Z,5136.00
2022-12-16T10:48:58.460Z,5160.00
2022-12-16T10:49:58.451Z,5160.00
2022-12-16T10:50:58.343Z,5120.00
2022-12-16T10:51:58.333Z,4996.00
2022-12-16T10:52:58.338Z,4952.00
2022-12-16T10:53:58.333Z,4948.00
2022-12-16T10:54:58.289Z,4956.00
2022-12-16T10:55:58.283Z,5016.00
2022-12-16T10:56:58.276Z,5172.00
2022-12-16T10:57:58.272Z,5736.00
2022-12-16T10:58:58.299Z,5868.00
2022-12-16T10:59:58.261Z,8576.00
2022-12-16T11:00:58.235Z,12608.00
2022-12-16T11:01:58.312Z,10684.00
2022-12-16T11:02:58.429Z,8968.00
2022-12-16T11:03:58.316Z,7996.00
2022-12-16T11:04:58.225Z,8684.00
2022-12-16T11:05:58.175Z,12548.00
2022-12-16T11:06:58.185Z,13088.00
2022-12-16T11:07:58.161Z,17856.00
2022-12-16T11:08:58.190Z,19168.00
2022-12-16T11:09:58.130Z,20256.00
2022-12-16T11:10:58.146Z,19776.00
2022-12-16T11:11:58.109Z,22752.00
2022-12-16T11:12:58.118Z,22848.00
2022-12-16T11:13:58.094Z,21248.00
2022-12-16T11:15:28.866Z,20992.00
2022-12-16T11:15:59.084Z,20960.00
2022-12-16T11:16:58.065Z,21984.00
2022-12-16T11:17:58.051Z,20704.00
2022-12-16T11:18:58.035Z,22080.00
2022-12-16T11:19:58.052Z,21760.00
2022-12-16T11:20:58.025Z,23968.00
2022-12-16T11:21:58.021Z,25632.00
2022-12-16T11:22:57.996Z,23584.00
2022-12-16T11:23:57.965Z,25376.00
2022-12-16T11:24:57.999Z,26432.00
2022-12-16T11:25:57.940Z,25760.00
2022-12-16T11:26:57.960Z,25280.00
2022-12-16T11:27:57.931Z,29312.00
2022-12-16T11:28:58.018Z,26720.00
2022-12-16T11:29:57.939Z,27328.00
2022-12-16T11:30:57.949Z,27776.00
2022-12-16T11:31:59.769Z,29216.00
2022-12-16T11:32:57.881Z,29760.00
2022-12-16T11:33:57.869Z,30176.00
2022-12-16T11:34:57.887Z,29792.00
2022-12-16T11:35:57.850Z,23584.00
2022-12-16T11:36:57.841Z,27392.00
2022-12-16T11:37:57.832Z,27360.00
2022-12-16T11:38:57.808Z,27744.00
2022-12-16T11:39:57.822Z,24032.00
2022-12-16T11:40:57.801Z,21184.00
2022-12-16T11:41:57.775Z,23360.00
2022-12-16T11:43:01.192Z,24608.00
2022-12-16T11:43:58.758Z,22624.00
2022-12-16T11:44:57.797Z,20672.00
2022-12-16T11:45:57.757Z,22784.00
2022-12-16T11:46:57.768Z,22336.00
2022-12-16T11:47:57.704Z,21920.00
2022-12-16T11:48:57.707Z,21568.00
2022-12-16T11:49:57.706Z,23136.00
2022-12-16T11:50:57.695Z,20320.00
2022-12-16T11:52:21.203Z,21600.00
2022-12-16T11:52:58.661Z,19072.00
2022-12-16T11:53:57.636Z,13816.00
2022-12-16T11:54:57.638Z,15744.00
2022-12-16T11:56:10.770Z,19936.00
2022-12-16T11:56:58.667Z,23584.00
2022-12-16T11:57:57.583Z,20416.00
2022-12-16T11:58:57.587Z,18560.00
2022-12-16T11:59:57.583Z,13684.00
2022-12-16T12:00:57.605Z,13248.00
2022-12-16T12:01:57.633Z,13496.00
2022-12-16T12:02:57.593Z,12848.00
2022-12-16T12:03:57.703Z,11576.00
2022-12-16T12:04:57.517Z,10360.00
2022-12-16T12:05:57.565Z,9076.00
2022-12-16T12:06:57.507Z,8336.00
2022-12-16T12:07:57.492Z,9360.00
2022-12-16T12:08:57.491Z,9796.00
2022-12-16T12:09:57.465Z,8560.00
2022-12-16T12:10:57.485Z,7556.00
2022-12-16T12:11:57.453Z,6508.00
2022-12-16T12:12:57.445Z,5944.00
2022-12-16T12:13:57.428Z,5632.00
2022-12-16T12:14:57.408Z,5260.00
2022-12-16T12:15:57.471Z,5044.00
2022-12-16T12:16:57.390Z,4892.00
2022-12-16T12:17:57.374Z,4780.00
2022-12-16T12:18:57.375Z,4692.00
2022-12-16T12:19:57.355Z,4640.00
2022-12-16T12:20:57.377Z,4604.00
2022-12-16T12:21:57.319Z,4568.00
2022-12-16T12:22:57.329Z,4564.00
2022-12-16T12:23:57.312Z,4612.00
2022-12-16T12:24:58.203Z,4688.00
2022-12-16T12:25:57.330Z,4788.00
2022-12-16T12:26:57.267Z,4848.00
2022-12-16T12:27:57.237Z,4864.00
2022-12-16T12:28:57.246Z,4856.00
2022-12-16T12:29:57.217Z,4860.00
2022-12-16T12:30:57.293Z,4916.00
2022-12-16T12:31:57.262Z,5020.00
2022-12-16T12:32:57.210Z,5172.00
2022-12-16T12:33:57.198Z,5352.00
2022-12-16T12:34:57.192Z,5488.00
2022-12-16T12:35:57.214Z,5604.00
2022-12-16T12:36:57.166Z,5684.00
2022-12-16T12:37:57.142Z,5688.00
2022-12-16T12:38:57.151Z,5640.00
2022-12-16T12:39:57.113Z,5592.00
2022-12-16T12:40:57.141Z,5588.00