createdAt,value
2017-12-26T00:00:50.807Z,3.73
2017-12-26T00:03:17.402Z,3.80
2017-12-26T00:05:43.983Z,3.83
2017-12-26T00:08:10.588Z,4.00
2017-12-26T00:10:37.185Z,3.70
2017-12-26T00:13:03.790Z,4.10
2017-12-26T00:15:30.398Z,4.10
2017-12-26T00:17:56.987Z,3.83
2017-12-26T00:20:23.581Z,3.70
2017-12-26T00:22:51.015Z,4.37
2017-12-26T00:25:17.620Z,3.70
2017-12-26T00:27:44.208Z,3.90
2017-12-26T00:30:10.804Z,4.67
2017-12-26T00:32:37.400Z,4.10
2017-12-26T00:35:04.003Z,4.70
2017-12-26T00:37:30.584Z,4.10
2017-12-26T00:39:57.175Z,4.50
2017-12-26T00:42:23.759Z,4.23
2017-12-26T00:44:50.365Z,4.67
2017-12-26T00:47:16.952Z,4.50
2017-12-26T00:49:43.551Z,5.10
2017-12-26T00:52:10.143Z,5.07
2017-12-26T00:54:36.732Z,4.80
2017-12-26T00:57:03.328Z,5.07
2017-12-26T00:59:29.915Z,5.13
2017-12-26T01:01:56.517Z,5.00
2017-12-26T01:04:23.114Z,5.40
2017-12-26T01:06:49.696Z,5.50
2017-12-26T01:09:16.294Z,5.90
2017-12-26T01:11:42.880Z,5.33
2017-12-26T01:14:09.484Z,5.60
2017-12-26T01:16:36.072Z,5.60
2017-12-26T01:19:02.683Z,5.93
2017-12-26T01:21:29.281Z,5.90
2017-12-26T01:23:55.877Z,5.57
2017-12-26T01:26:22.465Z,5.80
2017-12-26T01:28:49.060Z,5.40
2017-12-26T01:31:15.675Z,5.93
2017-12-26T01:33:42.274Z,6.67
2017-12-26T01:36:08.872Z,6.37
2017-12-26T01:38:35.783Z,6.40
2017-12-26T01:41:02.376Z,6.17
2017-12-26T01:43:28.965Z,5.73
2017-12-26T01:46:01.505Z,6.47
2017-12-26T01:48:28.099Z,5.80
2017-12-26T01:50:54.698Z,5.80
2017-12-26T01:53:21.304Z,6.73
2017-12-26T01:55:47.875Z,6.57
2017-12-26T01:58:14.479Z,7.10
2017-12-26T02:00:41.075Z,6.80
2017-12-26T02:03:07.668Z,7.30
2017-12-26T02:05:34.268Z,7.73
2017-12-26T02:08:00.855Z,7.57
2017-12-26T02:10:27.480Z,7.00
2017-12-26T02:12:54.071Z,8.13
2017-12-26T02:15:20.662Z,7.80
2017-12-26T02:17:47.264Z,7.80
2017-12-26T02:20:13.859Z,7.97
2017-12-26T02:22:40.460Z,7.07
2017-12-26T02:25:07.063Z,7.87
2017-12-26T02:27:33.655Z,7.90
2017-12-26T02:30:00.257Z,8.10
2017-12-26T02:32:26.849Z,8.30
2017-12-26T02:34:53.460Z,7.43
2017-12-26T02:37:20.040Z,7.33
2017-12-26T02:39:46.651Z,7.70
2017-12-26T02:42:13.244Z,7.40
2017-12-26T02:44:39.832Z,7.30
2017-12-26T02:47:06.433Z,7.80
2017-12-26T02:49:33.023Z,7.83
2017-12-26T02:51:59.623Z,7.40
2017-12-26T02:54:26.219Z,7.90
2017-12-26T02:56:52.808Z,7.73
2017-12-26T02:59:19.412Z,7.30
2017-12-26T03:01:45.996Z,7.13
2017-12-26T03:04:12.595Z,7.80
2017-12-26T03:06:39.199Z,6.97
2017-12-26T03:09:05.869Z,7.50
2017-12-26T03:11:32.459Z,6.83
2017-12-26T03:13:59.043Z,7.00
2017-12-26T03:16:25.648Z,7.20
2017-12-26T03:18:52.240Z,7.63
2017-12-26T03:21:18.840Z,7.20
2017-12-26T03:23:45.432Z,7.23
2017-12-26T03:26:12.036Z,6.90
2017-12-26T03:28:38.625Z,6.90
2017-12-26T03:31:05.225Z,7.13
2017-12-26T03:33:31.815Z,6.67
2017-12-26T03:35:58.403Z,7.60
2017-12-26T03:38:25.008Z,7.30
2017-12-26T03:40:51.661Z,7.73
2017-12-26T03:43:18.251Z,7.03
2017-12-26T03:45:44.836Z,6.37
2017-12-26T03:48:11.432Z,6.57
2017-12-26T03:50:38.024Z,7.33
2017-12-26T03:53:04.622Z,7.20
2017-12-26T03:55:31.219Z,7.10
2017-12-26T03:57:57.837Z,7.20
2017-12-26T04:00:24.430Z,7.23
2017-12-26T04:02:51.031Z,7.13
2017-12-26T04:05:17.623Z,6.87
2017-12-26T04:07:44.216Z,6.43
2017-12-26T04:10:10.802Z,6.53
2017-12-26T04:12:37.411Z,6.10
2017-12-26T04:15:04.012Z,6.63
2017-12-26T04:17:30.712Z,7.17
2017-12-26T04:19:57.295Z,7.23
2017-12-26T04:22:23.892Z,6.80
2017-12-26T04:24:50.491Z,6.30
2017-12-26T04:27:17.080Z,6.33
2017-12-26T04:29:43.672Z,6.93
2017-12-26T04:32:10.312Z,6.60
2017-12-26T04:34:36.896Z,6.67
2017-12-26T04:37:03.487Z,6.67
2017-12-26T04:39:30.080Z,6.43
2017-12-26T04:41:56.679Z,6.27
2017-12-26T04:44:23.295Z,6.47
2017-12-26T04:46:49.870Z,6.30
2017-12-26T04:49:16.947Z,6.43
2017-12-26T04:51:43.536Z,6.10
2017-12-26T04:54:10.132Z,6.47
2017-12-26T04:56:36.726Z,6.33
2017-12-26T04:59:03.312Z,5.90
2017-12-26T05:01:29.908Z,6.20
2017-12-26T05:03:56.501Z,6.13
2017-12-26T05:06:23.104Z,5.90
2017-12-26T05:08:49.688Z,5.53
2017-12-26T05:11:16.295Z,5.60
2017-12-26T05:13:42.884Z,6.03
2017-12-26T05:16:09.471Z,5.63
2017-12-26T05:18:36.071Z,5.67
2017-12-26T05:21:02.660Z,5.43
2017-12-26T05:23:29.295Z,5.30
2017-12-26T05:25:55.893Z,5.60
2017-12-26T05:28:22.487Z,5.40
2017-12-26T05:30:49.079Z,5.10
2017-12-26T05:33:15.667Z,5.43
2017-12-26T05:35:42.267Z,5.70
2017-12-26T05:38:08.859Z,5.27
2017-12-26T05:40:35.447Z,5.03
2017-12-26T05:43:02.060Z,5.57
2017-12-26T05:45:28.648Z,4.90
2017-12-26T05:47:55.245Z,4.97
2017-12-26T05:50:21.836Z,5.40
2017-12-26T05:52:48.444Z,5.37
2017-12-26T05:55:15.028Z,5.40
2017-12-26T05:57:41.628Z,4.87
2017-12-26T06:00:08.243Z,5.57
2017-12-26T06:02:34.832Z,5.50
2017-12-26T06:05:01.423Z,5.17
2017-12-26T06:07:28.079Z,4.80
2017-12-26T06:09:54.684Z,4.80
2017-12-26T06:12:21.276Z,4.63
2017-12-26T06:14:47.863Z,4.87
2017-12-26T06:17:14.460Z,5.00
2017-12-26T06:19:41.072Z,4.77
2017-12-26T06:22:07.664Z,4.90
2017-12-26T06:24:34.252Z,4.97
2017-12-26T06:27:00.851Z,5.60
2017-12-26T06:29:27.439Z,5.50
2017-12-26T06:31:54.035Z,5.00
2017-12-26T06:34:20.623Z,5.50
2017-12-26T06:36:47.212Z,4.83
2017-12-26T06:39:13.851Z,5.40
2017-12-26T06:41:40.445Z,5.60
2017-12-26T06:44:07.047Z,5.63
2017-12-26T06:46:33.635Z,5.47
2017-12-26T06:49:00.232Z,5.23
2017-12-26T06:51:26.827Z,5.03
2017-12-26T06:53:53.431Z,5.30
2017-12-26T06:56:20.026Z,5.37
2017-12-26T06:58:46.620Z,5.30
2017-12-26T07:01:13.231Z,5.63
2017-12-26T07:03:39.915Z,4.97
2017-12-26T07:06:06.499Z,5.60
2017-12-26T07:08:33.104Z,5.20
2017-12-26T07:10:59.687Z,5.63
2017-12-26T07:13:26.285Z,5.57
2017-12-26T07:15:52.875Z,5.43
2017-12-26T07:18:19.468Z,4.90
2017-12-26T07:21:00.946Z,5.10
2017-12-26T07:23:27.531Z,5.00
2017-12-26T07:25:54.151Z,5.50
2017-12-26T07:28:20.736Z,5.27
2017-12-26T07:30:47.374Z,5.23
2017-12-26T07:33:13.968Z,5.50
2017-12-26T07:35:40.561Z,4.57
2017-12-26T07:38:07.160Z,5.67
2017-12-26T07:40:33.747Z,5.67
2017-12-26T07:43:00.353Z,5.70
2017-12-26T07:45:26.935Z,5.97
2017-12-26T07:47:53.541Z,5.27
2017-12-26T07:50:20.127Z,5.57
2017-12-26T07:52:46.724Z,5.60
2017-12-26T07:55:13.315Z,5.80
2017-12-26T07:57:40.883Z,6.10
2017-12-26T08:00:07.482Z,5.80
2017-12-26T08:02:34.082Z,6.13
2017-12-26T08:05:00.695Z,6.07
2017-12-26T08:07:27.291Z,5.83
2017-12-26T08:09:53.884Z,5.33
2017-12-26T08:12:20.488Z,5.73
2017-12-26T08:14:47.084Z,5.23
2017-12-26T08:17:13.675Z,5.27
2017-12-26T08:19:40.268Z,5.40
2017-12-26T08:22:06.929Z,4.00
2017-12-26T08:24:33.529Z,3.83
2017-12-26T08:27:00.117Z,4.13
2017-12-26T08:29:26.715Z,3.70
2017-12-26T08:31:53.306Z,4.00
2017-12-26T08:34:19.895Z,3.33
2017-12-26T08:36:46.483Z,3.60
2017-12-26T08:39:13.085Z,3.17
2017-12-26T08:41:39.679Z,3.47
2017-12-26T08:44:06.266Z,3.87
2017-12-26T08:46:32.860Z,3.70
2017-12-26T08:48:59.459Z,3.60
2017-12-26T08:51:26.052Z,4.00
2017-12-26T08:53:52.635Z,3.80
2017-12-26T08:56:19.252Z,3.40
2017-12-26T08:58:45.840Z,3.33
2017-12-26T09:01:12.423Z,3.47
2017-12-26T09:03:39.019Z,3.97
2017-12-26T09:06:05.623Z,3.47
2017-12-26T09:08:32.228Z,3.10
2017-12-26T09:10:58.819Z,3.10
2017-12-26T09:13:25.411Z,3.67
2017-12-26T09:15:52.007Z,3.00
2017-12-26T09:18:19.547Z,3.37
2017-12-26T09:20:46.187Z,3.50
2017-12-26T09:23:12.776Z,3.47
2017-12-26T09:25:39.384Z,4.57
2017-12-26T09:28:05.984Z,3.97
2017-12-26T09:30:32.576Z,3.23
2017-12-26T09:32:59.175Z,2.23
2017-12-26T09:35:25.776Z,2.80
2017-12-26T09:37:52.373Z,2.50
2017-12-26T09:40:18.958Z,2.87
2017-12-26T09:42:45.556Z,2.90
2017-12-26T09:45:12.193Z,5.00
2017-12-26T09:47:38.778Z,2.70
2017-12-26T09:50:05.371Z,2.03
2017-12-26T09:52:31.964Z,1.77
2017-12-26T09:54:58.563Z,1.70
2017-12-26T09:57:25.147Z,2.40
2017-12-26T09:59:51.748Z,3.27
2017-12-26T10:02:18.335Z,2.40
2017-12-26T10:04:44.927Z,3.37
2017-12-26T10:07:11.519Z,3.40
2017-12-26T10:09:38.127Z,3.90
2017-12-26T10:12:04.738Z,4.20
2017-12-26T10:14:31.322Z,2.10
2017-12-26T10:16:57.912Z,2.50
2017-12-26T10:19:24.510Z,2.33
2017-12-26T10:21:51.111Z,2.70
2017-12-26T10:24:17.733Z,3.20
2017-12-26T10:26:44.316Z,3.30
2017-12-26T10:29:10.910Z,2.87
2017-12-26T10:31:37.525Z,2.70
2017-12-26T10:34:04.107Z,1.73
2017-12-26T10:36:30.742Z,1.43
2017-12-26T10:38:57.296Z,1.67
2017-12-26T10:41:23.888Z,1.80
2017-12-26T10:43:50.492Z,1.90
2017-12-26T10:46:17.090Z,1.80
2017-12-26T10:48:43.692Z,1.77
2017-12-26T10:51:10.287Z,1.40
2017-12-26T10:53:36.876Z,1.30
2017-12-26T10:56:03.476Z,1.20
2017-12-26T10:58:30.081Z,1.20
2017-12-26T11:03:53.848Z,1.17
2017-12-26T11:06:20.444Z,1.53
2017-12-26T11:08:47.032Z,1.40
2017-12-26T11:11:13.636Z,1.43
2017-12-26T11:13:40.231Z,1.70
2017-12-26T11:16:06.821Z,1.40
2017-12-26T11:18:33.456Z,1.80
2017-12-26T11:21:00.044Z,1.60
2017-12-26T11:23:26.640Z,1.90
2017-12-26T11:25:53.230Z,1.50
2017-12-26T11:28:19.835Z,1.90
2017-12-26T11:30:46.424Z,1.30
2017-12-26T11:33:13.019Z,1.70
2017-12-26T11:35:39.656Z,1.97
2017-12-26T11:38:06.274Z,1.70
2017-12-26T11:40:32.876Z,1.37
2017-12-26T11:42:59.456Z,1.43
2017-12-26T11:45:26.045Z,1.07
2017-12-26T11:47:52.640Z,1.30
2017-12-26T11:50:19.236Z,1.20
2017-12-26T11:52:45.836Z,1.40
2017-12-26T11:55:12.448Z,1.70
2017-12-26T11:57:39.038Z,0.97
2017-12-26T12:00:05.652Z,1.10
2017-12-26T12:02:32.241Z,1.23
2017-12-26T12:04:58.835Z,1.10
2017-12-26T12:07:25.430Z,1.20
2017-12-26T12:09:52.028Z,1.27
2017-12-26T12:12:18.624Z,1.67
2017-12-26T12:14:45.215Z,1.20
2017-12-26T12:17:11.811Z,1.20
2017-12-26T12:19:38.406Z,1.73
2017-12-26T12:22:05.006Z,1.50
2017-12-26T12:24:31.596Z,1.40
2017-12-26T12:26:58.196Z,1.37
2017-12-26T12:29:24.808Z,1.47
2017-12-26T12:31:51.409Z,1.20
2017-12-26T12:34:18.001Z,1.23
2017-12-26T12:36:44.588Z,1.17
2017-12-26T12:39:11.179Z,1.30
2017-12-26T12:41:37.775Z,1.20
2017-12-26T12:44:04.372Z,1.37
2017-12-26T12:46:30.964Z,1.20
2017-12-26T12:48:57.592Z,1.37
2017-12-26T12:51:24.193Z,1.30
2017-12-26T12:53:50.787Z,1.17
2017-12-26T12:56:17.387Z,1.30
2017-12-26T12:58:43.981Z,1.40
2017-12-26T13:01:10.583Z,1.47
2017-12-26T13:03:37.176Z,1.20
2017-12-26T13:06:03.759Z,1.50
2017-12-26T13:08:30.369Z,1.20
2017-12-26T13:10:56.963Z,1.50
2017-12-26T13:13:23.565Z,1.30
2017-12-26T13:15:51.149Z,1.10
2017-12-26T13:18:17.752Z,1.50
2017-12-26T13:20:44.343Z,1.50
2017-12-26T13:23:10.940Z,1.60
2017-12-26T13:25:37.540Z,1.33
2017-12-26T13:28:04.135Z,1.50
2017-12-26T13:30:30.736Z,1.40
2017-12-26T13:32:57.329Z,1.87
2017-12-26T13:35:23.924Z,1.33
2017-12-26T13:37:50.516Z,1.10
2017-12-26T13:40:17.108Z,1.50
2017-12-26T13:42:43.710Z,1.37
2017-12-26T13:45:10.294Z,1.10
2017-12-26T13:47:36.888Z,1.13
2017-12-26T13:50:03.480Z,1.10
2017-12-26T13:52:30.068Z,1.30
2017-12-26T13:54:56.678Z,1.30
2017-12-26T13:57:23.259Z,1.87
2017-12-26T13:59:49.865Z,1.30
2017-12-26T14:02:16.451Z,1.50
2017-12-26T14:04:43.042Z,1.50
2017-12-26T14:07:09.636Z,1.47
2017-12-26T14:09:36.246Z,1.30
2017-12-26T14:12:02.844Z,1.53
2017-12-26T14:14:29.428Z,1.50
2017-12-26T14:16:56.053Z,1.30
2017-12-26T14:19:22.632Z,1.67
2017-12-26T14:21:49.221Z,1.47
2017-12-26T14:24:15.816Z,1.50
2017-12-26T14:26:42.407Z,1.30
2017-12-26T14:29:09.003Z,1.40
2017-12-26T14:31:35.587Z,1.50
2017-12-26T14:34:02.188Z,1.50
2017-12-26T14:36:28.780Z,1.37
2017-12-26T14:38:55.371Z,1.10
2017-12-26T14:41:21.959Z,1.20
2017-12-26T14:43:48.552Z,1.30
2017-12-26T14:46:15.150Z,1.37
2017-12-26T14:48:41.735Z,1.40
2017-12-26T14:51:08.336Z,1.50
2017-12-26T14:53:34.931Z,1.60
2017-12-26T14:56:01.511Z,2.03
2017-12-26T14:58:28.108Z,2.27
2017-12-26T15:00:54.691Z,1.57
2017-12-26T15:03:21.284Z,1.50
2017-12-26T15:05:47.913Z,1.70
2017-12-26T15:08:14.496Z,1.97
2017-12-26T15:10:41.104Z,1.70
2017-12-26T15:13:07.708Z,2.10
2017-12-26T15:15:34.312Z,1.80
2017-12-26T15:18:00.911Z,1.87
2017-12-26T15:20:27.504Z,1.80
2017-12-26T15:22:54.095Z,1.90
2017-12-26T15:25:20.696Z,1.93
2017-12-26T15:27:47.292Z,1.63
2017-12-26T15:30:13.879Z,1.77
2017-12-26T15:32:40.480Z,1.50
2017-12-26T15:35:07.077Z,1.60
2017-12-26T15:37:33.667Z,1.30
2017-12-26T15:40:00.256Z,1.40
2017-12-26T15:42:26.868Z,1.50
2017-12-26T15:44:53.488Z,1.53
2017-12-26T15:47:20.084Z,2.10
2017-12-26T15:49:46.672Z,2.00
2017-12-26T15:52:13.259Z,1.70
2017-12-26T15:54:39.856Z,1.40
2017-12-26T15:57:06.453Z,1.43
2017-12-26T15:59:33.055Z,1.60
2017-12-26T16:01:59.647Z,1.30
2017-12-26T16:04:26.247Z,1.50
2017-12-26T16:06:52.852Z,1.80
2017-12-26T16:09:19.448Z,1.63
2017-12-26T16:11:46.048Z,2.20
2017-12-26T16:14:12.636Z,3.13
2017-12-26T16:16:39.244Z,2.70
2017-12-26T16:19:05.841Z,3.30
2017-12-26T16:21:32.424Z,2.97
2017-12-26T16:23:59.024Z,1.57
2017-12-26T16:26:25.612Z,1.30
2017-12-26T16:28:52.203Z,2.00
2017-12-26T16:31:18.787Z,1.43
2017-12-26T16:33:45.393Z,1.60
2017-12-26T16:36:11.992Z,1.20
2017-12-26T16:38:38.587Z,1.23
2017-12-26T16:41:05.184Z,1.37
2017-12-26T16:43:31.771Z,1.70
2017-12-26T16:45:58.376Z,1.30
2017-12-26T16:48:24.963Z,1.40
2017-12-26T16:50:51.557Z,1.30
2017-12-26T16:53:18.148Z,1.10
2017-12-26T16:55:44.753Z,1.70
2017-12-26T16:58:11.364Z,1.27
2017-12-26T17:00:37.956Z,3.73
2017-12-26T17:03:04.544Z,1.43
2017-12-26T17:05:31.140Z,1.80
2017-12-26T17:07:57.731Z,1.63
2017-12-26T17:10:24.322Z,1.30
2017-12-26T17:12:50.920Z,1.50
2017-12-26T17:15:17.504Z,1.70
2017-12-26T17:17:44.175Z,1.80
2017-12-26T17:20:10.749Z,1.70
2017-12-26T17:22:37.369Z,2.03
2017-12-26T17:25:03.964Z,1.57
2017-12-26T17:27:30.551Z,1.60
2017-12-26T17:29:57.156Z,1.80
2017-12-26T17:32:23.739Z,1.67
2017-12-26T17:34:50.362Z,1.70
2017-12-26T17:37:16.956Z,1.50
2017-12-26T17:39:43.548Z,1.60
2017-12-26T17:42:10.177Z,1.70
2017-12-26T17:44:36.760Z,1.80
2017-12-26T17:47:03.356Z,1.37
2017-12-26T17:49:29.948Z,1.60
2017-12-26T17:51:56.580Z,1.87
2017-12-26T17:54:23.192Z,1.50
2017-12-26T17:56:49.776Z,1.50
2017-12-26T17:59:16.372Z,1.30
2017-12-26T18:01:42.962Z,1.90
2017-12-26T18:04:09.560Z,2.00
2017-12-26T18:06:36.151Z,1.50
2017-12-26T18:09:02.756Z,1.77
2017-12-26T18:11:29.354Z,1.53
2017-12-26T18:13:55.935Z,1.90
2017-12-26T18:16:22.532Z,1.70
2017-12-26T18:18:49.124Z,1.63
2017-12-26T18:21:15.719Z,1.50
2017-12-26T18:23:42.315Z,2.30
2017-12-26T18:26:08.915Z,1.63
2017-12-26T18:31:07.799Z,1.70
2017-12-26T18:33:34.400Z,2.50
2017-12-26T18:36:01.039Z,2.20
2017-12-26T18:38:27.635Z,3.37
2017-12-26T18:40:54.227Z,2.40
2017-12-26T18:43:20.823Z,2.30
2017-12-26T18:45:47.412Z,2.50
2017-12-26T18:48:14.004Z,2.70
2017-12-26T18:50:40.595Z,2.70
2017-12-26T18:53:07.228Z,2.20
2017-12-26T18:55:33.811Z,2.53
2017-12-26T18:58:00.399Z,2.47
2017-12-26T19:00:27.007Z,2.30
2017-12-26T19:02:53.601Z,2.50
2017-12-26T19:05:20.186Z,2.57
2017-12-26T19:07:46.786Z,2.50
2017-12-26T19:10:13.376Z,4.13
2017-12-26T19:12:39.998Z,3.90
2017-12-26T19:15:06.595Z,4.90
2017-12-26T19:17:33.212Z,5.83
2017-12-26T19:19:59.806Z,10.20
2017-12-26T19:22:26.396Z,5.27
2017-12-26T19:24:52.987Z,5.23
2017-12-26T19:27:19.575Z,4.90
2017-12-26T19:29:46.173Z,4.20
2017-12-26T19:32:12.767Z,3.93
2017-12-26T19:34:39.372Z,3.30
2017-12-26T19:37:06.336Z,4.63
2017-12-26T19:39:32.923Z,3.73
2017-12-26T19:41:59.520Z,5.73
2017-12-26T19:44:26.111Z,3.93
2017-12-26T19:46:52.735Z,7.40
2017-12-26T19:49:19.323Z,7.33
2017-12-26T19:51:45.963Z,8.60
2017-12-26T19:54:12.557Z,6.37
2017-12-26T19:56:39.138Z,6.40
2017-12-26T19:59:05.748Z,7.00
2017-12-26T20:01:32.327Z,6.57
2017-12-26T20:03:58.927Z,3.90
2017-12-26T20:06:25.539Z,3.80
2017-12-26T20:08:52.127Z,5.93
2017-12-26T20:11:18.739Z,4.97
2017-12-26T20:13:45.328Z,34.67
2017-12-26T20:16:11.983Z,19.90
2017-12-26T20:18:38.571Z,4.53
2017-12-26T20:21:05.175Z,4.33
2017-12-26T20:23:31.821Z,5.63
2017-12-26T20:25:58.424Z,3.80
2017-12-26T20:28:30.795Z,7.00
2017-12-26T20:30:57.455Z,6.40
2017-12-26T20:33:24.059Z,8.13
2017-12-26T20:35:50.642Z,3.70
2017-12-26T20:38:17.307Z,4.13
2017-12-26T20:40:43.903Z,5.07
2017-12-26T20:43:10.523Z,4.30
2017-12-26T20:45:37.150Z,4.60
2017-12-26T20:48:03.731Z,3.90
2017-12-26T20:50:30.327Z,3.87
2017-12-26T20:52:56.941Z,2.90
2017-12-26T20:55:23.531Z,5.13
2017-12-26T20:57:50.116Z,3.23
2017-12-26T21:00:16.722Z,2.90
2017-12-26T21:02:43.311Z,3.03
2017-12-26T21:05:09.904Z,2.43
2017-12-26T21:07:36.507Z,2.47
2017-12-26T21:10:03.098Z,2.40
2017-12-26T21:12:29.704Z,2.00
2017-12-26T21:14:56.291Z,2.60
2017-12-26T21:17:22.891Z,2.17
2017-12-26T21:19:49.479Z,3.17
2017-12-26T21:22:16.079Z,3.87
2017-12-26T21:24:42.670Z,2.93
2017-12-26T21:27:09.279Z,3.40
2017-12-26T21:29:35.875Z,4.70
2017-12-26T21:32:02.482Z,3.03
2017-12-26T21:34:29.072Z,2.20
2017-12-26T21:36:55.668Z,2.23
2017-12-26T21:39:22.268Z,2.43
2017-12-26T21:41:48.854Z,1.90
2017-12-26T21:44:15.459Z,2.10
2017-12-26T21:46:42.065Z,2.50
2017-12-26T21:49:08.672Z,2.07
2017-12-26T21:51:35.257Z,2.93
2017-12-26T21:54:01.843Z,2.10
2017-12-26T21:56:28.467Z,2.10
2017-12-26T21:58:55.055Z,2.20
2017-12-26T22:01:21.669Z,2.10
2017-12-26T22:03:48.251Z,1.90
2017-12-26T22:06:14.843Z,1.90
2017-12-26T22:08:41.443Z,2.00
2017-12-26T22:11:08.035Z,2.00
2017-12-26T22:13:34.635Z,2.40
2017-12-26T22:16:01.220Z,2.30
2017-12-26T22:18:27.821Z,3.07
2017-12-26T22:20:54.423Z,1.90
2017-12-26T22:23:21.007Z,2.13
2017-12-26T22:25:47.603Z,1.70
2017-12-26T22:28:14.195Z,1.93
2017-12-26T22:30:40.791Z,2.00
2017-12-26T22:33:07.418Z,1.80
2017-12-26T22:35:34.012Z,1.80
2017-12-26T22:38:00.603Z,1.80
2017-12-26T22:40:27.194Z,2.00
2017-12-26T22:42:53.791Z,1.93
2017-12-26T22:45:20.387Z,2.00
2017-12-26T22:47:47.000Z,2.10
2017-12-26T22:50:13.587Z,1.80
2017-12-26T22:52:40.175Z,1.77
2017-12-26T22:55:06.784Z,2.10
2017-12-26T22:57:33.375Z,1.70
2017-12-26T22:59:59.988Z,1.90
2017-12-26T23:02:26.579Z,1.80
2017-12-26T23:04:53.163Z,2.00
2017-12-26T23:07:19.754Z,2.00
2017-12-26T23:09:46.358Z,1.90
2017-12-26T23:12:12.946Z,1.57
2017-12-26T23:14:45.219Z,2.00
2017-12-26T23:17:17.527Z,1.70
2017-12-26T23:20:01.823Z,2.20
2017-12-26T23:22:28.424Z,1.90
2017-12-26T23:25:02.635Z,1.83
2017-12-26T23:27:34.919Z,1.80
2017-12-26T23:30:07.219Z,1.80
2017-12-26T23:32:39.748Z,2.03
2017-12-26T23:35:13.037Z,2.00
2017-12-26T23:37:45.476Z,2.00
2017-12-26T23:40:17.943Z,2.37
2017-12-26T23:42:50.263Z,2.00
2017-12-26T23:45:22.559Z,2.00
2017-12-26T23:47:54.896Z,2.00
2017-12-26T23:50:27.218Z,2.23
2017-12-26T23:52:59.616Z,2.10
2017-12-26T23:55:31.803Z,1.90
2017-12-26T23:58:04.154Z,2.10
