createdAt,value
2022-09-22T00:01:19.563Z,3.55
2022-09-22T00:03:49.409Z,4.03
2022-09-22T00:06:18.598Z,3.88
2022-09-22T00:08:47.095Z,2.90
2022-09-22T00:11:15.311Z,5.10
2022-09-22T00:13:43.939Z,4.20
2022-09-22T00:16:13.212Z,5.27
2022-09-22T00:18:39.994Z,5.53
2022-09-22T00:21:07.792Z,5.25
2022-09-22T00:23:34.347Z,4.78
2022-09-22T00:26:04.669Z,3.40
2022-09-22T00:28:33.217Z,2.80
2022-09-22T00:31:06.780Z,4.40
2022-09-22T00:33:35.105Z,4.15
2022-09-22T00:36:03.151Z,3.95
2022-09-22T00:38:30.075Z,2.05
2022-09-22T00:40:56.903Z,3.33
2022-09-22T00:43:25.700Z,4.25
2022-09-22T00:45:56.483Z,5.50
2022-09-22T00:48:24.912Z,7.53
2022-09-22T00:50:54.562Z,2.80
2022-09-22T00:53:23.150Z,4.93
2022-09-22T00:55:52.868Z,5.10
2022-09-22T00:58:25.736Z,5.38
2022-09-22T01:00:52.613Z,6.80
2022-09-22T01:03:24.044Z,4.63
2022-09-22T01:06:00.785Z,4.43
2022-09-22T01:08:29.150Z,4.38
2022-09-22T01:10:56.626Z,5.45
2022-09-22T01:13:29.027Z,3.83
2022-09-22T01:16:12.002Z,6.70
2022-09-22T01:18:54.000Z,4.87
2022-09-22T01:21:33.425Z,4.80
2022-09-22T01:24:30.795Z,5.53
2022-09-22T01:27:34.546Z,4.00
2022-09-22T01:30:23.132Z,4.30
2022-09-22T01:33:05.327Z,5.47
2022-09-22T01:35:41.552Z,3.75
2022-09-22T01:38:12.908Z,8.48
2022-09-22T01:40:46.947Z,4.03
2022-09-22T01:43:20.611Z,6.55
2022-09-22T01:45:50.800Z,10.27
2022-09-22T01:48:20.022Z,10.80
2022-09-22T01:50:53.724Z,8.27
2022-09-22T01:53:24.366Z,6.07
2022-09-22T01:55:55.261Z,7.63
2022-09-22T01:58:27.056Z,4.13
2022-09-22T02:00:59.018Z,3.58
2022-09-22T02:03:34.855Z,4.05
2022-09-22T02:06:06.903Z,4.25
2022-09-22T02:08:37.587Z,6.88
2022-09-22T02:11:09.167Z,9.10
2022-09-22T02:13:35.918Z,6.70
2022-09-22T02:16:04.711Z,4.90
2022-09-22T02:18:52.310Z,4.20
2022-09-22T02:21:21.017Z,6.20
2022-09-22T02:23:49.045Z,6.83
2022-09-22T02:26:19.180Z,4.50
2022-09-22T02:28:46.167Z,4.95
2022-09-22T02:31:21.742Z,5.00
2022-09-22T02:33:50.092Z,3.22
2022-09-22T02:36:38.851Z,3.27
2022-09-22T02:39:09.857Z,6.40
2022-09-22T02:41:47.590Z,3.85
2022-09-22T02:44:21.310Z,7.03
2022-09-22T02:46:55.795Z,3.33
2022-09-22T02:49:24.770Z,2.83
2022-09-22T02:51:53.517Z,4.90
2022-09-22T02:54:20.574Z,3.42
2022-09-22T02:56:47.143Z,3.35
2022-09-22T02:59:13.708Z,4.53
2022-09-22T03:01:40.392Z,3.03
2022-09-22T03:04:08.663Z,3.63
2022-09-22T03:07:15.477Z,9.68
2022-09-22T03:10:13.190Z,3.20
2022-09-22T03:12:47.937Z,4.20
2022-09-22T03:15:27.206Z,10.83
2022-09-22T03:17:53.912Z,4.35
2022-09-22T03:20:22.994Z,3.75
2022-09-22T03:22:49.531Z,4.00
2022-09-22T03:25:16.212Z,3.85
2022-09-22T03:27:42.771Z,5.70
2022-09-22T03:30:10.863Z,4.82
2022-09-22T03:32:37.618Z,4.40
2022-09-22T03:35:05.133Z,5.07
2022-09-22T03:37:33.808Z,3.50
2022-09-22T03:40:00.739Z,3.33
2022-09-22T03:42:27.423Z,5.68
2022-09-22T03:44:53.940Z,7.13
2022-09-22T03:47:20.514Z,3.63
2022-09-22T03:49:47.026Z,3.58
2022-09-22T03:52:13.603Z,3.23
2022-09-22T03:54:41.492Z,5.68
2022-09-22T03:57:08.315Z,4.25
2022-09-22T03:59:34.897Z,5.07
2022-09-22T04:02:45.278Z,3.67
2022-09-22T04:05:11.849Z,4.53
2022-09-22T04:07:38.672Z,3.30
2022-09-22T04:10:07.162Z,3.80
2022-09-22T04:12:33.733Z,3.17
2022-09-22T04:15:00.272Z,3.75
2022-09-22T04:17:28.403Z,8.17
2022-09-22T04:19:55.100Z,6.32
2022-09-22T04:22:21.768Z,4.97
2022-09-22T04:24:48.271Z,7.40
2022-09-22T04:30:48.210Z,6.43
2022-09-22T04:33:15.011Z,4.32
2022-09-22T04:35:41.515Z,6.82
2022-09-22T04:38:08.035Z,6.68
2022-09-22T04:40:34.765Z,5.85
2022-09-22T04:43:01.373Z,8.40
2022-09-22T04:45:27.982Z,5.97
2022-09-22T04:47:55.919Z,5.05
2022-09-22T04:50:23.066Z,5.45
2022-09-22T04:52:51.357Z,3.40
2022-09-22T04:55:18.747Z,4.60
2022-09-22T04:57:47.816Z,6.18
2022-09-22T05:00:14.737Z,5.88
2022-09-22T05:02:41.393Z,5.45
2022-09-22T05:05:10.344Z,3.97
2022-09-22T05:07:40.391Z,3.93
2022-09-22T05:10:10.285Z,6.75
2022-09-22T05:12:39.217Z,9.15
2022-09-22T05:15:06.809Z,4.32
2022-09-22T05:17:33.278Z,7.30
2022-09-22T05:23:36.506Z,3.63
2022-09-22T05:26:03.109Z,5.72
2022-09-22T05:28:29.627Z,4.70
2022-09-22T05:30:56.349Z,7.35
2022-09-22T05:33:22.938Z,5.50
2022-09-22T05:35:49.417Z,5.85
2022-09-22T05:38:15.993Z,13.02
2022-09-22T05:40:45.069Z,8.95
2022-09-22T05:43:12.137Z,13.82
2022-09-22T05:45:39.098Z,12.13
2022-09-22T05:48:05.842Z,20.88
2022-09-22T05:50:32.332Z,12.90
2022-09-22T05:53:03.332Z,14.30
2022-09-22T05:55:29.934Z,14.95
2022-09-22T05:57:58.969Z,7.60
2022-09-22T06:00:27.115Z,15.25
2022-09-22T06:02:54.851Z,12.52
2022-09-22T06:05:21.643Z,5.35
2022-09-22T06:07:55.161Z,4.03
2022-09-22T06:10:21.634Z,4.17
2022-09-22T06:12:48.078Z,4.63
2022-09-22T06:15:16.245Z,6.15
2022-09-22T06:17:42.718Z,4.93
2022-09-22T06:20:09.389Z,5.82
2022-09-22T06:22:35.851Z,1.63
2022-09-22T06:25:32.471Z,4.80
2022-09-22T06:27:59.855Z,5.55
2022-09-22T06:30:27.903Z,3.58
2022-09-22T06:32:55.243Z,4.05
2022-09-22T06:35:22.229Z,4.67
2022-09-22T06:37:55.898Z,3.38
2022-09-22T06:40:22.532Z,6.60
2022-09-22T06:42:49.214Z,2.72
2022-09-22T06:45:16.090Z,2.53
2022-09-22T06:47:45.097Z,2.30
2022-09-22T06:50:11.573Z,3.30
2022-09-22T06:52:41.137Z,4.45
2022-09-22T06:55:17.880Z,3.38
2022-09-22T06:57:47.048Z,7.75
2022-09-22T07:00:20.408Z,5.47
2022-09-22T07:02:48.210Z,4.85
2022-09-22T07:05:15.098Z,5.88
2022-09-22T07:07:41.824Z,3.30
2022-09-22T07:10:09.334Z,4.97
2022-09-22T07:12:35.838Z,5.13
2022-09-22T07:15:02.323Z,2.25
2022-09-22T07:17:28.818Z,6.18
2022-09-22T07:20:20.184Z,3.20
2022-09-22T07:22:47.536Z,5.10
2022-09-22T07:25:14.975Z,7.03
2022-09-22T07:27:41.670Z,2.63
2022-09-22T07:30:09.198Z,3.92
2022-09-22T07:33:02.158Z,5.28
2022-09-22T07:35:37.436Z,3.40
2022-09-22T07:38:04.026Z,3.47
2022-09-22T07:40:31.334Z,2.50
2022-09-22T07:42:58.005Z,8.50
2022-09-22T07:45:32.015Z,3.58
2022-09-22T07:47:58.641Z,3.50
2022-09-22T07:50:25.315Z,2.70
2022-09-22T07:52:53.752Z,3.00
2022-09-22T07:55:21.529Z,2.38
2022-09-22T07:57:53.146Z,3.20
2022-09-22T08:00:19.720Z,4.68
2022-09-22T08:02:50.991Z,3.17
2022-09-22T08:05:17.468Z,3.00
2022-09-22T08:07:44.046Z,2.08
2022-09-22T08:10:11.881Z,3.40
2022-09-22T08:12:38.406Z,2.70
2022-09-22T08:15:06.022Z,1.73
2022-09-22T08:18:16.237Z,2.67
2022-09-22T08:20:44.929Z,2.72
2022-09-22T08:23:11.841Z,2.97
2022-09-22T08:25:39.821Z,2.03
2022-09-22T08:35:01.209Z,6.22
2022-09-22T08:37:27.710Z,2.50
2022-09-22T08:39:54.203Z,1.98
2022-09-22T08:42:22.946Z,4.87
2022-09-22T08:44:59.112Z,1.20
2022-09-22T08:47:30.655Z,2.58
2022-09-22T08:49:57.218Z,2.58
2022-09-22T08:52:31.537Z,2.20
2022-09-22T08:54:58.700Z,2.07
2022-09-22T08:57:43.122Z,2.85
2022-09-22T09:03:25.835Z,2.00
2022-09-22T09:06:00.463Z,2.47
2022-09-22T09:08:59.149Z,2.37
2022-09-22T09:11:47.272Z,1.85
2022-09-22T09:17:40.153Z,4.40
2022-09-22T09:20:16.024Z,2.03
2022-09-22T09:25:24.982Z,1.83
2022-09-22T09:32:25.112Z,3.80
2022-09-22T09:34:55.828Z,1.45
2022-09-22T09:41:24.342Z,3.78
2022-09-22T09:47:21.791Z,0.90
2022-09-22T09:50:16.632Z,1.00
2022-09-22T09:52:43.180Z,1.10
2022-09-22T09:55:19.985Z,2.45
2022-09-22T09:58:04.130Z,1.60
2022-09-22T10:07:48.647Z,1.03
2022-09-22T10:10:33.046Z,0.95
2022-09-22T10:13:23.118Z,2.20
2022-09-22T10:16:20.715Z,2.45
2022-09-22T10:18:51.238Z,2.67
2022-09-22T10:21:19.395Z,2.57
2022-09-22T10:23:48.230Z,1.67
2022-09-22T10:26:21.163Z,1.10
2022-09-22T10:29:16.579Z,2.63
2022-09-22T10:32:00.384Z,1.25
2022-09-22T10:34:30.146Z,0.87
2022-09-22T10:36:58.357Z,1.05
2022-09-22T10:39:35.423Z,1.50
2022-09-22T10:42:06.540Z,1.42
2022-09-22T10:44:39.452Z,0.80
2022-09-22T10:47:27.290Z,1.30
2022-09-22T10:50:27.124Z,1.52
2022-09-22T10:52:58.516Z,2.08
2022-09-22T10:55:30.232Z,0.75
2022-09-22T10:58:23.865Z,1.88
2022-09-22T11:01:00.335Z,0.80
2022-09-22T11:03:47.976Z,1.08
2022-09-22T11:06:27.731Z,1.23
2022-09-22T11:09:02.011Z,1.85
2022-09-22T11:11:39.539Z,1.48
2022-09-22T11:14:16.395Z,1.20
2022-09-22T11:17:02.229Z,2.47
2022-09-22T11:20:02.729Z,0.80
2022-09-22T11:22:59.923Z,0.80
2022-09-22T11:25:42.309Z,4.35
2022-09-22T11:28:27.227Z,1.43
2022-09-22T11:30:54.907Z,1.00
2022-09-22T11:33:54.113Z,1.88
2022-09-22T11:36:31.232Z,1.40
2022-09-22T11:39:47.314Z,1.75
2022-09-22T11:42:21.213Z,1.20
2022-09-22T11:45:07.663Z,1.13
2022-09-22T11:47:47.664Z,1.30
2022-09-22T11:50:40.032Z,0.80
2022-09-22T11:53:24.086Z,2.00
2022-09-22T11:59:30.383Z,1.42
2022-09-22T12:02:01.618Z,0.85
2022-09-22T12:05:15.660Z,2.08
2022-09-22T12:07:46.617Z,1.65
2022-09-22T12:10:16.852Z,0.93
2022-09-22T12:16:19.316Z,1.88
2022-09-22T12:19:02.422Z,2.53
2022-09-22T12:21:48.786Z,1.35
2022-09-22T12:24:15.634Z,0.90
2022-09-22T12:26:47.171Z,1.42
2022-09-22T12:29:27.561Z,0.60
2022-09-22T12:31:56.473Z,1.20
2022-09-22T12:34:27.194Z,1.60
2022-09-22T12:43:05.592Z,0.82
2022-09-22T12:45:37.945Z,1.83
2022-09-22T12:52:41.865Z,3.30
2022-09-22T12:55:33.370Z,0.95
2022-09-22T12:58:02.911Z,1.13
2022-09-22T13:00:40.765Z,0.75
2022-09-22T13:03:41.105Z,1.35
2022-09-22T13:10:02.447Z,2.33
2022-09-22T13:12:30.460Z,1.92
2022-09-22T13:15:00.034Z,1.27
2022-09-22T13:17:33.581Z,1.58
2022-09-22T13:20:00.253Z,2.10
2022-09-22T13:22:26.877Z,2.05
2022-09-22T13:24:53.441Z,2.25
2022-09-22T13:30:41.968Z,0.85
2022-09-22T13:33:55.672Z,1.43
2022-09-22T13:36:22.439Z,3.70
2022-09-22T13:42:42.731Z,0.95
2022-09-22T13:45:17.377Z,1.40
2022-09-22T13:47:46.391Z,1.10
2022-09-22T13:50:17.908Z,2.28
2022-09-22T13:52:46.870Z,1.13
2022-09-22T13:55:19.011Z,1.75
2022-09-22T13:57:46.558Z,1.33
2022-09-22T14:00:21.799Z,0.90
2022-09-22T14:02:50.362Z,1.05
2022-09-22T14:05:18.896Z,1.27
2022-09-22T14:14:27.879Z,1.00
2022-09-22T14:20:53.184Z,2.10
2022-09-22T14:23:27.036Z,3.67
2022-09-22T14:25:54.482Z,1.30
2022-09-22T14:28:23.996Z,1.77
2022-09-22T14:34:25.241Z,2.38
2022-09-22T14:36:59.134Z,2.88
2022-09-22T14:39:31.695Z,1.52
2022-09-22T14:45:22.153Z,1.95
2022-09-22T14:48:10.094Z,1.00
2022-09-22T14:50:39.971Z,1.52
2022-09-22T14:53:13.504Z,0.90
2022-09-22T14:59:08.481Z,2.10
2022-09-22T15:01:49.091Z,2.10
2022-09-22T15:07:47.063Z,2.15
2022-09-22T15:10:22.234Z,0.77
2022-09-22T15:13:18.199Z,1.17
2022-09-22T15:15:50.608Z,1.13
2022-09-22T15:22:10.494Z,0.77
2022-09-22T15:24:47.232Z,1.53
2022-09-22T15:27:20.536Z,1.30
2022-09-22T15:33:26.805Z,1.52
2022-09-22T15:35:55.080Z,2.45
2022-09-22T15:45:16.741Z,1.63
2022-09-22T15:54:28.436Z,0.87
2022-09-22T15:57:07.461Z,0.90
2022-09-22T15:59:39.765Z,1.17
2022-09-22T16:02:10.449Z,1.15
2022-09-22T16:04:45.648Z,4.30
2022-09-22T16:07:21.664Z,1.40
2022-09-22T16:09:58.668Z,1.92
2022-09-22T16:12:28.613Z,1.33
2022-09-22T16:14:55.269Z,0.82
2022-09-22T16:21:02.996Z,1.70
2022-09-22T16:23:35.438Z,2.20
2022-09-22T16:33:12.959Z,0.88
2022-09-22T16:35:42.562Z,1.20
2022-09-22T16:42:43.302Z,1.20
2022-09-22T16:45:10.383Z,1.77
2022-09-22T16:47:58.019Z,1.90
2022-09-22T16:50:29.009Z,1.43
2022-09-22T16:52:55.598Z,1.95
2022-09-22T16:55:22.115Z,1.20
2022-09-22T16:57:51.533Z,2.17
2022-09-22T17:00:21.495Z,1.80
2022-09-22T17:02:48.077Z,3.53
2022-09-22T17:05:14.796Z,1.88
2022-09-22T17:07:42.674Z,1.42
2022-09-22T17:10:10.028Z,1.23
2022-09-22T17:12:36.555Z,2.08
2022-09-22T17:15:03.307Z,2.57
2022-09-22T17:17:32.351Z,1.73
2022-09-22T17:20:01.959Z,1.70
2022-09-22T17:22:36.079Z,1.50
2022-09-22T17:25:47.194Z,1.70
2022-09-22T17:28:13.806Z,1.80
2022-09-22T17:30:54.740Z,3.13
2022-09-22T17:33:21.234Z,1.70
2022-09-22T17:36:09.517Z,1.67
2022-09-22T17:38:36.629Z,3.05
2022-09-22T17:41:07.440Z,1.93
2022-09-22T17:43:34.497Z,2.85
2022-09-22T17:52:28.611Z,2.78
2022-09-22T17:54:55.674Z,1.37
2022-09-22T17:57:25.649Z,1.83
2022-09-22T17:59:52.813Z,3.20
2022-09-22T18:02:20.623Z,2.38
2022-09-22T18:04:47.838Z,2.42
2022-09-22T18:07:19.174Z,3.83
2022-09-22T18:09:46.928Z,1.60
2022-09-22T18:12:15.115Z,3.13
2022-09-22T18:14:43.153Z,2.08
2022-09-22T18:17:10.339Z,2.90
2022-09-22T18:19:38.050Z,3.43
2022-09-22T18:22:05.648Z,2.97
2022-09-22T18:24:32.173Z,3.10
2022-09-22T18:26:58.786Z,2.60
2022-09-22T18:29:25.346Z,2.90
2022-09-22T18:31:53.152Z,2.47
2022-09-22T18:34:19.681Z,4.47
2022-09-22T18:36:46.360Z,2.40
2022-09-22T18:39:16.086Z,4.15
2022-09-22T18:41:42.628Z,5.13
2022-09-22T18:44:09.144Z,3.47
2022-09-22T18:46:36.382Z,3.08
2022-09-22T18:49:06.726Z,4.82
2022-09-22T18:51:33.916Z,2.78
2022-09-22T18:54:01.047Z,3.60
2022-09-22T18:56:27.541Z,2.77
2022-09-22T18:58:55.345Z,4.28
2022-09-22T19:01:24.765Z,3.42
2022-09-22T19:03:51.829Z,3.03
2022-09-22T19:06:19.776Z,4.47
2022-09-22T19:08:46.296Z,3.00
2022-09-22T19:11:14.367Z,5.97
2022-09-22T19:13:40.838Z,5.18
2022-09-22T19:16:07.414Z,2.08
2022-09-22T19:18:41.516Z,3.47
2022-09-22T19:21:12.459Z,4.70
2022-09-22T19:23:42.126Z,5.68
2022-09-22T19:26:32.284Z,3.53
2022-09-22T19:32:06.418Z,2.80
2022-09-22T19:34:33.946Z,3.93
2022-09-22T19:37:00.778Z,2.75
2022-09-22T19:39:28.670Z,3.75
2022-09-22T19:41:55.379Z,4.50
2022-09-22T19:44:22.745Z,4.13
2022-09-22T19:47:03.074Z,4.27
2022-09-22T19:49:30.607Z,2.30
2022-09-22T19:52:08.944Z,6.53
2022-09-22T19:54:37.229Z,7.32
2022-09-22T19:57:04.256Z,5.32
2022-09-22T19:59:30.871Z,6.40
2022-09-22T20:01:57.460Z,7.35
2022-09-22T20:04:24.013Z,6.40
2022-09-22T20:06:50.618Z,5.68
2022-09-22T20:09:17.724Z,4.85
2022-09-22T20:11:47.812Z,4.63
2022-09-22T20:14:15.680Z,4.88
2022-09-22T20:16:45.913Z,5.20
2022-09-22T20:19:18.885Z,3.95
2022-09-22T20:21:46.782Z,3.92
2022-09-22T20:24:15.553Z,6.10
2022-09-22T20:26:43.164Z,4.70
2022-09-22T20:29:12.128Z,4.45
2022-09-22T20:31:39.330Z,4.18
2022-09-22T20:34:07.176Z,3.45
2022-09-22T20:36:36.906Z,3.53
2022-09-22T20:39:04.062Z,2.47
2022-09-22T20:41:30.604Z,2.55
2022-09-22T20:43:57.174Z,1.77
2022-09-22T20:46:25.438Z,2.60
2022-09-22T20:48:51.982Z,2.30
2022-09-22T20:51:18.655Z,5.43
2022-09-22T20:53:45.162Z,1.50
2022-09-22T20:56:12.253Z,2.83
2022-09-22T20:58:41.207Z,3.92
2022-09-22T21:01:09.398Z,4.57
2022-09-22T21:03:37.594Z,2.00
2022-09-22T21:06:07.331Z,4.75
2022-09-22T21:08:37.191Z,2.65
2022-09-22T21:11:03.804Z,2.58
2022-09-22T21:13:30.358Z,1.80
2022-09-22T21:16:00.865Z,3.40
2022-09-22T21:18:27.934Z,3.47
2022-09-22T21:20:55.749Z,2.35
2022-09-22T21:23:22.271Z,2.83
2022-09-22T21:25:57.815Z,3.13
2022-09-22T21:28:24.748Z,2.97
2022-09-22T21:30:55.233Z,2.63
2022-09-22T21:33:21.899Z,4.80
2022-09-22T21:35:48.483Z,2.35
2022-09-22T21:38:16.859Z,2.97
2022-09-22T21:40:43.347Z,3.42
2022-09-22T21:43:09.830Z,2.22
2022-09-22T21:45:36.333Z,3.28
2022-09-22T21:48:03.268Z,1.90
2022-09-22T21:50:29.783Z,1.70
2022-09-22T21:52:56.281Z,3.10
2022-09-22T21:55:24.311Z,2.33
2022-09-22T21:57:52.458Z,2.15
2022-09-22T22:00:32.017Z,2.83
2022-09-22T22:03:05.958Z,1.80
2022-09-22T22:05:32.493Z,4.20
2022-09-22T22:07:59.122Z,2.72
2022-09-22T22:10:27.015Z,2.17
2022-09-22T22:12:53.479Z,2.10
2022-09-22T22:15:19.953Z,2.33
2022-09-22T22:17:46.679Z,2.05
2022-09-22T22:20:13.287Z,2.30
2022-09-22T22:22:39.777Z,3.22
2022-09-22T22:25:06.798Z,2.85
2022-09-22T22:27:34.765Z,2.93
2022-09-22T22:30:01.799Z,1.95
2022-09-22T22:32:28.485Z,2.83
2022-09-22T22:34:54.947Z,1.95
2022-09-22T22:37:21.463Z,2.83
2022-09-22T22:39:48.031Z,3.13
2022-09-22T22:42:14.467Z,5.85
2022-09-22T22:44:42.288Z,1.48
2022-09-22T22:47:09.189Z,1.60
2022-09-22T22:49:35.732Z,2.20
2022-09-22T22:52:02.613Z,5.47
2022-09-22T22:54:29.124Z,1.27
2022-09-22T22:56:55.945Z,2.90
2022-09-22T22:59:22.440Z,5.40
2022-09-22T23:01:50.379Z,3.25
2022-09-22T23:04:17.006Z,2.40
2022-09-22T23:06:43.502Z,1.77
2022-09-22T23:09:12.140Z,1.80
2022-09-22T23:11:39.531Z,2.10
2022-09-22T23:14:07.754Z,3.40
2022-09-22T23:16:37.907Z,1.47
2022-09-22T23:19:08.767Z,2.75
2022-09-22T23:21:36.521Z,1.80
2022-09-22T23:24:04.111Z,5.55
2022-09-22T23:26:31.544Z,1.70
2022-09-22T23:28:58.726Z,1.77
2022-09-22T23:31:25.903Z,3.38
2022-09-22T23:33:52.742Z,1.90
2022-09-22T23:36:22.695Z,1.40
2022-09-22T23:38:53.261Z,2.55
2022-09-22T23:41:19.757Z,3.17
2022-09-22T23:43:46.210Z,2.92
2022-09-22T23:46:12.743Z,4.68
2022-09-22T23:48:39.266Z,2.03
2022-09-22T23:51:06.087Z,3.00
2022-09-22T23:53:36.082Z,1.77
2022-09-22T23:56:03.961Z,2.35
2022-09-22T23:58:30.628Z,2.47
