createdAt,value
2023-05-02T00:00:52.521Z,10.00
2023-05-02T00:01:52.556Z,8.50
2023-05-02T00:02:52.708Z,10.20
2023-05-02T00:03:52.701Z,11.10
2023-05-02T00:04:52.490Z,9.70
2023-05-02T00:05:52.489Z,10.00
2023-05-02T00:06:52.525Z,9.50
2023-05-02T00:07:52.486Z,9.20
2023-05-02T00:08:52.466Z,9.40
2023-05-02T00:09:52.441Z,8.90
2023-05-02T00:10:52.420Z,8.80
2023-05-02T00:11:52.421Z,9.90
2023-05-02T00:12:52.391Z,9.10
2023-05-02T00:13:52.375Z,9.00
2023-05-02T00:14:52.346Z,8.60
2023-05-02T00:15:52.357Z,8.80
2023-05-02T00:16:52.388Z,9.20
2023-05-02T00:17:52.392Z,10.00
2023-05-02T00:18:52.317Z,9.60
2023-05-02T00:19:52.315Z,9.20
2023-05-02T00:20:52.280Z,12.00
2023-05-02T00:21:52.294Z,9.40
2023-05-02T00:22:52.248Z,9.40
2023-05-02T00:23:52.327Z,9.10
2023-05-02T00:24:52.230Z,8.60
2023-05-02T00:25:52.229Z,10.30
2023-05-02T00:26:52.205Z,10.10
2023-05-02T00:27:52.226Z,10.00
2023-05-02T00:28:52.182Z,10.30
2023-05-02T00:29:52.186Z,10.10
2023-05-02T00:30:52.213Z,9.00
2023-05-02T00:31:52.147Z,9.60
2023-05-02T00:32:52.167Z,10.30
2023-05-02T00:33:52.135Z,9.70
2023-05-02T00:34:52.091Z,10.00
2023-05-02T00:35:52.100Z,11.60
2023-05-02T00:36:52.080Z,10.80
2023-05-02T00:37:52.074Z,11.90
2023-05-02T00:38:52.032Z,11.30
2023-05-02T00:39:52.037Z,13.20
2023-05-02T00:40:52.014Z,11.50
2023-05-02T00:41:52.012Z,13.40
2023-05-02T00:42:51.979Z,13.10
2023-05-02T00:43:52.006Z,9.80
2023-05-02T00:44:51.987Z,10.60
2023-05-02T00:45:52.019Z,11.20
2023-05-02T00:46:51.956Z,11.10
2023-05-02T00:47:51.958Z,12.30
2023-05-02T00:48:51.915Z,11.30
2023-05-02T00:49:51.920Z,14.20
2023-05-02T00:50:51.878Z,12.30
2023-05-02T00:51:51.875Z,10.00
2023-05-02T00:52:51.861Z,10.80
2023-05-02T00:53:51.846Z,10.30
2023-05-02T00:54:51.816Z,10.20
2023-05-02T00:55:51.823Z,11.10
2023-05-02T00:56:51.795Z,9.40
2023-05-02T00:57:51.821Z,8.30
2023-05-02T00:58:51.777Z,9.00
2023-05-02T00:59:51.753Z,9.40
2023-05-02T01:00:51.730Z,8.70
2023-05-02T01:01:51.770Z,10.00
2023-05-02T01:02:51.811Z,10.50
2023-05-02T01:03:51.948Z,10.60
2023-05-02T01:04:51.679Z,11.40
2023-05-02T01:05:51.709Z,15.00
2023-05-02T01:06:51.697Z,11.60
2023-05-02T01:07:51.686Z,12.30
2023-05-02T01:08:51.649Z,11.40
2023-05-02T01:09:51.640Z,13.00
2023-05-02T01:10:51.622Z,12.30
2023-05-02T01:11:51.612Z,12.20
2023-05-02T01:12:51.577Z,11.70
2023-05-02T01:13:51.582Z,9.20
2023-05-02T01:14:51.544Z,9.70
2023-05-02T01:15:51.663Z,10.20
2023-05-02T01:16:51.524Z,11.20
2023-05-02T01:17:51.575Z,11.90
2023-05-02T01:18:51.499Z,9.40
2023-05-02T01:19:51.518Z,10.50
2023-05-02T01:20:51.487Z,9.20
2023-05-02T01:21:51.490Z,8.50
2023-05-02T01:22:51.474Z,8.70
2023-05-02T01:23:51.452Z,9.90
2023-05-02T01:24:51.408Z,10.90
2023-05-02T01:25:51.454Z,13.20
2023-05-02T01:26:51.381Z,10.60
2023-05-02T01:27:51.411Z,10.20
2023-05-02T01:28:51.361Z,10.20
2023-05-02T01:29:51.428Z,10.10
2023-05-02T01:30:51.375Z,10.10
2023-05-02T01:31:51.468Z,9.70
2023-05-02T01:32:51.365Z,9.70
2023-05-02T01:33:51.336Z,10.20
2023-05-02T01:34:51.278Z,10.10
2023-05-02T01:35:51.306Z,8.80
2023-05-02T01:36:51.312Z,10.60
2023-05-02T01:37:51.283Z,10.00
2023-05-02T01:38:51.255Z,11.10
2023-05-02T01:39:51.272Z,9.80
2023-05-02T01:40:51.221Z,9.70
2023-05-02T01:41:51.239Z,9.90
2023-05-02T01:42:51.203Z,10.00
2023-05-02T01:43:51.197Z,14.00
2023-05-02T01:44:51.175Z,11.60
2023-05-02T01:45:51.183Z,9.80
2023-05-02T01:46:51.195Z,12.80
2023-05-02T01:47:51.181Z,11.90
2023-05-02T01:48:51.133Z,12.30
2023-05-02T01:49:51.120Z,10.30
2023-05-02T01:50:51.074Z,11.20
2023-05-02T01:51:51.136Z,12.60
2023-05-02T01:52:51.050Z,10.10
2023-05-02T01:53:51.070Z,10.20
2023-05-02T01:54:51.053Z,12.90
2023-05-02T01:55:51.058Z,12.20
2023-05-02T01:56:51.015Z,13.00
2023-05-02T01:57:51.023Z,10.50
2023-05-02T01:58:50.999Z,11.20
2023-05-02T01:59:50.995Z,11.80
2023-05-02T02:00:50.998Z,10.50
2023-05-02T02:01:50.954Z,12.20
2023-05-02T02:02:50.935Z,12.60
2023-05-02T02:03:50.989Z,11.10
2023-05-02T02:04:51.057Z,11.50
2023-05-02T02:05:50.885Z,12.70
2023-05-02T02:06:51.006Z,10.70
2023-05-02T02:07:50.863Z,11.10
2023-05-02T02:08:50.905Z,11.70
2023-05-02T02:09:50.853Z,15.70
2023-05-02T02:10:50.840Z,12.80
2023-05-02T02:11:50.801Z,10.00
2023-05-02T02:12:50.819Z,11.60
2023-05-02T02:13:50.766Z,10.70
2023-05-02T02:14:50.827Z,10.50
2023-05-02T02:15:50.754Z,12.80
2023-05-02T02:16:50.885Z,12.90
2023-05-02T02:17:50.780Z,11.90
2023-05-02T02:18:50.760Z,11.10
2023-05-02T02:19:50.690Z,13.00
2023-05-02T02:20:50.727Z,12.30
2023-05-02T02:21:50.685Z,11.60
2023-05-02T02:22:50.709Z,11.60
2023-05-02T02:23:50.644Z,11.90
2023-05-02T02:24:53.050Z,12.60
2023-05-02T02:25:50.660Z,13.40
2023-05-02T02:26:50.631Z,12.10
2023-05-02T02:27:50.592Z,12.00
2023-05-02T02:28:50.615Z,11.20
2023-05-02T02:29:50.555Z,12.70
2023-05-02T02:30:50.669Z,12.10
2023-05-02T02:31:50.553Z,16.50
2023-05-02T02:32:50.561Z,12.60
2023-05-02T02:33:50.629Z,11.60
2023-05-02T02:34:50.525Z,11.00
2023-05-02T02:35:50.527Z,11.60
2023-05-02T02:36:50.522Z,12.60
2023-05-02T02:37:50.471Z,11.10
2023-05-02T02:38:50.503Z,12.20
2023-05-02T02:39:50.419Z,12.90
2023-05-02T02:40:50.445Z,14.70
2023-05-02T02:41:50.432Z,12.60
2023-05-02T02:42:50.424Z,13.40
2023-05-02T02:43:50.391Z,12.60
2023-05-02T02:44:50.399Z,11.20
2023-05-02T02:45:50.371Z,12.60
2023-05-02T02:46:50.412Z,13.50
2023-05-02T02:47:50.384Z,12.40
2023-05-02T02:48:50.416Z,12.80
2023-05-02T02:49:50.293Z,12.10
2023-05-02T02:50:50.303Z,11.70
2023-05-02T02:51:50.267Z,13.00
2023-05-02T02:52:50.292Z,10.30
2023-05-02T02:53:50.242Z,11.80
2023-05-02T02:54:50.269Z,9.60
2023-05-02T02:55:50.212Z,11.30
2023-05-02T02:56:50.236Z,11.20
2023-05-02T02:57:50.205Z,11.40
2023-05-02T02:58:50.284Z,11.90
2023-05-02T02:59:50.156Z,12.70
2023-05-02T03:00:50.171Z,13.80
2023-05-02T03:01:50.193Z,12.80
2023-05-02T03:02:50.192Z,12.60
2023-05-02T03:03:50.165Z,14.00
2023-05-02T03:04:50.114Z,12.60
2023-05-02T03:05:50.091Z,13.30
2023-05-02T03:06:50.134Z,12.80
2023-05-02T03:07:50.109Z,13.80
2023-05-02T03:08:50.068Z,14.70
2023-05-02T03:09:50.068Z,12.90
2023-05-02T03:10:50.060Z,11.40
2023-05-02T03:11:50.017Z,13.60
2023-05-02T03:12:50.014Z,15.00
2023-05-02T03:13:49.999Z,14.20
2023-05-02T03:14:49.983Z,13.70
2023-05-02T03:15:50.103Z,15.50
2023-05-02T03:16:49.960Z,15.70
2023-05-02T03:17:49.973Z,15.90
2023-05-02T03:18:49.952Z,12.20
2023-05-02T03:19:49.903Z,12.80
2023-05-02T03:20:49.936Z,12.40
2023-05-02T03:21:49.897Z,14.50
2023-05-02T03:22:49.898Z,12.20
2023-05-02T03:23:49.863Z,12.60
2023-05-02T03:24:49.855Z,12.50
2023-05-02T03:25:49.816Z,15.90
2023-05-02T03:26:49.866Z,16.70
2023-05-02T03:27:49.800Z,14.30
2023-05-02T03:28:49.846Z,13.80
2023-05-02T03:29:49.761Z,14.30
2023-05-02T03:30:49.793Z,12.50
2023-05-02T03:31:49.793Z,13.20
2023-05-02T03:32:49.828Z,12.90
2023-05-02T03:33:49.731Z,12.20
2023-05-02T03:34:49.730Z,13.60
2023-05-02T03:35:49.700Z,11.70
2023-05-02T03:36:49.730Z,11.50
2023-05-02T03:37:49.661Z,14.00
2023-05-02T03:38:49.680Z,12.80
2023-05-02T03:39:49.636Z,13.50
2023-05-02T03:40:49.694Z,14.20
2023-05-02T03:41:49.630Z,14.30
2023-05-02T03:42:49.640Z,16.80
2023-05-02T03:43:49.604Z,14.40
2023-05-02T03:44:49.582Z,13.20
2023-05-02T03:45:49.559Z,13.20
2023-05-02T03:46:49.635Z,13.60
2023-05-02T03:47:49.635Z,16.60
2023-05-02T03:48:49.554Z,16.10
2023-05-02T03:49:49.533Z,13.20
2023-05-02T03:50:49.521Z,12.90
2023-05-02T03:51:49.489Z,16.00
2023-05-02T03:52:49.487Z,14.60
2023-05-02T03:53:49.483Z,13.70
2023-05-02T03:54:49.453Z,13.80
2023-05-02T03:55:49.420Z,15.40
2023-05-02T03:56:49.446Z,15.20
2023-05-02T03:57:49.427Z,14.90
2023-05-02T03:58:49.436Z,15.50
2023-05-02T03:59:49.371Z,14.30
2023-05-02T04:00:49.400Z,15.50
2023-05-02T04:01:49.379Z,13.60
2023-05-02T04:02:49.433Z,16.80
2023-05-02T04:03:49.478Z,16.30
2023-05-02T04:04:49.362Z,16.60
2023-05-02T04:05:49.298Z,17.10
2023-05-02T04:06:49.479Z,15.30
2023-05-02T04:07:49.257Z,15.70
2023-05-02T04:08:49.276Z,18.30
2023-05-02T04:09:49.278Z,15.10
2023-05-02T04:10:49.263Z,15.60
2023-05-02T04:11:49.218Z,16.10
2023-05-02T04:12:49.244Z,15.40
2023-05-02T04:13:50.472Z,16.70
2023-05-02T04:14:49.261Z,19.30
2023-05-02T04:15:49.166Z,17.70
2023-05-02T04:16:49.226Z,15.40
2023-05-02T04:17:49.188Z,16.40
2023-05-02T04:18:49.159Z,15.10
2023-05-02T04:19:49.132Z,16.60
2023-05-02T04:20:49.161Z,16.30
2023-05-02T04:21:49.097Z,14.60
2023-05-02T04:22:49.097Z,16.40
2023-05-02T04:23:49.069Z,15.30
2023-05-02T04:24:49.074Z,14.60
2023-05-02T04:25:49.054Z,15.90
2023-05-02T04:26:49.067Z,14.70
2023-05-02T04:27:49.029Z,13.80
2023-05-02T04:28:49.024Z,14.60
2023-05-02T04:29:48.997Z,14.60
2023-05-02T04:30:49.030Z,15.20
2023-05-02T04:31:48.954Z,15.70
2023-05-02T04:32:49.063Z,14.20
2023-05-02T04:33:48.961Z,15.30
2023-05-02T04:34:48.933Z,15.30
2023-05-02T04:35:48.910Z,15.10
2023-05-02T04:36:48.940Z,16.00
2023-05-02T04:37:48.877Z,15.30
2023-05-02T04:38:48.876Z,14.90
2023-05-02T04:39:48.859Z,15.30
2023-05-02T04:40:48.865Z,13.90
2023-05-02T04:41:48.822Z,15.10
2023-05-02T04:42:48.839Z,14.60
2023-05-02T04:43:48.788Z,15.80
2023-05-02T04:44:48.822Z,16.70
2023-05-02T04:45:48.814Z,14.50
2023-05-02T04:46:48.816Z,15.50
2023-05-02T04:47:48.782Z,16.40
2023-05-02T04:48:48.759Z,17.80
2023-05-02T04:49:48.715Z,15.40
2023-05-02T04:50:48.729Z,16.00
2023-05-02T04:51:48.700Z,15.60
2023-05-02T04:52:48.707Z,15.80
2023-05-02T04:53:48.662Z,16.30
2023-05-02T04:54:48.700Z,15.40
2023-05-02T04:55:48.640Z,15.10
2023-05-02T04:56:48.681Z,15.30
2023-05-02T04:57:48.644Z,14.10
2023-05-02T04:58:48.653Z,14.30
2023-05-02T04:59:48.599Z,14.00
2023-05-02T05:00:48.596Z,15.50
2023-05-02T05:01:48.610Z,14.70
2023-05-02T05:02:48.715Z,16.60
2023-05-02T05:03:48.662Z,15.10
2023-05-02T05:04:48.566Z,16.40
2023-05-02T05:05:48.689Z,19.60
2023-05-02T05:06:48.771Z,17.10
2023-05-02T05:07:48.482Z,17.10
2023-05-02T05:08:48.503Z,16.30
2023-05-02T05:09:48.465Z,15.90
2023-05-02T05:10:48.465Z,16.60
2023-05-02T05:11:48.474Z,18.60
2023-05-02T05:12:48.455Z,17.20
2023-05-02T05:13:48.398Z,16.70
2023-05-02T05:14:48.470Z,16.40
2023-05-02T05:15:48.407Z,15.90
2023-05-02T05:16:48.471Z,15.40
2023-05-02T05:17:48.435Z,16.20
2023-05-02T05:18:48.350Z,16.10
2023-05-02T05:19:48.339Z,17.70
2023-05-02T05:20:48.336Z,16.50
2023-05-02T05:21:48.292Z,16.10
2023-05-02T05:22:48.342Z,16.20
2023-05-02T05:23:48.283Z,17.20
2023-05-02T05:24:48.279Z,19.30
2023-05-02T05:25:48.242Z,18.40
2023-05-02T05:26:48.264Z,16.10
2023-05-02T05:27:48.246Z,16.40
2023-05-02T05:28:48.239Z,17.10
2023-05-02T05:29:48.205Z,16.60
2023-05-02T05:30:48.200Z,22.40
2023-05-02T05:31:48.241Z,15.20
2023-05-02T05:32:48.202Z,15.70
2023-05-02T05:33:48.187Z,15.60
2023-05-02T05:34:48.172Z,18.10
2023-05-02T05:35:48.101Z,16.20
2023-05-02T05:36:48.137Z,18.70
2023-05-02T05:37:48.127Z,19.80
2023-05-02T05:38:48.091Z,17.50
2023-05-02T05:39:48.057Z,17.40
2023-05-02T05:40:48.101Z,17.70
2023-05-02T05:41:48.057Z,18.00
2023-05-02T05:42:48.055Z,17.30
2023-05-02T05:43:48.019Z,14.80
2023-05-02T05:44:48.016Z,17.20
2023-05-02T05:45:47.979Z,15.80
2023-05-02T05:46:48.035Z,16.40
2023-05-02T05:47:48.007Z,17.40
2023-05-02T05:48:47.960Z,15.50
2023-05-02T05:49:47.924Z,15.70
2023-05-02T05:50:47.937Z,17.80
2023-05-02T05:51:48.012Z,15.50
2023-05-02T05:52:47.921Z,16.00
2023-05-02T05:53:47.894Z,17.70
2023-05-02T05:54:47.908Z,17.70
2023-05-02T05:55:47.855Z,20.20
2023-05-02T05:56:47.932Z,16.60
2023-05-02T05:57:47.831Z,18.30
2023-05-02T05:58:47.841Z,18.00
2023-05-02T05:59:47.833Z,17.40
2023-05-02T06:00:47.833Z,19.40
2023-05-02T06:01:47.773Z,22.50
2023-05-02T06:02:47.858Z,18.60
2023-05-02T06:03:48.077Z,17.70
2023-05-02T06:04:47.861Z,18.70
2023-05-02T06:05:47.716Z,17.90
2023-05-02T06:06:47.792Z,18.40
2023-05-02T06:07:47.679Z,17.30
2023-05-02T06:08:47.741Z,18.00
2023-05-02T06:09:47.723Z,16.90
2023-05-02T06:10:47.644Z,17.90
2023-05-02T06:11:47.690Z,17.50
2023-05-02T06:12:49.276Z,17.60
2023-05-02T06:13:47.642Z,18.20
2023-05-02T06:14:47.618Z,15.90
2023-05-02T06:15:47.665Z,17.40
2023-05-02T06:16:47.576Z,16.50
2023-05-02T06:17:47.637Z,16.90
2023-05-02T06:18:47.561Z,19.70
2023-05-02T06:19:47.564Z,16.10
2023-05-02T06:20:47.553Z,16.70
2023-05-02T06:21:47.593Z,17.10
2023-05-02T06:22:47.535Z,16.40
2023-05-02T06:23:47.497Z,18.20
2023-05-02T06:24:47.503Z,16.80
2023-05-02T06:25:47.510Z,18.70
2023-05-02T06:26:47.475Z,16.40
2023-05-02T06:27:47.482Z,14.40
2023-05-02T06:28:47.469Z,15.20
2023-05-02T06:29:47.414Z,16.30
2023-05-02T06:30:47.417Z,16.10
2023-05-02T06:31:47.457Z,17.00
2023-05-02T06:32:47.416Z,15.70
2023-05-02T06:33:47.354Z,15.70
2023-05-02T06:34:47.356Z,18.80
2023-05-02T06:35:47.340Z,15.90
2023-05-02T06:36:47.334Z,15.60
2023-05-02T06:37:47.345Z,15.80
2023-05-02T06:38:47.313Z,17.60
2023-05-02T06:39:47.288Z,17.20
2023-05-02T06:40:47.301Z,16.20
2023-05-02T06:41:47.284Z,18.70
2023-05-02T06:42:47.267Z,16.50
2023-05-02T06:43:47.316Z,18.10
2023-05-02T06:44:47.219Z,16.20
2023-05-02T06:45:47.219Z,17.50
2023-05-02T06:46:47.297Z,18.50
2023-05-02T06:47:47.205Z,16.90
2023-05-02T06:48:47.187Z,16.30
2023-05-02T06:49:47.144Z,17.90
2023-05-02T06:50:47.160Z,19.30
2023-05-02T06:51:47.115Z,20.40
2023-05-02T06:52:47.114Z,17.00
2023-05-02T06:53:47.123Z,16.90
2023-05-02T06:54:47.099Z,18.90
2023-05-02T06:55:47.054Z,17.60
2023-05-02T06:56:47.098Z,18.00
2023-05-02T06:57:47.033Z,16.20
2023-05-02T06:58:47.061Z,18.10
2023-05-02T06:59:47.000Z,17.90
2023-05-02T07:00:47.073Z,15.60
2023-05-02T07:01:46.984Z,16.60
2023-05-02T07:02:47.033Z,16.60
2023-05-02T07:03:46.984Z,17.00
2023-05-02T07:04:47.131Z,15.80
2023-05-02T07:05:46.925Z,17.40
2023-05-02T07:06:46.992Z,16.50
2023-05-02T07:07:46.922Z,17.90
2023-05-02T07:08:46.942Z,16.90
2023-05-02T07:09:46.858Z,17.90
2023-05-02T07:10:46.917Z,21.70
2023-05-02T07:11:46.841Z,17.70
2023-05-02T07:12:46.878Z,16.70
2023-05-02T07:13:46.814Z,17.50
2023-05-02T07:14:46.815Z,18.50
2023-05-02T07:15:46.791Z,17.90
2023-05-02T07:16:46.876Z,17.80
2023-05-02T07:17:46.966Z,17.30
2023-05-02T07:18:46.772Z,17.30
2023-05-02T07:19:46.738Z,16.60
2023-05-02T07:20:46.754Z,16.50
2023-05-02T07:21:46.715Z,17.50
2023-05-02T07:22:46.769Z,18.20
2023-05-02T07:23:46.693Z,17.40
2023-05-02T07:24:46.750Z,17.50
2023-05-02T07:25:46.658Z,18.70
2023-05-02T07:26:46.659Z,17.50
2023-05-02T07:27:46.632Z,19.50
2023-05-02T07:28:46.653Z,18.80
2023-05-02T07:29:46.618Z,17.70
2023-05-02T07:30:46.637Z,19.70
2023-05-02T07:31:46.635Z,19.70
2023-05-02T07:32:46.649Z,18.10
2023-05-02T07:33:46.561Z,18.60
2023-05-02T07:34:46.564Z,19.80
2023-05-02T07:35:46.563Z,18.10
2023-05-02T07:36:46.551Z,19.90
2023-05-02T07:37:46.529Z,18.40
2023-05-02T07:38:46.552Z,17.80
2023-05-02T07:39:46.484Z,20.20
2023-05-02T07:40:46.485Z,21.70
2023-05-02T07:41:46.453Z,21.50
2023-05-02T07:42:46.482Z,19.00
2023-05-02T07:43:46.431Z,20.70
2023-05-02T07:44:46.426Z,20.80
2023-05-02T07:45:46.456Z,21.90
2023-05-02T07:46:46.501Z,21.60
2023-05-02T07:47:46.447Z,22.90
2023-05-02T07:48:46.387Z,20.10
2023-05-02T07:49:46.374Z,20.90
2023-05-02T07:50:46.348Z,22.00
2023-05-02T07:51:46.355Z,23.20
2023-05-02T07:52:46.345Z,25.00
2023-05-02T07:53:46.296Z,27.50
2023-05-02T07:54:46.307Z,29.20
2023-05-02T07:55:46.262Z,29.30
2023-05-02T07:56:46.297Z,30.20
2023-05-02T07:57:46.237Z,28.10
2023-05-02T07:58:46.256Z,28.30
2023-05-02T07:59:46.218Z,27.40
2023-05-02T08:00:46.237Z,28.50
2023-05-02T08:01:46.182Z,32.20
2023-05-02T08:02:46.319Z,31.60
2023-05-02T08:03:46.375Z,31.10
2023-05-02T08:04:46.241Z,30.70
2023-05-02T08:05:46.128Z,28.70
2023-05-02T08:06:46.229Z,30.50
2023-05-02T08:07:46.128Z,27.40
2023-05-02T08:08:46.125Z,28.10
2023-05-02T08:09:46.090Z,35.30
2023-05-02T08:10:46.121Z,35.10
2023-05-02T08:11:46.061Z,40.70
2023-05-02T08:12:46.060Z,40.00
2023-05-02T08:13:46.062Z,38.00
2023-05-02T08:14:46.088Z,36.10
2023-05-02T08:15:46.067Z,37.50
2023-05-02T08:16:46.699Z,34.80
2023-05-02T08:17:45.994Z,40.90
2023-05-02T08:18:45.973Z,44.40
2023-05-02T08:19:45.984Z,44.20
2023-05-02T08:20:46.041Z,46.70
2023-05-02T08:21:45.919Z,42.60
2023-05-02T08:22:45.925Z,41.90
2023-05-02T08:23:45.913Z,42.00
2023-05-02T08:24:45.930Z,41.00
2023-05-02T08:25:45.893Z,44.50
2023-05-02T08:26:45.876Z,44.40
2023-05-02T08:27:45.851Z,45.20
2023-05-02T08:28:45.856Z,42.40
2023-05-02T08:29:45.816Z,45.70
2023-05-02T08:30:45.903Z,42.30
2023-05-02T08:31:45.849Z,41.20
2023-05-02T08:32:45.847Z,45.40
2023-05-02T08:33:45.763Z,44.00
2023-05-02T08:34:45.787Z,43.50
2023-05-02T08:35:45.772Z,43.00
2023-05-02T08:36:45.812Z,47.00
2023-05-02T08:37:45.713Z,47.20
2023-05-02T08:38:45.787Z,44.50
2023-05-02T08:39:45.697Z,43.30
2023-05-02T08:40:45.721Z,42.60
2023-05-02T08:41:45.687Z,39.60
2023-05-02T08:42:45.710Z,43.00
2023-05-02T08:43:45.632Z,42.60
2023-05-02T08:44:45.659Z,44.10
2023-05-02T08:45:45.611Z,42.00
2023-05-02T08:46:45.645Z,44.40
2023-05-02T08:47:45.629Z,41.20
2023-05-02T08:48:45.580Z,43.40
2023-05-02T08:49:45.549Z,43.00
2023-05-02T08:50:45.638Z,42.30
2023-05-02T08:51:45.552Z,44.90
2023-05-02T08:52:45.558Z,43.20
2023-05-02T08:53:45.508Z,41.90
2023-05-02T08:54:45.515Z,39.70
2023-05-02T08:55:45.507Z,44.00
2023-05-02T08:56:45.484Z,42.00
2023-05-02T08:57:45.467Z,42.80
2023-05-02T08:58:45.487Z,44.50
2023-05-02T08:59:45.433Z,42.90
2023-05-02T09:00:45.444Z,42.60
2023-05-02T09:01:45.553Z,41.50
2023-05-02T09:02:45.484Z,42.10
2023-05-02T09:03:45.363Z,41.60
2023-05-02T09:04:45.553Z,42.80
2023-05-02T09:05:45.332Z,42.20
2023-05-02T09:06:45.495Z,39.70
2023-05-02T09:07:45.349Z,39.70
2023-05-02T09:08:45.388Z,40.00
2023-05-02T09:09:45.284Z,43.40
2023-05-02T09:10:45.317Z,41.50
2023-05-02T09:11:45.260Z,42.60
2023-05-02T09:12:45.280Z,42.00
2023-05-02T09:13:45.249Z,44.60
2023-05-02T09:14:45.269Z,43.10
2023-05-02T09:15:45.221Z,41.80
2023-05-02T09:16:45.304Z,43.50
2023-05-02T09:17:45.204Z,43.60
2023-05-02T09:18:45.439Z,45.20
2023-05-02T09:19:45.164Z,43.60
2023-05-02T09:20:45.167Z,43.60
2023-05-02T09:21:45.133Z,44.30
2023-05-02T09:22:45.140Z,44.30
2023-05-02T09:23:45.146Z,44.50
2023-05-02T09:24:45.114Z,43.00
2023-05-02T09:25:45.104Z,42.20
2023-05-02T09:26:45.088Z,40.70
2023-05-02T09:27:45.058Z,40.60
2023-05-02T09:28:45.114Z,42.40
2023-05-02T09:29:45.020Z,41.90
2023-05-02T09:30:45.060Z,42.30
2023-05-02T09:31:55.569Z,41.90
2023-05-02T09:32:45.114Z,41.60
2023-05-02T09:33:45.012Z,40.30
2023-05-02T09:34:44.986Z,40.90
2023-05-02T09:35:44.971Z,39.60
2023-05-02T09:36:44.995Z,40.70
2023-05-02T09:37:44.917Z,39.20
2023-05-02T09:38:44.932Z,37.70
2023-05-02T09:39:44.901Z,41.70
2023-05-02T09:40:44.918Z,38.50
2023-05-02T09:41:44.864Z,38.30
2023-05-02T09:42:44.877Z,40.30
2023-05-02T09:43:44.866Z,40.80
2023-05-02T09:44:44.898Z,39.50
2023-05-02T09:45:44.981Z,38.40
2023-05-02T09:46:44.881Z,39.90
2023-05-02T09:47:44.883Z,39.10
2023-05-02T09:48:44.798Z,39.00
2023-05-02T09:49:44.977Z,37.90
2023-05-02T09:50:44.763Z,39.70
2023-05-02T09:51:44.766Z,36.70
2023-05-02T09:52:44.929Z,39.80
2023-05-02T09:53:44.716Z,38.10
2023-05-02T09:54:44.718Z,38.10
2023-05-02T09:55:44.694Z,41.00
2023-05-02T09:56:44.710Z,39.90
2023-05-02T09:57:44.662Z,37.10
2023-05-02T09:58:44.674Z,38.50
2023-05-02T09:59:44.668Z,38.70
2023-05-02T10:00:44.678Z,39.90
2023-05-02T10:01:44.677Z,42.30
2023-05-02T10:02:44.661Z,39.60
2023-05-02T10:03:44.589Z,39.70
2023-05-02T10:04:44.841Z,39.60
2023-05-02T10:05:44.560Z,36.80
2023-05-02T10:06:44.635Z,38.40
2023-05-02T10:07:44.534Z,36.40
2023-05-02T10:08:44.531Z,35.90
2023-05-02T10:09:44.543Z,35.10
2023-05-02T10:10:44.539Z,35.50
2023-05-02T10:11:44.466Z,35.20
2023-05-02T10:12:44.477Z,33.80
2023-05-02T10:13:44.453Z,33.40
2023-05-02T10:14:44.476Z,37.00
2023-05-02T10:15:44.468Z,40.10
2023-05-02T10:16:44.452Z,38.50
2023-05-02T10:17:44.428Z,36.50
2023-05-02T10:18:44.408Z,39.80
2023-05-02T10:19:44.421Z,36.30
2023-05-02T10:20:44.381Z,37.40
2023-05-02T10:21:44.354Z,38.30
2023-05-02T10:22:44.360Z,39.80
2023-05-02T10:23:44.311Z,41.60
2023-05-02T10:24:44.336Z,39.80
2023-05-02T10:25:44.361Z,38.40
2023-05-02T10:26:44.298Z,39.50
2023-05-02T10:27:44.266Z,37.10
2023-05-02T10:28:44.260Z,38.80
2023-05-02T10:29:44.262Z,36.60
2023-05-02T10:30:44.285Z,38.30
2023-05-02T10:31:44.889Z,40.00
2023-05-02T10:32:44.288Z,35.90
2023-05-02T10:33:44.185Z,37.70
2023-05-02T10:34:44.198Z,38.00
2023-05-02T10:35:44.173Z,36.40
2023-05-02T10:36:44.147Z,35.10
2023-05-02T10:37:44.147Z,32.00
2023-05-02T10:38:44.146Z,34.60
2023-05-02T10:39:44.145Z,34.00
2023-05-02T10:40:44.155Z,34.30
2023-05-02T10:41:44.101Z,35.30
2023-05-02T10:42:44.071Z,37.50
2023-05-02T10:43:44.069Z,35.60
2023-05-02T10:44:44.026Z,36.10
2023-05-02T10:45:44.164Z,38.70
2023-05-02T10:46:44.057Z,36.30
2023-05-02T10:47:44.119Z,36.00
2023-05-02T10:48:43.983Z,35.30
2023-05-02T10:49:43.979Z,34.10
2023-05-02T10:50:43.946Z,35.60
2023-05-02T10:51:43.995Z,38.90
2023-05-02T10:52:43.944Z,41.40
2023-05-02T10:53:43.974Z,37.30
2023-05-02T10:54:43.974Z,37.80
2023-05-02T10:55:43.907Z,42.10
2023-05-02T10:56:43.872Z,37.70
2023-05-02T10:57:43.912Z,39.20
2023-05-02T10:58:43.878Z,37.40
2023-05-02T10:59:43.851Z,42.60
2023-05-02T11:00:43.839Z,36.10
2023-05-02T11:01:43.823Z,36.50
2023-05-02T11:02:43.888Z,36.30
2023-05-02T11:03:43.854Z,36.20
2023-05-02T11:04:43.765Z,38.10
2023-05-02T11:05:43.791Z,35.80
2023-05-02T11:06:43.768Z,34.10
2023-05-02T11:07:43.756Z,33.50
2023-05-02T11:08:43.716Z,35.30
2023-05-02T11:09:43.734Z,34.20
2023-05-02T11:10:43.714Z,34.70
2023-05-02T11:11:43.908Z,34.90
2023-05-02T11:12:43.987Z,32.50
2023-05-02T11:13:43.665Z,27.40
2023-05-02T11:14:43.729Z,28.60
2023-05-02T11:15:43.653Z,29.00
2023-05-02T11:16:43.690Z,31.10
2023-05-02T11:17:43.683Z,30.90
2023-05-02T11:18:43.568Z,31.20
2023-05-02T11:19:43.804Z,29.40
2023-05-02T11:20:43.541Z,28.70
2023-05-02T11:21:43.746Z,28.20
2023-05-02T11:22:43.531Z,25.90
2023-05-02T11:23:43.579Z,27.20
2023-05-02T11:24:43.489Z,30.70
2023-05-02T11:25:43.547Z,24.80
2023-05-02T11:26:43.484Z,22.70
2023-05-02T11:27:43.501Z,25.50
2023-05-02T11:28:43.477Z,25.70
2023-05-02T11:29:43.456Z,23.30
2023-05-02T11:30:44.022Z,26.40
2023-05-02T11:31:43.512Z,27.10
2023-05-02T11:32:43.449Z,26.30
2023-05-02T11:33:43.439Z,23.70
2023-05-02T11:34:43.365Z,24.40
2023-05-02T11:35:43.371Z,24.10
2023-05-02T11:36:43.384Z,25.10
2023-05-02T11:37:43.367Z,27.20
2023-05-02T11:38:43.322Z,25.00
2023-05-02T11:39:43.513Z,26.10
2023-05-02T11:40:43.283Z,25.80
2023-05-02T11:41:43.324Z,26.30
2023-05-02T11:42:43.252Z,22.20
2023-05-02T11:43:43.260Z,24.10
2023-05-02T11:44:43.228Z,25.00
2023-05-02T11:45:43.275Z,22.90
2023-05-02T11:46:43.408Z,21.80
2023-05-02T11:47:43.290Z,22.30
2023-05-02T11:48:43.346Z,22.50
2023-05-02T11:49:43.211Z,21.60
2023-05-02T11:50:48.562Z,21.20
2023-05-02T11:51:43.173Z,22.60
2023-05-02T11:52:43.172Z,23.60
2023-05-02T11:53:43.164Z,20.40
2023-05-02T11:54:43.099Z,21.00
2023-05-02T11:55:43.156Z,21.70
2023-05-02T11:56:43.069Z,19.70
2023-05-02T11:57:43.519Z,19.70
2023-05-02T11:58:43.094Z,19.60
2023-05-02T11:59:43.066Z,16.80
2023-05-02T12:00:43.037Z,18.80
2023-05-02T12:01:43.050Z,18.30
2023-05-02T12:02:43.108Z,17.60
2023-05-02T12:03:43.251Z,17.40
2023-05-02T12:04:43.034Z,18.90
2023-05-02T12:05:43.082Z,15.90
2023-05-02T12:06:42.988Z,18.00
2023-05-02T12:07:42.972Z,15.90
2023-05-02T12:08:42.965Z,16.90
2023-05-02T12:09:42.937Z,16.50
2023-05-02T12:10:42.889Z,17.30
2023-05-02T12:11:42.903Z,16.10
2023-05-02T12:12:42.868Z,16.30
2023-05-02T12:13:42.935Z,14.60
2023-05-02T12:14:43.408Z,17.50
2023-05-02T12:15:42.957Z,16.20
2023-05-02T12:16:42.875Z,15.40
2023-05-02T12:17:42.880Z,13.80
2023-05-02T12:18:42.841Z,15.50
2023-05-02T12:19:42.840Z,14.20
2023-05-02T12:20:42.772Z,14.10
2023-05-02T12:21:42.782Z,13.80
2023-05-02T12:22:42.760Z,14.30
2023-05-02T12:23:42.780Z,12.30
2023-05-02T12:24:42.744Z,15.90
2023-05-02T12:25:42.748Z,13.20
2023-05-02T12:26:42.707Z,14.80
2023-05-02T12:27:42.719Z,13.30
2023-05-02T12:28:42.806Z,13.40
2023-05-02T12:29:42.669Z,13.50
2023-05-02T12:30:42.669Z,13.10
2023-05-02T12:31:42.681Z,13.90
2023-05-02T12:32:42.812Z,11.70
2023-05-02T12:33:42.648Z,12.90
2023-05-02T12:34:42.603Z,13.10
2023-05-02T12:35:42.615Z,12.60
2023-05-02T12:36:42.562Z,13.90
2023-05-02T12:37:42.559Z,13.10
2023-05-02T12:38:42.510Z,14.30
2023-05-02T12:39:42.730Z,12.70
2023-05-02T12:40:42.554Z,12.90
2023-05-02T12:41:42.569Z,10.60
2023-05-02T12:42:42.469Z,11.00
2023-05-02T12:43:42.496Z,13.50
2023-05-02T12:44:42.462Z,12.60
2023-05-02T12:45:42.493Z,12.40
2023-05-02T12:46:42.484Z,13.00
2023-05-02T12:47:42.440Z,12.80
2023-05-02T12:48:43.298Z,10.30
2023-05-02T12:49:42.399Z,9.60
2023-05-02T12:50:42.674Z,9.70
2023-05-02T12:51:42.378Z,9.80
2023-05-02T12:52:42.346Z,11.50
2023-05-02T12:53:42.347Z,9.90
2023-05-02T12:54:42.867Z,11.70