createdAt,value
2023-05-13T00:00:06.495Z,11.70
2023-05-13T00:05:05.490Z,11.58
2023-05-13T00:10:06.172Z,11.64
2023-05-13T00:15:05.577Z,11.64
2023-05-13T00:20:06.287Z,11.60
2023-05-13T00:25:05.383Z,11.52
2023-05-13T00:30:07.231Z,11.43
2023-05-13T00:35:05.450Z,11.34
2023-05-13T00:40:16.838Z,11.25
2023-05-13T00:45:05.758Z,11.10
2023-05-13T00:50:06.166Z,11.09
2023-05-13T00:55:06.020Z,11.04
2023-05-13T01:00:07.063Z,10.97
2023-05-13T01:05:14.448Z,10.86
2023-05-13T01:10:12.914Z,10.65
2023-05-13T01:15:08.246Z,10.54
2023-05-13T01:20:06.065Z,10.46
2023-05-13T01:25:06.286Z,10.49
2023-05-13T01:30:07.601Z,10.41
2023-05-13T01:35:06.902Z,10.35
2023-05-13T01:40:17.157Z,10.23
2023-05-13T01:45:06.592Z,10.00
2023-05-13T01:50:05.691Z,9.94
2023-05-13T01:55:05.563Z,9.88
2023-05-13T02:00:05.981Z,9.84
2023-05-13T02:05:05.314Z,9.78
2023-05-13T02:10:05.473Z,9.67
2023-05-13T02:15:06.063Z,9.65
2023-05-13T02:20:06.222Z,9.61
2023-05-13T02:25:05.792Z,9.66
2023-05-13T02:30:05.969Z,9.58
2023-05-13T02:35:05.112Z,9.47
2023-05-13T02:40:06.041Z,9.55
2023-05-13T02:45:06.283Z,9.64
2023-05-13T02:50:08.914Z,9.54
2023-05-13T02:55:06.315Z,9.59
2023-05-13T03:00:06.026Z,9.53
2023-05-13T03:05:05.645Z,9.54
2023-05-13T03:10:06.582Z,9.54
2023-05-13T03:15:05.779Z,9.56
2023-05-13T03:20:06.073Z,9.58
2023-05-13T03:25:05.888Z,9.60
2023-05-13T03:30:05.868Z,9.67
2023-05-13T03:35:05.008Z,9.58
2023-05-13T03:40:06.141Z,9.52
2023-05-13T03:45:05.803Z,9.49
2023-05-13T03:50:05.705Z,9.57
2023-05-13T03:55:05.332Z,9.56
2023-05-13T04:00:05.965Z,9.60
2023-05-13T04:05:05.135Z,9.55
2023-05-13T04:10:05.839Z,9.51
2023-05-13T04:15:05.598Z,9.59
2023-05-13T04:20:06.107Z,9.54
2023-05-13T04:25:05.313Z,9.63
2023-05-13T04:30:05.785Z,9.72
2023-05-13T04:35:06.202Z,9.84
2023-05-13T04:40:06.016Z,10.01
2023-05-13T04:45:05.904Z,10.27
2023-05-13T04:50:05.844Z,10.46
2023-05-13T04:55:05.348Z,10.70
2023-05-13T05:00:07.371Z,11.01
2023-05-13T05:05:07.663Z,11.56
2023-05-13T05:10:06.425Z,12.11
2023-05-13T05:15:05.585Z,12.51
2023-05-13T05:20:06.016Z,12.76
2023-05-13T05:25:05.180Z,13.09
2023-05-13T05:30:05.951Z,13.26
2023-05-13T05:35:06.789Z,13.62
2023-05-13T05:40:05.709Z,13.98
2023-05-13T05:45:05.511Z,14.49
2023-05-13T05:50:05.362Z,14.67
2023-05-13T05:55:06.326Z,14.70
2023-05-13T06:00:06.958Z,15.27
2023-05-13T06:05:06.014Z,15.56
2023-05-13T06:10:07.614Z,15.86
2023-05-13T06:15:09.500Z,16.26
2023-05-13T06:20:05.884Z,16.61
2023-05-13T06:25:05.005Z,17.30
2023-05-13T06:30:06.325Z,17.55
2023-05-13T06:35:05.538Z,18.12
2023-05-13T06:40:05.826Z,18.58
2023-05-13T06:45:06.092Z,19.10
2023-05-13T06:50:06.168Z,19.92
2023-05-13T06:55:05.396Z,20.38
2023-05-13T07:00:06.916Z,20.95
2023-05-13T07:05:05.895Z,21.41
2023-05-13T07:10:05.287Z,22.04
2023-05-13T07:15:05.655Z,22.56
2023-05-13T07:20:05.636Z,23.04
2023-05-13T07:25:05.279Z,23.78
2023-05-13T07:30:06.457Z,24.65
2023-05-13T07:35:06.427Z,25.27
2023-05-13T07:40:06.028Z,25.83
2023-05-13T07:45:06.514Z,26.45
2023-05-13T07:50:05.642Z,27.23
2023-05-13T07:55:05.305Z,28.01
2023-05-13T08:00:06.368Z,27.69
2023-05-13T08:05:05.896Z,28.43
2023-05-13T08:10:05.627Z,29.83
2023-05-13T08:15:06.321Z,29.71
2023-05-13T08:20:05.956Z,29.13
2023-05-13T08:25:05.135Z,29.02
2023-05-13T08:30:05.949Z,29.57
2023-05-13T08:35:05.547Z,29.99
2023-05-13T08:40:06.325Z,29.67
2023-05-13T08:45:07.143Z,29.02
2023-05-13T08:50:05.628Z,28.10
2023-05-13T08:55:06.057Z,28.69
2023-05-13T09:00:06.150Z,27.42
2023-05-13T09:05:06.592Z,27.08
2023-05-13T09:10:06.345Z,26.54
2023-05-13T09:15:08.345Z,27.08
2023-05-13T09:20:07.285Z,25.45
2023-05-13T09:25:07.171Z,24.90
2023-05-13T09:30:05.692Z,24.83
2023-05-13T09:35:10.750Z,24.74
2023-05-13T09:40:05.712Z,24.60
2023-05-13T09:45:06.185Z,25.46
2023-05-13T09:50:07.120Z,24.61
2023-05-13T09:55:08.775Z,25.09
2023-05-13T10:00:05.540Z,24.83
2023-05-13T10:05:07.913Z,24.46
2023-05-13T10:10:07.364Z,24.15
2023-05-13T10:15:06.087Z,23.42
2023-05-13T10:20:05.876Z,23.86
2023-05-13T10:25:06.384Z,23.42
2023-05-13T10:30:09.191Z,23.39
2023-05-13T10:35:09.591Z,22.84
2023-05-13T10:40:15.005Z,22.41
2023-05-13T10:45:05.027Z,22.94
2023-05-13T10:50:06.954Z,23.09
2023-05-13T10:55:14.109Z,23.16
2023-05-13T11:00:13.602Z,23.91
2023-05-13T11:05:05.551Z,23.53
2023-05-13T11:10:23.767Z,23.01
2023-05-13T11:15:20.406Z,23.01
2023-05-13T11:20:05.436Z,22.85
2023-05-13T11:25:07.208Z,22.58
2023-05-13T11:30:06.814Z,22.75
2023-05-13T11:35:05.385Z,23.20
2023-05-13T11:40:06.200Z,24.03
2023-05-13T11:45:06.548Z,24.13
2023-05-13T11:50:17.714Z,23.91
2023-05-13T11:55:06.997Z,23.58
2023-05-13T12:00:08.075Z,23.31
2023-05-13T12:05:07.151Z,23.07
2023-05-13T12:10:06.456Z,23.17
2023-05-13T12:15:09.266Z,23.61
2023-05-13T12:20:05.887Z,24.00
2023-05-13T12:25:24.525Z,24.23
2023-05-13T12:30:13.405Z,24.23
2023-05-13T12:35:11.760Z,24.45
2023-05-13T12:40:08.987Z,23.99
2023-05-13T12:45:05.663Z,24.56
2023-05-13T12:50:06.322Z,24.36
2023-05-13T12:55:05.937Z,24.41
2023-05-13T13:00:06.144Z,23.74
2023-05-13T13:05:05.335Z,23.74
2023-05-13T13:10:06.022Z,22.99
2023-05-13T13:15:05.815Z,22.96
2023-05-13T13:20:05.959Z,23.64
2023-05-13T13:25:05.658Z,23.84
2023-05-13T13:30:06.879Z,24.12
2023-05-13T13:35:05.124Z,24.07
2023-05-13T13:40:05.457Z,23.89
2023-05-13T13:45:05.295Z,23.88
2023-05-13T13:50:05.541Z,23.93
2023-05-13T13:55:05.358Z,24.62
2023-05-13T14:00:05.616Z,24.70
2023-05-13T14:05:05.576Z,25.09
2023-05-13T14:10:06.167Z,24.89
2023-05-13T14:15:05.752Z,23.71
2023-05-13T14:20:05.649Z,21.61
2023-05-13T14:25:05.038Z,21.49
2023-05-13T14:30:06.323Z,21.29
2023-05-13T14:35:05.167Z,20.98
2023-05-13T14:40:06.069Z,20.71
2023-05-13T14:45:05.570Z,20.63
2023-05-13T14:50:06.051Z,20.78
2023-05-13T14:55:05.946Z,21.10
2023-05-13T15:00:06.173Z,21.53
2023-05-13T15:05:05.636Z,21.81
2023-05-13T15:10:05.274Z,22.20
2023-05-13T15:15:05.748Z,22.44
2023-05-13T15:20:06.032Z,22.70
2023-05-13T15:25:05.585Z,22.54
2023-05-13T15:30:06.404Z,21.94
2023-05-13T15:35:05.080Z,21.21
2023-05-13T15:40:05.404Z,20.97
2023-05-13T15:45:05.314Z,20.10
2023-05-13T15:50:05.897Z,19.62
2023-05-13T15:55:05.769Z,19.34
2023-05-13T16:00:06.717Z,19.29
2023-05-13T16:05:05.575Z,19.17
2023-05-13T16:10:05.476Z,19.16
2023-05-13T16:15:05.862Z,19.13
2023-05-13T16:20:05.388Z,19.18
2023-05-13T16:25:05.943Z,19.16
2023-05-13T16:30:15.651Z,19.13
2023-05-13T16:35:06.091Z,19.15
2023-05-13T16:40:07.130Z,19.17
2023-05-13T16:45:17.228Z,19.16
2023-05-13T16:50:08.982Z,19.16
2023-05-13T16:55:09.344Z,19.17
2023-05-13T17:00:06.323Z,19.18
2023-05-13T17:05:05.386Z,19.18
2023-05-13T17:10:05.302Z,19.22
2023-05-13T17:15:06.348Z,19.24
2023-05-13T17:20:05.346Z,19.27
2023-05-13T17:25:07.505Z,19.26
2023-05-13T17:30:05.136Z,19.26
2023-05-13T17:35:05.955Z,19.19
2023-05-13T17:40:05.833Z,19.04
2023-05-13T17:45:05.292Z,18.94
2023-05-13T17:50:04.974Z,18.85
2023-05-13T17:55:06.073Z,18.71
2023-05-13T18:00:05.804Z,18.57
2023-05-13T18:05:05.368Z,18.46
2023-05-13T18:10:06.458Z,18.38
2023-05-13T18:15:05.460Z,18.23
2023-05-13T18:20:06.319Z,18.12
2023-05-13T18:25:05.460Z,18.01
2023-05-13T18:30:05.087Z,17.84
2023-05-13T18:35:05.650Z,17.65
2023-05-13T18:40:06.049Z,17.45
2023-05-13T18:45:05.529Z,17.24
2023-05-13T18:50:05.480Z,16.92
2023-05-13T18:55:05.242Z,16.77
2023-05-13T19:00:05.501Z,16.59
2023-05-13T19:05:05.676Z,16.49
2023-05-13T19:10:05.941Z,16.33
2023-05-13T19:15:04.802Z,16.24
2023-05-13T19:20:05.287Z,16.13
2023-05-13T19:25:05.187Z,16.01
2023-05-13T19:30:05.050Z,15.91
2023-05-13T19:35:04.962Z,15.82
2023-05-13T19:40:05.886Z,15.75
2023-05-13T19:45:05.342Z,15.63
2023-05-13T19:50:05.592Z,15.51
2023-05-13T19:55:06.302Z,15.40
2023-05-13T20:00:05.233Z,15.23
2023-05-13T20:05:07.107Z,15.04
2023-05-13T20:10:05.593Z,14.90
2023-05-13T20:15:05.721Z,14.82
2023-05-13T20:20:05.598Z,14.70
2023-05-13T20:25:05.258Z,14.48
2023-05-13T20:30:05.092Z,14.41
2023-05-13T20:35:06.575Z,14.28
2023-05-13T20:40:05.806Z,14.18
2023-05-13T20:45:07.121Z,14.13
2023-05-13T20:50:06.058Z,14.08
2023-05-13T20:55:05.519Z,14.00
2023-05-13T21:00:05.140Z,13.91
2023-05-13T21:05:05.287Z,13.83
2023-05-13T21:10:05.336Z,13.74
2023-05-13T21:15:05.358Z,13.62
2023-05-13T21:20:06.276Z,13.54
2023-05-13T21:25:05.789Z,13.44
2023-05-13T21:30:05.662Z,13.36
2023-05-13T21:35:05.426Z,13.25
2023-05-13T21:40:05.869Z,13.17
2023-05-13T21:45:04.821Z,13.03
2023-05-13T21:50:05.945Z,12.94
2023-05-13T21:55:04.803Z,12.84
2023-05-13T22:00:06.990Z,12.81
2023-05-13T22:05:05.551Z,12.72
2023-05-13T22:10:05.787Z,12.64
2023-05-13T22:15:04.980Z,12.55
2023-05-13T22:20:05.364Z,12.46
2023-05-13T22:25:04.900Z,12.40
2023-05-13T22:30:05.274Z,12.30
2023-05-13T22:35:05.774Z,12.22
2023-05-13T22:40:05.456Z,12.16
2023-05-13T22:45:04.886Z,12.09
2023-05-13T22:50:06.007Z,12.03
2023-05-13T22:55:04.727Z,11.89
2023-05-13T23:00:05.209Z,11.69
2023-05-13T23:05:05.324Z,11.62
2023-05-13T23:10:05.318Z,11.46
2023-05-13T23:15:05.976Z,11.26
2023-05-13T23:20:05.246Z,11.24
2023-05-13T23:25:05.461Z,11.27
2023-05-13T23:30:04.924Z,11.23
2023-05-13T23:35:05.635Z,11.16
2023-05-13T23:40:05.207Z,11.21
2023-05-13T23:45:06.020Z,11.23
2023-05-13T23:50:05.632Z,11.23
2023-05-13T23:55:05.300Z,11.16
