createdAt,value
2023-05-06T00:01:54.551Z,100959.99
2023-05-06T00:04:22.992Z,100954.96
2023-05-06T00:06:51.725Z,100958.27
2023-05-06T00:09:20.334Z,100952.92
2023-05-06T00:11:48.661Z,100948.61
2023-05-06T00:14:17.346Z,100951.60
2023-05-06T00:16:46.311Z,100948.50
2023-05-06T00:19:14.568Z,100948.92
2023-05-06T00:21:42.776Z,100948.94
2023-05-06T00:24:11.581Z,100946.60
2023-05-06T00:26:40.013Z,100945.77
2023-05-06T00:29:08.345Z,100938.39
2023-05-06T00:31:36.726Z,100938.09
2023-05-06T00:34:04.989Z,100940.01
2023-05-06T00:36:33.377Z,100941.67
2023-05-06T00:39:01.641Z,100939.83
2023-05-06T00:41:34.351Z,100939.03
2023-05-06T00:44:03.298Z,100940.52
2023-05-06T00:46:31.654Z,100939.34
2023-05-06T00:48:59.923Z,100941.96
2023-05-06T00:51:28.682Z,100938.04
2023-05-06T00:53:57.223Z,100933.75
2023-05-06T00:56:25.583Z,100929.98
2023-05-06T00:58:54.959Z,100932.45
2023-05-06T01:01:24.047Z,100934.94
2023-05-06T01:03:57.529Z,100929.16
2023-05-06T01:06:46.252Z,100926.15
2023-05-06T01:09:36.676Z,100927.56
2023-05-06T01:12:29.539Z,100923.41
2023-05-06T01:15:22.451Z,100919.83
2023-05-06T01:17:53.804Z,100920.96
2023-05-06T01:20:23.046Z,100917.67
2023-05-06T01:22:53.065Z,100914.61
2023-05-06T01:25:22.286Z,100911.85
2023-05-06T01:27:50.932Z,100912.63
2023-05-06T01:30:23.449Z,100910.08
2023-05-06T01:33:00.885Z,100905.95
2023-05-06T01:35:49.959Z,100901.84
2023-05-06T01:38:37.001Z,100899.61
2023-05-06T01:41:06.111Z,100899.83
2023-05-06T01:43:40.413Z,100895.33
2023-05-06T01:46:13.919Z,100890.51
2023-05-06T01:48:43.474Z,100893.52
2023-05-06T01:51:11.886Z,100888.36
2023-05-06T01:53:40.154Z,100891.42
2023-05-06T01:56:08.509Z,100889.05
2023-05-06T01:58:37.561Z,100881.28
2023-05-06T02:01:05.935Z,100879.07
2023-05-06T02:03:34.404Z,100876.13
2023-05-06T02:06:02.921Z,100878.04
2023-05-06T02:08:31.224Z,100879.82
2023-05-06T02:10:59.395Z,100869.77
2023-05-06T02:13:27.626Z,100871.38
2023-05-06T02:15:56.351Z,100868.33
2023-05-06T02:18:25.599Z,100869.25
2023-05-06T02:20:53.917Z,100872.64
2023-05-06T02:23:22.136Z,100871.84
2023-05-06T02:25:51.938Z,100873.15
2023-05-06T02:28:20.196Z,100866.98
2023-05-06T02:30:48.483Z,100868.20
2023-05-06T02:33:16.786Z,100867.38
2023-05-06T02:35:45.027Z,100872.04
2023-05-06T02:38:13.394Z,100868.04
2023-05-06T02:40:41.612Z,100859.20
2023-05-06T02:43:09.927Z,100860.81
2023-05-06T02:45:38.282Z,100861.89
2023-05-06T02:48:06.843Z,100859.83
2023-05-06T02:50:36.345Z,100855.55
2023-05-06T02:53:04.713Z,100854.72
2023-05-06T02:55:32.986Z,100848.31
2023-05-06T02:58:01.161Z,100846.10
2023-05-06T03:00:29.461Z,100847.17
2023-05-06T03:02:57.787Z,100846.01
2023-05-06T03:05:26.085Z,100840.98
2023-05-06T03:07:54.376Z,100842.75
2023-05-06T03:10:22.952Z,100835.16
2023-05-06T03:12:51.281Z,100841.84
2023-05-06T03:15:19.665Z,100834.29
2023-05-06T03:17:48.064Z,100826.75
2023-05-06T03:20:16.359Z,100823.99
2023-05-06T03:22:44.775Z,100819.02
2023-05-06T03:25:12.946Z,100823.64
2023-05-06T03:27:41.217Z,100822.48
2023-05-06T03:30:10.823Z,100821.88
2023-05-06T03:32:39.263Z,100823.34
2023-05-06T03:35:09.057Z,100820.44
2023-05-06T03:37:37.352Z,100820.96
2023-05-06T03:40:07.684Z,100822.75
2023-05-06T03:42:36.063Z,100825.08
2023-05-06T03:45:06.707Z,100823.77
2023-05-06T03:47:35.053Z,100825.91
2023-05-06T03:50:03.369Z,100827.17
2023-05-06T03:52:31.839Z,100825.84
2023-05-06T03:55:00.074Z,100829.70
2023-05-06T03:57:28.309Z,100833.06
2023-05-06T03:59:56.588Z,100835.04
2023-05-06T04:02:25.097Z,100838.58
2023-05-06T04:04:53.463Z,100842.66
2023-05-06T04:07:21.731Z,100843.09
2023-05-06T04:09:49.891Z,100844.02
2023-05-06T04:12:24.547Z,100848.61
2023-05-06T04:14:53.083Z,100850.73
2023-05-06T04:17:21.302Z,100853.09
2023-05-06T04:19:49.775Z,100855.45
2023-05-06T04:22:17.981Z,100855.83
2023-05-06T04:24:46.526Z,100852.90
2023-05-06T04:27:15.437Z,100853.09
2023-05-06T04:29:43.690Z,100857.14
2023-05-06T04:32:12.018Z,100853.52
2023-05-06T04:34:40.275Z,100852.72
2023-05-06T04:37:08.464Z,100848.39
2023-05-06T04:39:37.220Z,100848.53
2023-05-06T04:42:05.633Z,100848.83
2023-05-06T04:44:34.296Z,100843.22
2023-05-06T04:47:02.490Z,100842.34
2023-05-06T04:49:30.901Z,100840.95
2023-05-06T04:51:59.083Z,100833.47
2023-05-06T04:54:27.372Z,100834.88
2023-05-06T04:56:55.970Z,100829.50
2023-05-06T04:59:24.262Z,100826.58
2023-05-06T05:01:53.066Z,100826.39
2023-05-06T05:04:21.335Z,100823.05
2023-05-06T05:06:49.539Z,100821.96
2023-05-06T05:09:17.798Z,100823.69
2023-05-06T05:11:46.180Z,100818.00
2023-05-06T05:14:14.370Z,100816.80
2023-05-06T05:16:42.726Z,100821.76
2023-05-06T05:19:11.201Z,100820.29
2023-05-06T05:21:39.404Z,100820.89
2023-05-06T05:24:07.750Z,100820.95
2023-05-06T05:26:36.084Z,100825.11
2023-05-06T05:29:04.713Z,100820.91
2023-05-06T05:31:33.103Z,100825.25
2023-05-06T05:34:01.894Z,100824.04
2023-05-06T05:36:30.170Z,100825.44
2023-05-06T05:38:58.872Z,100820.92
2023-05-06T05:41:27.191Z,100824.86
2023-05-06T05:43:55.436Z,100816.42
2023-05-06T05:46:24.181Z,100818.45
2023-05-06T05:48:52.689Z,100819.45
2023-05-06T05:51:20.952Z,100818.39
2023-05-06T05:53:49.556Z,100819.47
2023-05-06T05:56:18.082Z,100819.35
2023-05-06T05:58:47.662Z,100822.17
2023-05-06T06:01:15.983Z,100823.25
2023-05-06T06:03:44.559Z,100823.79
2023-05-06T06:06:13.148Z,100829.59
2023-05-06T06:08:41.878Z,100828.76
2023-05-06T06:11:11.193Z,100828.45
2023-05-06T06:13:39.361Z,100828.27
2023-05-06T06:16:07.914Z,100830.73
2023-05-06T06:18:36.302Z,100832.13
2023-05-06T06:21:04.689Z,100826.91
2023-05-06T06:23:32.923Z,100823.41
2023-05-06T06:26:03.571Z,100823.95
2023-05-06T06:28:31.846Z,100822.64
2023-05-06T06:31:00.111Z,100822.38
2023-05-06T06:33:28.404Z,100822.46
2023-05-06T06:35:57.474Z,100821.33
2023-05-06T06:38:26.164Z,100817.59
2023-05-06T06:40:54.744Z,100818.81
2023-05-06T06:43:24.989Z,100816.59
2023-05-06T06:45:53.449Z,100823.77
2023-05-06T06:48:21.820Z,100825.90
2023-05-06T06:50:50.751Z,100825.23
2023-05-06T06:53:20.781Z,100827.04
2023-05-06T06:55:49.276Z,100829.48
2023-05-06T06:58:17.524Z,100832.09
2023-05-06T07:00:46.117Z,100834.48
2023-05-06T07:03:19.743Z,100835.98
2023-05-06T07:05:49.676Z,100835.83
2023-05-06T07:08:18.517Z,100838.17
2023-05-06T07:10:46.889Z,100839.45
2023-05-06T07:13:15.439Z,100844.88
2023-05-06T07:15:43.618Z,100843.92
2023-05-06T07:18:12.069Z,100848.01
2023-05-06T07:20:40.407Z,100847.91
2023-05-06T07:23:08.671Z,100850.30
2023-05-06T07:25:36.965Z,100848.27
2023-05-06T07:28:05.990Z,100850.09
2023-05-06T07:30:34.608Z,100854.88
2023-05-06T07:33:02.969Z,100852.30
2023-05-06T07:36:38.618Z,100858.06
2023-05-06T07:40:32.145Z,100853.00
2023-05-06T07:43:00.771Z,100865.43
2023-05-06T07:45:39.337Z,100864.67
2023-05-06T07:48:15.805Z,100867.75
2023-05-06T07:50:48.448Z,100869.46
2023-05-06T07:56:03.454Z,100866.98
2023-05-06T07:58:32.549Z,100866.02
2023-05-06T08:01:03.804Z,100874.44
2023-05-06T08:03:49.635Z,100875.55
2023-05-06T08:07:42.030Z,100876.77
2023-05-06T08:10:38.111Z,100885.36
2023-05-06T08:13:06.602Z,100885.27
2023-05-06T08:15:35.482Z,100881.10
2023-05-06T08:18:13.723Z,100882.45
2023-05-06T08:20:51.302Z,100880.94
2023-05-06T08:23:20.478Z,100885.91
2023-05-06T08:25:48.827Z,100882.87
2023-05-06T08:28:17.205Z,100890.88
2023-05-06T08:30:48.611Z,100895.75
2023-05-06T08:33:18.159Z,100896.41
2023-05-06T08:35:47.331Z,100898.10
2023-05-06T08:38:15.680Z,100898.67
2023-05-06T08:40:45.432Z,100897.44
2023-05-06T08:43:28.169Z,100898.20
2023-05-06T08:46:02.167Z,100898.96
2023-05-06T08:53:04.091Z,100907.70
2023-05-06T08:55:39.286Z,100902.38
2023-05-06T08:58:28.917Z,100909.58
2023-05-06T09:01:00.331Z,100911.38
2023-05-06T09:03:29.883Z,100912.52
2023-05-06T09:06:00.190Z,100913.53
2023-05-06T09:08:28.519Z,100912.13
2023-05-06T09:10:57.926Z,100912.36
2023-05-06T09:13:26.400Z,100918.94
2023-05-06T09:15:55.588Z,100918.30
2023-05-06T09:18:24.039Z,100917.39
2023-05-06T09:20:52.437Z,100916.40
2023-05-06T09:23:22.985Z,100917.55
2023-05-06T09:25:51.651Z,100920.34
2023-05-06T09:28:21.316Z,100919.05
2023-05-06T09:30:51.240Z,100920.89
2023-05-06T09:33:19.490Z,100920.83
2023-05-06T09:35:48.184Z,100924.57
2023-05-06T09:38:16.629Z,100922.88
2023-05-06T09:40:44.942Z,100927.67
2023-05-06T09:43:13.389Z,100925.36
2023-05-06T09:45:41.958Z,100922.68
2023-05-06T09:48:10.547Z,100923.39
2023-05-06T09:50:39.206Z,100924.52
2023-05-06T09:53:08.346Z,100931.39
2023-05-06T09:55:38.339Z,100928.30
2023-05-06T09:58:07.856Z,100926.33
2023-05-06T10:00:36.898Z,100932.41
2023-05-06T10:03:06.141Z,100929.30
2023-05-06T10:05:36.702Z,100932.23
2023-05-06T10:08:05.794Z,100933.73
2023-05-06T10:10:38.084Z,100933.57
2023-05-06T10:13:06.509Z,100930.45
2023-05-06T10:15:35.113Z,100929.86
2023-05-06T10:18:07.587Z,100929.98
2023-05-06T10:20:37.158Z,100931.52
2023-05-06T10:23:18.208Z,100933.17
2023-05-06T10:25:49.588Z,100928.52
2023-05-06T10:28:30.852Z,100929.42
2023-05-06T10:31:01.609Z,100923.42
2023-05-06T10:33:30.329Z,100925.80
2023-05-06T10:36:14.154Z,100924.24
2023-05-06T10:38:49.650Z,100922.73
2023-05-06T10:41:20.252Z,100919.11
2023-05-06T10:43:55.980Z,100922.73
2023-05-06T10:46:26.553Z,100911.20
2023-05-06T10:49:04.810Z,100915.39
2023-05-06T10:51:34.976Z,100916.80
2023-05-06T10:54:03.156Z,100915.83
2023-05-06T10:56:32.540Z,100915.88
2023-05-06T10:59:09.616Z,100912.39
2023-05-06T11:01:40.085Z,100915.06
2023-05-06T11:04:19.592Z,100914.21
2023-05-06T11:06:53.339Z,100911.13
2023-05-06T11:09:27.857Z,100909.98
2023-05-06T11:12:06.541Z,100909.38
2023-05-06T11:14:39.080Z,100910.81
2023-05-06T11:17:32.408Z,100911.84
2023-05-06T11:20:47.718Z,100913.70
2023-05-06T11:34:57.492Z,100916.23
2023-05-06T11:37:29.850Z,100920.70
2023-05-06T11:40:06.369Z,100923.17
2023-05-06T11:42:34.977Z,100925.87
2023-05-06T11:45:03.419Z,100931.48
2023-05-06T11:47:31.756Z,100932.32
2023-05-06T11:50:07.043Z,100931.77
2023-05-06T11:52:35.842Z,100932.31
2023-05-06T11:55:10.090Z,100927.96
2023-05-06T11:57:44.905Z,100933.02
2023-05-06T12:00:14.755Z,100933.05
2023-05-06T12:02:43.198Z,100934.89
2023-05-06T12:05:14.021Z,100937.43
2023-05-06T12:07:44.881Z,100939.71
2023-05-06T12:10:16.027Z,100940.56
2023-05-06T12:12:44.521Z,100943.73
2023-05-06T12:15:13.240Z,100942.29
2023-05-06T12:17:41.590Z,100946.70
2023-05-06T12:20:12.006Z,100947.36
2023-05-06T12:22:40.761Z,100949.41
2023-05-06T12:25:16.472Z,100946.22
2023-05-06T12:27:45.788Z,100948.89
2023-05-06T12:30:14.483Z,100949.93
2023-05-06T12:32:59.710Z,100948.50
2023-05-06T12:35:32.808Z,100946.55
2023-05-06T12:38:16.599Z,100949.34
2023-05-06T12:40:53.093Z,100948.70
2023-05-06T12:43:30.504Z,100950.33
2023-05-06T12:46:09.438Z,100950.83
2023-05-06T12:48:38.549Z,100952.59
2023-05-06T12:51:21.260Z,100949.30
2023-05-06T12:53:49.702Z,100954.73
2023-05-06T12:56:18.050Z,100950.23
2023-05-06T12:58:58.380Z,100949.25
2023-05-06T13:01:26.977Z,100948.05
2023-05-06T13:04:09.642Z,100944.45
2023-05-06T13:06:42.746Z,100951.02
2023-05-06T13:09:12.218Z,100950.73
2023-05-06T13:11:41.958Z,100950.11
2023-05-06T13:14:11.232Z,100948.91
2023-05-06T13:16:40.405Z,100950.31
2023-05-06T13:19:21.112Z,100952.59
2023-05-06T13:22:00.809Z,100949.42
2023-05-06T13:24:30.185Z,100953.83
2023-05-06T13:27:01.211Z,100954.83
2023-05-06T13:29:30.008Z,100954.97
2023-05-06T13:31:58.653Z,100959.20
2023-05-06T13:34:27.412Z,100959.29
2023-05-06T13:36:56.909Z,100955.45
2023-05-06T13:39:25.738Z,100955.27
2023-05-06T13:41:54.498Z,100952.90
2023-05-06T13:44:23.057Z,100956.10
2023-05-06T13:46:51.521Z,100952.86
2023-05-06T13:49:20.275Z,100952.33
2023-05-06T13:51:48.592Z,100951.95
2023-05-06T13:54:17.021Z,100951.13
2023-05-06T13:56:45.298Z,100953.40
2023-05-06T13:59:14.275Z,100957.38
2023-05-06T14:01:43.358Z,100955.58
2023-05-06T14:04:12.778Z,100957.75
2023-05-06T14:06:41.126Z,100955.63
2023-05-06T14:09:12.460Z,100953.20
2023-05-06T14:11:40.731Z,100953.59
2023-05-06T14:14:09.058Z,100952.44
2023-05-06T14:16:37.486Z,100952.85
2023-05-06T14:19:07.628Z,100953.16
2023-05-06T14:21:35.986Z,100954.26
2023-05-06T14:24:06.890Z,100947.38
2023-05-06T14:26:38.691Z,100942.80
2023-05-06T14:29:06.997Z,100941.81
2023-05-06T14:31:37.967Z,100943.77
2023-05-06T14:36:45.468Z,100942.90
2023-05-06T14:38:47.040Z,100936.08
2023-05-06T14:41:16.887Z,100949.55
2023-05-06T14:43:45.281Z,100948.73
2023-05-06T14:46:14.802Z,100949.39
2023-05-06T14:48:46.308Z,100953.02
2023-05-06T14:53:09.654Z,100950.23
2023-05-06T14:56:07.310Z,100950.02
2023-05-06T14:58:35.775Z,100947.36
2023-05-06T15:01:04.118Z,100946.82
2023-05-06T15:03:32.776Z,100945.23
2023-05-06T15:06:04.802Z,100948.05
2023-05-06T15:08:33.246Z,100946.63
2023-05-06T15:11:04.032Z,100948.52
2023-05-06T15:13:32.826Z,100947.25
2023-05-06T15:16:01.069Z,100949.63
2023-05-06T15:18:29.721Z,100952.48
2023-05-06T15:21:04.717Z,100955.84
2023-05-06T15:23:33.032Z,100958.33
2023-05-06T15:26:01.479Z,100957.44
2023-05-06T15:28:29.847Z,100958.76
2023-05-06T15:30:59.207Z,100960.50
2023-05-06T15:33:49.751Z,100957.61
2023-05-06T15:36:18.863Z,100956.50
2023-05-06T15:38:53.850Z,100958.91
2023-05-06T15:41:43.000Z,100962.28
2023-05-06T15:44:39.641Z,100966.42
2023-05-06T15:47:22.304Z,100970.29
2023-05-06T15:50:10.905Z,100972.80
2023-05-06T15:52:39.557Z,100972.28
2023-05-06T15:55:08.575Z,100970.53
2023-05-06T15:57:37.095Z,100969.70
2023-05-06T16:00:06.016Z,100972.32
2023-05-06T16:02:34.497Z,100971.21
2023-05-06T16:05:04.317Z,100973.34
2023-05-06T16:07:32.751Z,100974.00
2023-05-06T16:10:01.186Z,100975.27
2023-05-06T16:12:32.485Z,100973.92
2023-05-06T16:15:00.961Z,100976.17
2023-05-06T16:17:29.288Z,100978.47
2023-05-06T16:19:57.700Z,100973.62
2023-05-06T16:22:26.246Z,100974.06
2023-05-06T16:24:57.754Z,100970.67
2023-05-06T16:27:28.406Z,100977.41
2023-05-06T16:29:57.044Z,100975.16
2023-05-06T16:32:25.586Z,100973.77
2023-05-06T16:34:53.865Z,100972.27
2023-05-06T16:37:22.218Z,100975.81
2023-05-06T16:39:50.864Z,100976.88
2023-05-06T16:42:27.008Z,100978.90
2023-05-06T16:48:38.957Z,100978.63
2023-05-06T16:56:11.921Z,100970.79
2023-05-06T16:58:40.924Z,100970.23
2023-05-06T17:01:09.394Z,100970.31
2023-05-06T17:03:38.802Z,100965.48
2023-05-06T17:06:07.738Z,100968.80
2023-05-06T17:08:38.291Z,100968.26
2023-05-06T17:11:07.245Z,100972.04
2023-05-06T17:13:35.680Z,100974.83
2023-05-06T17:16:24.081Z,100970.65
2023-05-06T17:18:52.518Z,100971.23
2023-05-06T17:21:21.499Z,100970.31
2023-05-06T17:23:51.565Z,100971.94
2023-05-06T17:26:20.513Z,100969.36
2023-05-06T17:42:21.000Z,100975.23
2023-05-06T17:44:49.273Z,100973.16
2023-05-06T17:47:17.739Z,100971.06
2023-05-06T17:49:46.527Z,100970.59
2023-05-06T17:52:15.070Z,100972.71
2023-05-06T17:54:44.040Z,100975.64
2023-05-06T17:57:12.466Z,100976.83
2023-05-06T17:59:41.396Z,100976.48
2023-05-06T18:02:14.026Z,100979.83
2023-05-06T18:04:44.614Z,100981.87
2023-05-06T18:07:16.717Z,100983.36
2023-05-06T18:09:52.048Z,100984.95
2023-05-06T18:12:20.545Z,100986.74
2023-05-06T18:14:48.915Z,100994.41
2023-05-06T18:17:17.273Z,100994.95
2023-05-06T18:19:45.582Z,100997.94
2023-05-06T18:22:14.074Z,101004.27
2023-05-06T18:24:45.670Z,101004.86
2023-05-06T18:27:14.369Z,101005.48
2023-05-06T18:29:42.742Z,101009.38
2023-05-06T18:36:03.886Z,101016.40
2023-05-06T18:38:32.337Z,101015.17
2023-05-06T18:41:07.113Z,101021.10
2023-05-06T18:43:35.805Z,101021.33
2023-05-06T18:46:05.651Z,101022.50
2023-05-06T18:48:34.481Z,101033.90
2023-05-06T18:51:17.366Z,101031.83
2023-05-06T18:53:45.767Z,101041.05
2023-05-06T18:56:14.493Z,101040.50
2023-05-06T18:58:45.149Z,101045.13
2023-05-06T19:01:13.509Z,101045.98
2023-05-06T19:03:42.104Z,101050.92
2023-05-06T19:06:10.897Z,101052.39
2023-05-06T19:08:39.478Z,101055.91
2023-05-06T19:11:15.496Z,101057.30
2023-05-06T19:13:45.167Z,101061.60
2023-05-06T19:16:14.033Z,101057.13
2023-05-06T19:18:42.424Z,101057.38
2023-05-06T19:21:18.360Z,101060.46
2023-05-06T19:23:46.646Z,101061.33
2023-05-06T19:26:15.102Z,101063.77
2023-05-06T19:28:44.704Z,101064.45
2023-05-06T19:31:13.080Z,101067.23
2023-05-06T19:33:43.621Z,101069.77
2023-05-06T19:36:12.131Z,101073.14
2023-05-06T19:38:40.454Z,101071.81
2023-05-06T19:41:09.423Z,101070.88
2023-05-06T19:43:47.165Z,101067.94
2023-05-06T19:46:17.402Z,101063.34
2023-05-06T19:49:09.934Z,101059.05
2023-05-06T19:51:38.554Z,101060.73
2023-05-06T19:54:06.978Z,101059.80
2023-05-06T19:56:35.771Z,101057.70
2023-05-06T19:59:04.044Z,101057.15
2023-05-06T20:01:32.424Z,101058.48
2023-05-06T20:04:01.134Z,101058.95
2023-05-06T20:06:31.417Z,101056.96
2023-05-06T20:08:59.706Z,101058.28
2023-05-06T20:11:28.184Z,101057.48
2023-05-06T20:13:56.510Z,101062.04
2023-05-06T20:16:24.856Z,101062.27
2023-05-06T20:18:53.473Z,101062.03
2023-05-06T20:21:24.458Z,101061.90
2023-05-06T20:23:52.812Z,101062.23
2023-05-06T20:26:25.062Z,101063.65
2023-05-06T20:28:54.408Z,101063.31
2023-05-06T20:31:22.942Z,101063.84
2023-05-06T20:33:51.456Z,101063.66
2023-05-06T20:36:20.105Z,101062.52
2023-05-06T20:38:50.510Z,101065.50
2023-05-06T20:41:19.881Z,101064.61
2023-05-06T20:44:11.663Z,101067.36
2023-05-06T20:46:42.974Z,101064.33
2023-05-06T20:49:43.776Z,101063.73
2023-05-06T20:52:14.835Z,101063.66
2023-05-06T20:54:44.492Z,101063.80
2023-05-06T20:57:14.653Z,101065.14
2023-05-06T20:59:43.887Z,101064.99
2023-05-06T21:02:12.461Z,101065.73
2023-05-06T21:04:42.070Z,101063.91
2023-05-06T21:07:12.887Z,101065.23
2023-05-06T21:09:41.288Z,101070.45
2023-05-06T21:12:09.709Z,101068.84
2023-05-06T21:14:38.045Z,101075.13
2023-05-06T21:17:06.410Z,101078.16
2023-05-06T21:19:34.808Z,101079.59
2023-05-06T21:22:03.229Z,101079.66
2023-05-06T21:24:32.396Z,101084.05
2023-05-06T21:27:00.681Z,101082.14
2023-05-06T21:29:29.058Z,101080.75
2023-05-06T21:31:58.127Z,101081.98
2023-05-06T21:34:26.741Z,101085.33
2023-05-06T21:36:55.015Z,101082.17
2023-05-06T21:39:23.491Z,101083.84
2023-05-06T21:41:51.785Z,101083.77
2023-05-06T21:44:20.779Z,101085.61
2023-05-06T21:46:49.737Z,101088.41
2023-05-06T21:49:19.544Z,101084.44
2023-05-06T21:51:48.144Z,101083.96
2023-05-06T21:54:17.310Z,101087.27
2023-05-06T21:56:48.080Z,101079.86
2023-05-06T21:59:16.366Z,101082.73
2023-05-06T22:01:44.799Z,101082.42
2023-05-06T22:04:14.524Z,101080.36
2023-05-06T22:06:43.041Z,101083.02
2023-05-06T22:09:12.264Z,101080.68
2023-05-06T22:11:40.616Z,101082.55
2023-05-06T22:14:12.734Z,101086.84
2023-05-06T22:20:13.831Z,101084.76
2023-05-06T22:22:42.262Z,101086.21
2023-05-06T22:25:11.776Z,101084.35
2023-05-06T22:27:43.706Z,101085.96
2023-05-06T22:30:13.618Z,101084.98
2023-05-06T22:32:42.005Z,101092.66
2023-05-06T22:35:10.534Z,101090.88
2023-05-06T22:37:39.083Z,101095.23
2023-05-06T22:40:08.120Z,101095.94
2023-05-06T22:42:36.698Z,101096.14
2023-05-06T22:45:06.271Z,101096.03
2023-05-06T22:51:35.549Z,101099.26
2023-05-06T22:54:27.004Z,101098.96
2023-05-06T22:57:35.579Z,101099.85
2023-05-06T23:00:05.802Z,101100.27
2023-05-06T23:02:34.078Z,101103.80
2023-05-06T23:05:02.408Z,101098.58
2023-05-06T23:07:30.874Z,101097.73
2023-05-06T23:10:00.002Z,101102.74
2023-05-06T23:12:32.918Z,101103.36
2023-05-06T23:15:01.526Z,101104.15
2023-05-06T23:17:29.820Z,101109.27
2023-05-06T23:19:59.351Z,101106.40
2023-05-06T23:22:28.362Z,101104.71
2023-05-06T23:24:56.595Z,101106.18
2023-05-06T23:27:24.994Z,101104.86
2023-05-06T23:29:53.344Z,101102.64
2023-05-06T23:32:21.577Z,101108.86
2023-05-06T23:34:49.885Z,101107.94
2023-05-06T23:37:18.667Z,101106.48
2023-05-06T23:39:48.587Z,101109.98
2023-05-06T23:42:18.137Z,101107.08
2023-05-06T23:44:48.514Z,101110.72
2023-05-06T23:47:17.185Z,101106.59
2023-05-06T23:49:45.456Z,101105.71
2023-05-06T23:52:13.785Z,101103.25
2023-05-06T23:54:42.146Z,101104.58
2023-05-06T23:57:10.784Z,101101.88
2023-05-06T23:59:39.055Z,101101.45
