createdAt,value
2023-05-19T00:00:19.786Z,6.48
2023-05-19T00:03:24.614Z,6.41
2023-05-19T00:06:32.085Z,6.29
2023-05-19T00:09:36.418Z,6.25
2023-05-19T00:12:40.698Z,6.21
2023-05-19T00:15:44.984Z,6.23
2023-05-19T00:18:48.718Z,6.13
2023-05-19T00:21:54.075Z,6.12
2023-05-19T00:24:57.560Z,6.22
2023-05-19T00:28:02.518Z,6.23
2023-05-19T00:31:07.335Z,6.17
2023-05-19T00:34:10.876Z,6.08
2023-05-19T00:37:15.836Z,5.99
2023-05-19T00:40:20.182Z,5.95
2023-05-19T00:43:23.759Z,5.92
2023-05-19T00:46:27.598Z,5.81
2023-05-19T00:49:31.140Z,5.76
2023-05-19T00:52:36.343Z,5.78
2023-05-19T00:55:40.665Z,5.78
2023-05-19T00:58:45.479Z,5.74
2023-05-19T01:01:50.139Z,5.75
2023-05-19T01:04:56.314Z,5.77
2023-05-19T01:08:01.492Z,5.67
2023-05-19T01:11:06.788Z,5.61
2023-05-19T01:14:10.706Z,5.51
2023-05-19T01:17:23.219Z,5.43
2023-05-19T01:20:39.892Z,5.39
2023-05-19T01:24:01.577Z,5.44
2023-05-19T01:27:40.630Z,5.46
2023-05-19T01:30:49.704Z,5.39
2023-05-19T01:33:55.328Z,5.36
2023-05-19T01:37:02.276Z,5.41
2023-05-19T01:40:07.505Z,5.49
2023-05-19T01:43:16.452Z,5.43
2023-05-19T01:46:23.234Z,5.45
2023-05-19T01:49:26.864Z,5.41
2023-05-19T01:52:30.602Z,5.44
2023-05-19T01:55:35.506Z,5.46
2023-05-19T01:58:45.806Z,5.44
2023-05-19T02:01:56.336Z,5.41
2023-05-19T02:05:11.089Z,5.47
2023-05-19T02:08:25.453Z,5.49
2023-05-19T02:11:38.835Z,5.43
2023-05-19T02:14:51.187Z,5.42
2023-05-19T02:18:00.353Z,5.45
2023-05-19T02:21:04.433Z,5.42
2023-05-19T02:24:08.832Z,5.44
2023-05-19T02:27:12.360Z,5.43
2023-05-19T02:30:16.902Z,5.43
2023-05-19T02:33:24.704Z,5.38
2023-05-19T02:36:28.291Z,5.36
2023-05-19T02:39:35.276Z,5.41
2023-05-19T02:42:38.933Z,5.43
2023-05-19T02:45:42.605Z,5.48
2023-05-19T02:48:47.526Z,5.44
2023-05-19T02:51:51.139Z,5.44
2023-05-19T02:54:54.834Z,5.36
2023-05-19T02:57:58.533Z,5.31
2023-05-19T03:01:02.653Z,5.20
2023-05-19T03:04:08.786Z,5.07
2023-05-19T03:07:13.395Z,5.05
2023-05-19T03:10:17.216Z,5.00
2023-05-19T03:13:21.795Z,4.86
2023-05-19T03:16:25.754Z,4.72
2023-05-19T03:19:32.572Z,4.70
2023-05-19T03:22:36.858Z,4.62
2023-05-19T03:25:40.499Z,4.55
2023-05-19T03:28:44.220Z,4.68
2023-05-19T03:31:47.773Z,4.69
2023-05-19T03:34:52.889Z,4.74
2023-05-19T03:37:56.447Z,4.84
2023-05-19T03:41:00.128Z,4.93
2023-05-19T03:44:04.002Z,4.90
2023-05-19T03:47:08.262Z,5.02
2023-05-19T03:50:14.001Z,5.13
2023-05-19T03:53:17.621Z,5.15
2023-05-19T03:56:23.741Z,5.22
2023-05-19T03:59:27.359Z,5.31
2023-05-19T04:02:31.699Z,5.30
2023-05-19T04:05:36.832Z,5.22
2023-05-19T04:08:40.849Z,5.27
2023-05-19T04:11:46.592Z,5.29
2023-05-19T04:14:50.153Z,5.18
2023-05-19T04:17:53.811Z,5.22
2023-05-19T04:20:58.890Z,5.27
2023-05-19T04:24:02.628Z,5.33
2023-05-19T04:27:11.949Z,5.39
2023-05-19T04:30:22.612Z,5.44
2023-05-19T04:33:26.466Z,5.50
2023-05-19T04:36:31.378Z,5.63
2023-05-19T04:39:34.915Z,5.63
2023-05-19T04:42:41.368Z,5.72
2023-05-19T04:45:45.010Z,5.77
2023-05-19T04:48:48.591Z,5.71
2023-05-19T04:51:55.892Z,5.74
2023-05-19T04:54:59.754Z,5.93
2023-05-19T04:58:03.317Z,5.92
2023-05-19T05:01:07.010Z,5.96
2023-05-19T05:04:10.764Z,5.95
2023-05-19T05:07:15.837Z,5.98
2023-05-19T05:10:19.534Z,5.99
2023-05-19T05:13:25.686Z,6.14
2023-05-19T05:16:30.193Z,6.22
2023-05-19T05:19:34.772Z,6.41
2023-05-19T05:22:41.038Z,6.75
2023-05-19T05:25:45.890Z,6.92
2023-05-19T05:28:49.481Z,7.20
2023-05-19T05:31:53.184Z,7.23
2023-05-19T05:34:56.949Z,7.22
2023-05-19T05:38:02.829Z,7.46
2023-05-19T05:41:06.615Z,8.19
2023-05-19T05:44:10.250Z,8.17
2023-05-19T05:47:15.439Z,8.46
2023-05-19T05:50:20.452Z,8.93
2023-05-19T05:53:32.235Z,8.74
2023-05-19T05:56:37.390Z,8.85
2023-05-19T05:59:41.029Z,9.55
2023-05-19T06:02:47.682Z,9.89
2023-05-19T06:05:53.078Z,9.82
2023-05-19T06:08:58.046Z,10.39
2023-05-19T06:12:01.654Z,10.16
2023-05-19T06:15:06.301Z,10.96
2023-05-19T06:18:11.147Z,10.83
2023-05-19T06:21:14.947Z,11.54
2023-05-19T06:24:20.171Z,12.13
2023-05-19T06:27:23.738Z,12.01
2023-05-19T06:30:27.420Z,11.82
2023-05-19T06:33:31.130Z,12.19
2023-05-19T06:36:35.932Z,12.10
2023-05-19T06:39:41.007Z,12.42
2023-05-19T06:42:44.573Z,12.14
2023-05-19T06:45:48.164Z,12.70
2023-05-19T06:48:51.698Z,12.91
2023-05-19T06:51:55.323Z,13.15
2023-05-19T06:55:00.280Z,13.31
2023-05-19T06:58:03.999Z,13.54
2023-05-19T07:01:07.727Z,13.59
2023-05-19T07:04:11.437Z,13.73
2023-05-19T07:07:15.057Z,14.27
2023-05-19T07:10:21.529Z,13.76
2023-05-19T07:13:27.350Z,13.77
2023-05-19T07:16:31.337Z,14.37
2023-05-19T07:19:34.997Z,14.40
2023-05-19T07:22:39.956Z,14.40
2023-05-19T07:25:45.071Z,14.78
2023-05-19T07:28:48.654Z,14.66
2023-05-19T07:31:54.285Z,15.26
2023-05-19T07:34:58.103Z,15.42
2023-05-19T07:38:02.407Z,15.62
2023-05-19T07:41:07.506Z,15.22
2023-05-19T07:44:11.181Z,15.84
2023-05-19T07:47:14.756Z,15.96
2023-05-19T07:50:18.326Z,15.84
2023-05-19T07:53:22.758Z,15.01
2023-05-19T07:56:27.882Z,16.01
2023-05-19T07:59:31.735Z,16.12
2023-05-19T08:02:35.319Z,16.21
2023-05-19T08:05:39.230Z,16.66
2023-05-19T08:08:43.341Z,16.96
2023-05-19T08:11:49.381Z,16.60
2023-05-19T08:14:52.959Z,17.09
2023-05-19T08:17:56.857Z,17.41
2023-05-19T08:21:01.479Z,16.44
2023-05-19T08:24:05.486Z,17.12
2023-05-19T08:27:10.584Z,17.54
2023-05-19T08:30:14.661Z,17.66
2023-05-19T08:33:18.183Z,17.56
2023-05-19T08:36:22.081Z,17.56
2023-05-19T08:39:27.403Z,18.38
2023-05-19T08:42:33.174Z,17.42
2023-05-19T08:45:38.663Z,17.82
2023-05-19T08:48:45.445Z,18.41
2023-05-19T08:52:10.912Z,18.15
2023-05-19T08:55:27.860Z,18.50
2023-05-19T08:58:34.809Z,17.97
2023-05-19T09:01:40.341Z,18.42
2023-05-19T09:04:46.173Z,17.80
2023-05-19T09:07:49.974Z,18.33
2023-05-19T09:10:53.529Z,18.54
2023-05-19T09:13:59.252Z,18.15
2023-05-19T09:17:03.440Z,18.56
2023-05-19T09:20:11.537Z,18.82
2023-05-19T09:23:16.272Z,19.11
2023-05-19T09:26:20.841Z,17.58
2023-05-19T09:29:25.957Z,18.66
2023-05-19T09:32:29.924Z,18.27
2023-05-19T09:35:35.826Z,18.22
2023-05-19T09:38:40.765Z,18.34
2023-05-19T09:41:45.488Z,18.62
2023-05-19T09:44:51.746Z,18.99
2023-05-19T09:47:55.439Z,17.61
2023-05-19T09:51:01.452Z,17.49
2023-05-19T09:54:05.587Z,18.05
2023-05-19T09:57:09.078Z,18.38
2023-05-19T10:00:18.577Z,18.79
2023-05-19T10:03:23.983Z,18.45
2023-05-19T10:06:28.121Z,18.16
2023-05-19T10:09:31.667Z,18.21
2023-05-19T10:12:35.497Z,17.64
2023-05-19T10:15:57.267Z,17.43
2023-05-19T10:19:04.024Z,17.00
2023-05-19T10:22:07.601Z,16.75
2023-05-19T10:25:14.412Z,17.94
2023-05-19T10:28:23.817Z,18.01
2023-05-19T10:31:28.978Z,18.71
2023-05-19T10:35:05.370Z,18.51
2023-05-19T10:38:25.419Z,17.85
2023-05-19T10:41:40.278Z,17.26
2023-05-19T10:44:59.673Z,17.12
2023-05-19T10:48:05.016Z,16.80
2023-05-19T10:51:12.275Z,17.23
2023-05-19T10:54:17.146Z,17.61
2023-05-19T10:57:26.562Z,17.78
2023-05-19T11:00:32.117Z,18.11
2023-05-19T11:03:47.166Z,18.66
2023-05-19T11:06:53.639Z,17.17
2023-05-19T11:09:57.189Z,16.88
2023-05-19T11:13:00.904Z,17.01
2023-05-19T11:16:09.497Z,17.38
2023-05-19T11:19:26.838Z,17.58
2023-05-19T11:22:30.391Z,17.30
2023-05-19T11:25:45.723Z,17.89
2023-05-19T11:28:49.821Z,17.36
2023-05-19T11:31:53.835Z,17.26
2023-05-19T11:34:59.256Z,17.90
2023-05-19T11:38:04.416Z,18.29
2023-05-19T11:41:09.110Z,17.94
2023-05-19T11:44:13.195Z,18.72
2023-05-19T11:47:18.385Z,18.38
2023-05-19T11:50:23.731Z,17.93
2023-05-19T11:53:33.358Z,17.41
2023-05-19T11:56:49.896Z,17.27
2023-05-19T11:59:56.948Z,16.87
2023-05-19T12:03:01.088Z,16.82
2023-05-19T12:06:08.677Z,17.37
2023-05-19T12:09:12.661Z,18.12
2023-05-19T12:12:19.110Z,18.16
2023-05-19T12:15:23.716Z,18.34
2023-05-19T12:18:32.702Z,17.77
2023-05-19T12:21:38.062Z,17.29
2023-05-19T12:24:43.044Z,17.11
2023-05-19T12:27:48.686Z,17.72
2023-05-19T12:30:54.624Z,18.35
2023-05-19T12:33:58.201Z,18.46
2023-05-19T12:37:04.315Z,18.05
2023-05-19T12:40:10.278Z,17.82
2023-05-19T12:43:22.197Z,18.03
2023-05-19T12:46:26.838Z,18.65
2023-05-19T12:49:30.479Z,19.32
2023-05-19T12:52:44.224Z,18.91
2023-05-19T12:55:47.831Z,18.52
2023-05-19T12:58:56.183Z,18.25
2023-05-19T13:02:00.460Z,17.98
2023-05-19T13:05:04.951Z,18.03
2023-05-19T13:08:12.238Z,18.25
2023-05-19T13:11:15.862Z,18.85
2023-05-19T13:14:19.689Z,18.33
2023-05-19T13:17:23.628Z,18.18
2023-05-19T13:20:28.662Z,18.01
2023-05-19T13:23:34.862Z,18.15
2023-05-19T13:26:39.516Z,18.72
2023-05-19T13:29:43.051Z,18.41
2023-05-19T13:32:46.795Z,18.47
2023-05-19T13:35:50.699Z,19.19
2023-05-19T13:38:55.636Z,19.34
2023-05-19T13:42:00.070Z,18.96
2023-05-19T13:45:04.846Z,18.62
2023-05-19T13:48:08.712Z,18.72
2023-05-19T13:51:12.551Z,18.91
2023-05-19T13:54:17.609Z,18.52
2023-05-19T13:57:21.186Z,18.13
2023-05-19T14:00:24.908Z,17.80
2023-05-19T14:03:28.582Z,18.42
2023-05-19T14:06:32.260Z,18.64
2023-05-19T14:09:37.901Z,19.11
2023-05-19T14:13:04.905Z,19.58
2023-05-19T14:16:07.633Z,19.05
2023-05-19T14:19:12.116Z,18.76
2023-05-19T14:22:15.766Z,18.57
2023-05-19T14:25:20.905Z,18.22
2023-05-19T14:28:24.477Z,18.09
2023-05-19T14:31:28.202Z,18.66
2023-05-19T14:34:31.794Z,19.00
2023-05-19T14:37:35.327Z,18.98
2023-05-19T14:40:41.533Z,18.80
2023-05-19T14:43:46.959Z,18.57
2023-05-19T14:46:50.895Z,18.00
2023-05-19T14:49:54.525Z,17.71
2023-05-19T14:52:58.765Z,17.66
2023-05-19T14:56:06.285Z,17.78
2023-05-19T14:59:10.026Z,17.99
2023-05-19T15:02:13.593Z,18.24
2023-05-19T15:05:17.383Z,17.96
2023-05-19T15:08:20.976Z,17.66
2023-05-19T15:11:26.241Z,17.49
2023-05-19T15:14:30.986Z,17.41
2023-05-19T15:17:34.789Z,17.46
2023-05-19T15:20:38.444Z,17.56
2023-05-19T15:23:42.031Z,17.34
2023-05-19T15:26:47.640Z,17.40
2023-05-19T15:29:51.155Z,17.55
2023-05-19T15:32:54.835Z,17.39
2023-05-19T15:35:58.969Z,17.59
2023-05-19T15:39:03.853Z,17.24
2023-05-19T15:42:08.920Z,17.27
2023-05-19T15:45:12.687Z,17.12
2023-05-19T15:48:16.379Z,17.07
2023-05-19T15:51:20.176Z,17.70
2023-05-19T15:54:23.764Z,18.34
2023-05-19T15:57:28.716Z,18.45
2023-05-19T16:00:32.594Z,18.99
2023-05-19T16:03:36.486Z,19.37
2023-05-19T16:06:40.242Z,19.03
2023-05-19T16:09:43.798Z,18.10
2023-05-19T16:12:48.674Z,18.08
2023-05-19T16:15:54.454Z,17.58
2023-05-19T16:18:58.235Z,17.69
2023-05-19T16:22:01.897Z,17.73
2023-05-19T16:25:06.959Z,17.50
2023-05-19T16:28:11.865Z,17.47
2023-05-19T16:31:15.712Z,17.38
2023-05-19T16:34:19.375Z,17.38
2023-05-19T16:37:22.930Z,17.22
2023-05-19T16:40:29.460Z,17.30
2023-05-19T16:43:37.235Z,17.27
2023-05-19T16:46:40.966Z,17.19
2023-05-19T16:49:44.576Z,17.12
2023-05-19T16:52:48.225Z,16.84
2023-05-19T16:55:51.889Z,16.73
2023-05-19T16:58:56.828Z,16.81
2023-05-19T17:02:00.511Z,16.83
2023-05-19T17:05:04.386Z,16.97
2023-05-19T17:08:08.057Z,17.17
2023-05-19T17:11:11.901Z,17.39
2023-05-19T17:14:17.201Z,17.43
2023-05-19T17:17:20.799Z,17.26
2023-05-19T17:20:24.404Z,17.29
2023-05-19T17:23:27.902Z,17.30
2023-05-19T17:26:31.428Z,17.27
2023-05-19T17:29:36.956Z,17.14
2023-05-19T17:32:40.930Z,17.27
2023-05-19T17:35:44.629Z,17.25
2023-05-19T17:38:48.194Z,17.25
2023-05-19T17:41:51.723Z,17.22
2023-05-19T17:44:56.692Z,17.15
2023-05-19T17:48:00.447Z,17.09
2023-05-19T17:51:05.845Z,16.94
2023-05-19T17:54:10.453Z,16.83
2023-05-19T17:57:18.232Z,16.76
2023-05-19T18:00:25.349Z,16.62
2023-05-19T18:03:30.508Z,16.70
2023-05-19T18:06:36.224Z,16.48
2023-05-19T18:09:44.745Z,16.44
2023-05-19T18:12:48.366Z,16.36
2023-05-19T18:15:54.039Z,16.32
2023-05-19T18:18:57.705Z,16.22
2023-05-19T18:22:01.406Z,16.15
2023-05-19T18:25:05.570Z,16.11
2023-05-19T18:28:09.677Z,16.03
2023-05-19T18:31:19.537Z,15.93
2023-05-19T18:34:23.535Z,15.85
2023-05-19T18:37:28.449Z,15.78
2023-05-19T18:40:32.288Z,15.70
2023-05-19T18:43:36.265Z,15.60
2023-05-19T18:46:41.249Z,15.52
2023-05-19T18:49:44.946Z,15.46
2023-05-19T18:52:48.545Z,15.42
2023-05-19T18:55:52.243Z,15.35
2023-05-19T18:58:56.379Z,15.37
2023-05-19T19:02:01.302Z,15.37
2023-05-19T19:05:09.362Z,15.33
2023-05-19T19:08:13.172Z,15.32
2023-05-19T19:11:17.010Z,15.26
2023-05-19T19:14:20.750Z,15.30
2023-05-19T19:17:26.790Z,15.21
2023-05-19T19:20:30.989Z,15.17
2023-05-19T19:23:35.169Z,15.10
2023-05-19T19:26:38.744Z,15.13
2023-05-19T19:29:42.249Z,14.98
2023-05-19T19:32:47.241Z,14.93
2023-05-19T19:35:51.084Z,14.90
2023-05-19T19:38:54.714Z,14.89
2023-05-19T19:41:58.581Z,14.84
2023-05-19T19:45:02.403Z,14.78
2023-05-19T19:48:08.297Z,14.75
2023-05-19T19:51:11.871Z,14.70
2023-05-19T19:54:15.337Z,14.64
2023-05-19T19:57:19.227Z,14.57
2023-05-19T20:00:22.994Z,14.51
2023-05-19T20:03:28.736Z,14.48
2023-05-19T20:06:33.431Z,14.42
2023-05-19T20:09:37.138Z,14.39
2023-05-19T20:12:42.619Z,14.36
2023-05-19T20:15:48.930Z,14.30
2023-05-19T20:18:54.342Z,14.28
2023-05-19T20:21:58.030Z,14.20
2023-05-19T20:25:01.598Z,14.12
2023-05-19T20:28:05.478Z,14.03
2023-05-19T20:31:09.525Z,13.99
2023-05-19T20:34:14.585Z,13.96
2023-05-19T20:37:25.080Z,13.95
2023-05-19T20:40:29.654Z,13.87
2023-05-19T20:43:34.125Z,13.80
2023-05-19T20:46:37.858Z,13.72
2023-05-19T20:49:53.888Z,13.72
2023-05-19T20:52:57.559Z,13.71
2023-05-19T20:56:01.097Z,13.66
2023-05-19T20:59:04.837Z,13.65
2023-05-19T21:02:08.835Z,13.64
2023-05-19T21:05:13.985Z,13.61
2023-05-19T21:08:17.634Z,13.57
2023-05-19T21:11:22.574Z,13.54
2023-05-19T21:14:26.481Z,13.50
2023-05-19T21:17:30.366Z,13.43
2023-05-19T21:20:35.686Z,13.40
2023-05-19T21:23:39.440Z,13.36
2023-05-19T21:26:44.360Z,13.34
2023-05-19T21:29:48.048Z,13.32
2023-05-19T21:32:51.652Z,13.30
2023-05-19T21:35:58.368Z,13.27
2023-05-19T21:39:01.872Z,13.26
2023-05-19T21:42:06.452Z,13.29
2023-05-19T21:45:11.188Z,13.25
2023-05-19T21:48:14.957Z,13.25
2023-05-19T21:51:19.966Z,13.26
2023-05-19T21:54:23.442Z,13.22
2023-05-19T21:57:26.962Z,13.21
2023-05-19T22:00:30.513Z,13.20
2023-05-19T22:03:34.011Z,13.17
2023-05-19T22:06:39.156Z,13.17
2023-05-19T22:09:42.682Z,13.17
2023-05-19T22:12:46.297Z,13.18
2023-05-19T22:15:50.040Z,13.13
2023-05-19T22:18:53.726Z,13.10
2023-05-19T22:22:09.658Z,13.07
2023-05-19T22:25:17.619Z,13.06
2023-05-19T22:28:21.226Z,13.03
2023-05-19T22:31:24.950Z,13.00
2023-05-19T22:34:28.488Z,13.01
2023-05-19T22:37:33.449Z,13.02
2023-05-19T22:40:37.163Z,12.97
2023-05-19T22:43:40.708Z,12.95
2023-05-19T22:46:45.299Z,12.89
2023-05-19T22:49:50.921Z,12.85
2023-05-19T22:52:55.989Z,12.85
2023-05-19T22:55:59.679Z,12.83
2023-05-19T22:59:03.237Z,12.79
2023-05-19T23:02:08.706Z,12.75
2023-05-19T23:05:12.415Z,12.74
2023-05-19T23:08:17.433Z,12.68
2023-05-19T23:11:21.932Z,12.65
2023-05-19T23:14:25.998Z,12.70
2023-05-19T23:17:29.499Z,12.52
2023-05-19T23:20:34.269Z,12.48
2023-05-19T23:23:39.232Z,12.41
2023-05-19T23:26:44.226Z,12.36
2023-05-19T23:29:50.022Z,12.29
2023-05-19T23:32:53.515Z,12.23
2023-05-19T23:35:57.102Z,12.16
2023-05-19T23:39:03.120Z,12.11
2023-05-19T23:42:07.548Z,12.06
2023-05-19T23:45:11.881Z,12.01
2023-05-19T23:48:15.462Z,11.98
2023-05-19T23:51:19.113Z,11.94
2023-05-19T23:54:24.015Z,11.88
2023-05-19T23:57:27.570Z,11.84
