createdAt,value
2019-04-24T00:05:16.593Z,62.22
2019-04-24T00:17:13.938Z,63.94
2019-04-24T00:23:18.061Z,64.42
2019-04-24T00:41:37.838Z,64.91
2019-04-24T00:47:54.140Z,64.90
2019-04-24T00:59:48.854Z,64.62
2019-04-24T01:06:44.431Z,64.64
2019-04-24T01:24:39.808Z,66.37
2019-04-24T01:31:04.947Z,66.11
2019-04-24T01:49:42.502Z,67.19
2019-04-24T01:55:32.071Z,67.79
2019-04-24T02:01:43.787Z,67.21
2019-04-24T02:13:59.027Z,67.85
2019-04-24T02:20:15.024Z,67.57
2019-04-24T02:32:39.850Z,68.09
2019-04-24T02:39:32.480Z,67.86
2019-04-24T02:50:58.404Z,66.76
2019-04-24T03:09:42.951Z,68.22
2019-04-24T03:46:26.971Z,69.49
2019-04-24T03:52:54.532Z,69.77
2019-04-24T04:05:10.539Z,69.20
2019-04-24T04:11:01.043Z,68.78
2019-04-24T04:17:35.773Z,69.37
2019-04-24T04:35:59.361Z,74.92
2019-04-24T04:41:45.993Z,77.15
2019-04-24T04:47:39.277Z,77.90
2019-04-24T04:53:58.611Z,78.87
2019-04-24T05:00:15.580Z,79.88
2019-04-24T05:12:34.483Z,79.17
2019-04-24T05:18:58.337Z,79.81
2019-04-24T05:25:01.203Z,78.69
2019-04-24T05:30:50.498Z,80.49
2019-04-24T05:43:29.775Z,79.70
2019-04-24T05:49:40.741Z,80.45
2019-04-24T05:55:48.526Z,80.66
2019-04-24T06:08:08.565Z,78.00
2019-04-24T06:14:05.924Z,77.49
2019-04-24T06:20:36.681Z,76.45
2019-04-24T06:32:31.213Z,74.03
2019-04-24T06:39:00.925Z,72.70
2019-04-24T06:51:04.436Z,71.13
2019-04-24T07:09:44.081Z,67.41
2019-04-24T07:22:21.169Z,66.60
2019-04-24T07:28:40.527Z,65.77
2019-04-24T07:41:01.625Z,65.59
2019-04-24T07:47:01.246Z,64.49
2019-04-24T07:53:15.879Z,62.69
2019-04-24T07:59:43.315Z,62.70
2019-04-24T08:11:45.061Z,60.23
2019-04-24T08:35:59.892Z,55.38
2019-04-24T08:42:29.409Z,52.66
2019-04-24T08:48:48.497Z,50.90
2019-04-24T08:54:40.861Z,50.39
2019-04-24T09:00:57.346Z,48.73
2019-04-24T09:06:52.223Z,49.40
2019-04-24T09:19:16.980Z,46.24
2019-04-24T09:38:04.530Z,43.50
2019-04-24T09:44:03.934Z,44.50
2019-04-24T09:56:31.636Z,42.04
2019-04-24T10:08:43.467Z,39.14
2019-04-24T10:14:52.033Z,39.95
2019-04-24T10:20:46.575Z,38.86
2019-04-24T10:27:12.157Z,37.23
2019-04-24T10:33:26.731Z,35.68
2019-04-24T10:45:51.415Z,35.35
2019-04-24T10:58:06.589Z,30.82
2019-04-24T11:04:37.345Z,32.05
2019-04-24T11:17:11.330Z,30.31
2019-04-24T11:22:57.954Z,28.83
2019-04-24T11:28:53.833Z,29.26
2019-04-24T11:35:17.883Z,27.86
2019-04-24T11:41:34.148Z,26.36
2019-04-24T11:53:49.032Z,24.38
2019-04-24T11:59:38.131Z,22.72
2019-04-24T12:12:10.073Z,23.02
2019-04-24T12:24:33.183Z,22.12
2019-04-24T12:30:41.890Z,21.88
2019-04-24T12:42:51.143Z,21.61
2019-04-24T12:49:02.528Z,20.94
2019-04-24T12:55:23.923Z,20.38
2019-04-24T13:01:42.706Z,20.71
2019-04-24T13:08:00.185Z,19.87
2019-04-24T13:14:04.189Z,20.38
2019-04-24T13:19:39.051Z,19.95
2019-04-24T13:26:13.057Z,18.96
2019-04-24T13:32:44.946Z,18.08
2019-04-24T13:45:03.007Z,18.58
2019-04-24T13:51:03.700Z,17.80
2019-04-24T13:57:14.776Z,19.49
2019-04-24T14:15:53.744Z,17.29
2019-04-24T14:21:52.322Z,17.86
2019-04-24T14:34:18.927Z,17.20
2019-04-24T14:40:21.570Z,17.41
2019-04-24T14:52:31.590Z,17.11
2019-04-24T14:58:37.349Z,16.74
2019-04-24T15:04:39.406Z,17.77
2019-04-24T15:10:47.455Z,17.27
2019-04-24T15:16:59.396Z,17.15
2019-04-24T15:29:25.791Z,18.00
2019-04-24T15:35:22.404Z,17.70
2019-04-24T15:41:36.907Z,16.35
2019-04-24T15:47:47.731Z,18.13
2019-04-24T15:53:09.444Z,16.63
2019-04-24T15:59:43.753Z,17.59
2019-04-24T16:05:26.922Z,17.79
2019-04-24T16:11:31.797Z,18.46
2019-04-24T16:18:05.039Z,19.94
2019-04-24T16:30:12.744Z,21.38
2019-04-24T16:36:36.269Z,25.92
2019-04-24T16:48:37.481Z,30.29
2019-04-24T16:54:42.321Z,28.86
2019-04-24T17:01:16.909Z,29.16
2019-04-24T17:13:12.498Z,32.66
2019-04-24T17:25:24.822Z,34.64
2019-04-24T17:31:36.812Z,34.86
2019-04-24T17:37:13.420Z,33.65
2019-04-24T17:43:55.031Z,31.87
2019-04-24T17:50:10.795Z,32.87
2019-04-24T17:55:53.348Z,33.22
2019-04-24T18:01:37.175Z,33.61
2019-04-24T18:07:41.871Z,38.05
2019-04-24T18:13:46.700Z,38.31
2019-04-24T18:19:51.421Z,41.75
2019-04-24T18:26:02.106Z,40.94
2019-04-24T18:32:07.338Z,43.04
2019-04-24T18:38:15.890Z,41.97
2019-04-24T18:44:18.672Z,42.96
2019-04-24T18:50:23.488Z,43.57
2019-04-24T18:56:28.038Z,43.48
2019-04-24T19:02:32.659Z,44.02
2019-04-24T19:08:37.321Z,43.24
2019-04-24T19:14:41.919Z,43.73
2019-04-24T19:20:46.683Z,43.89
2019-04-24T19:26:51.727Z,44.57
2019-04-24T19:32:56.453Z,45.86
2019-04-24T19:39:01.939Z,45.80
2019-04-24T19:45:07.231Z,45.64
2019-04-24T19:51:12.258Z,45.92
2019-04-24T19:57:21.922Z,46.26
2019-04-24T20:03:23.308Z,46.65
2019-04-24T20:09:43.031Z,46.42
2019-04-24T20:15:47.676Z,46.03
2019-04-24T20:21:52.232Z,45.25
2019-04-24T20:27:56.785Z,44.90
2019-04-24T20:34:01.453Z,44.62
2019-04-24T20:40:08.552Z,47.65
2019-04-24T20:46:13.181Z,47.56
2019-04-24T20:52:18.532Z,47.67
2019-04-24T20:58:24.990Z,50.31
2019-04-24T21:04:29.632Z,52.02
2019-04-24T21:10:38.700Z,54.48
2019-04-24T21:16:43.259Z,56.52
2019-04-24T21:22:47.847Z,57.47
2019-04-24T21:28:52.433Z,58.99
2019-04-24T21:34:57.045Z,61.01
2019-04-24T21:41:01.714Z,61.61
2019-04-24T21:47:06.266Z,64.20
2019-04-24T21:53:11.736Z,71.24
2019-04-24T21:59:16.441Z,75.93
2019-04-24T22:05:23.732Z,80.27
2019-04-24T22:11:29.292Z,82.33
2019-04-24T22:17:34.094Z,84.70
2019-04-24T22:23:56.811Z,83.69
2019-04-24T22:30:01.641Z,85.01
2019-04-24T22:36:06.809Z,85.57
2019-04-24T22:42:11.912Z,87.10
2019-04-24T22:48:16.601Z,86.67
2019-04-24T22:54:29.147Z,85.93
2019-04-24T23:00:29.227Z,86.44
2019-04-24T23:06:34.628Z,86.18
2019-04-24T23:12:39.536Z,86.38
2019-04-24T23:18:44.212Z,87.09
2019-04-24T23:24:59.337Z,86.66
2019-04-24T23:31:22.250Z,87.11
2019-04-24T23:37:27.040Z,87.44
2019-04-24T23:43:31.643Z,88.49
2019-04-24T23:49:36.940Z,88.87
2019-04-24T23:55:41.869Z,87.32
