createdAt,value
2017-10-26T00:01:38.902Z,14.45
2017-10-26T00:04:06.667Z,12.00
2017-10-26T00:06:34.494Z,17.10
2017-10-26T00:09:03.025Z,11.30
2017-10-26T00:11:30.787Z,12.25
2017-10-26T00:13:58.615Z,12.02
2017-10-26T00:16:26.380Z,14.45
2017-10-26T00:18:54.136Z,15.30
2017-10-26T00:21:21.956Z,14.40
2017-10-26T00:23:49.725Z,14.85
2017-10-26T00:26:17.488Z,11.48
2017-10-26T00:28:45.308Z,15.55
2017-10-26T00:31:13.067Z,15.35
2017-10-26T00:33:40.831Z,12.55
2017-10-26T00:36:08.647Z,15.55
2017-10-26T00:38:37.167Z,13.77
2017-10-26T00:41:04.928Z,16.52
2017-10-26T00:43:32.745Z,16.87
2017-10-26T00:46:00.503Z,17.48
2017-10-26T00:48:28.262Z,21.08
2017-10-26T00:50:56.089Z,15.88
2017-10-26T00:53:23.842Z,17.30
2017-10-26T00:55:51.610Z,20.35
2017-10-26T00:58:19.444Z,21.75
2017-10-26T01:00:47.207Z,16.60
2017-10-26T01:03:14.969Z,17.67
2017-10-26T01:05:42.791Z,17.48
2017-10-26T01:08:10.552Z,22.25
2017-10-26T01:10:38.408Z,18.73
2017-10-26T01:13:06.232Z,15.65
2017-10-26T01:15:33.991Z,16.23
2017-10-26T01:18:01.772Z,17.87
2017-10-26T01:20:29.594Z,19.17
2017-10-26T01:22:58.124Z,20.80
2017-10-26T01:25:25.883Z,18.70
2017-10-26T01:27:53.707Z,20.20
2017-10-26T01:30:21.492Z,22.90
2017-10-26T01:32:50.028Z,22.75
2017-10-26T01:35:18.095Z,20.33
2017-10-26T01:37:46.635Z,20.83
2017-10-26T01:40:14.404Z,26.02
2017-10-26T01:42:42.224Z,24.85
2017-10-26T01:45:09.987Z,21.37
2017-10-26T01:47:37.743Z,19.12
2017-10-26T01:50:06.332Z,20.92
2017-10-26T01:52:34.114Z,19.23
2017-10-26T01:55:01.872Z,17.70
2017-10-26T01:57:29.706Z,18.02
2017-10-26T01:59:58.232Z,18.15
2017-10-26T02:02:25.996Z,22.15
2017-10-26T02:04:53.822Z,23.67
2017-10-26T02:07:21.608Z,22.50
2017-10-26T02:09:49.386Z,18.85
2017-10-26T02:12:17.208Z,16.75
2017-10-26T02:14:44.997Z,18.00
2017-10-26T02:17:12.817Z,21.62
2017-10-26T02:19:41.414Z,21.35
2017-10-26T02:22:09.175Z,18.08
2017-10-26T02:24:36.947Z,20.45
2017-10-26T02:27:04.773Z,18.10
2017-10-26T02:29:44.340Z,18.00
2017-10-26T02:32:12.155Z,20.40
2017-10-26T02:34:39.916Z,19.80
2017-10-26T02:37:07.688Z,21.42
2017-10-26T02:39:35.519Z,36.28
2017-10-26T02:42:04.053Z,29.90
2017-10-26T02:44:32.585Z,32.45
2017-10-26T02:47:00.413Z,24.65
2017-10-26T02:49:28.186Z,26.95
2017-10-26T02:51:55.960Z,23.60
2017-10-26T02:54:23.808Z,26.37
2017-10-26T02:56:51.558Z,31.30
2017-10-26T02:59:19.320Z,29.65
2017-10-26T03:01:47.144Z,28.30
2017-10-26T03:04:14.909Z,29.45
2017-10-26T03:06:42.679Z,29.55
2017-10-26T03:09:10.498Z,29.08
2017-10-26T03:11:38.261Z,22.83
2017-10-26T03:14:06.019Z,24.90
2017-10-26T03:16:33.841Z,24.17
2017-10-26T03:19:02.374Z,23.70
2017-10-26T03:21:30.132Z,23.60
2017-10-26T03:23:57.957Z,22.48
2017-10-26T03:26:25.717Z,22.55
2017-10-26T03:28:54.240Z,18.95
2017-10-26T03:31:22.064Z,20.05
2017-10-26T03:33:49.826Z,22.00
2017-10-26T03:36:17.588Z,21.60
2017-10-26T03:38:45.412Z,21.20
2017-10-26T03:41:13.169Z,23.45
2017-10-26T03:43:40.925Z,21.40
2017-10-26T03:46:08.744Z,22.25
2017-10-26T03:48:36.504Z,26.90
2017-10-26T03:51:04.267Z,26.12
2017-10-26T03:53:32.084Z,26.00
2017-10-26T03:55:59.847Z,21.12
2017-10-26T03:58:27.602Z,22.75
2017-10-26T04:00:55.421Z,21.30
2017-10-26T04:03:23.192Z,27.55
2017-10-26T04:05:50.948Z,30.42
2017-10-26T04:08:18.771Z,28.38
2017-10-26T04:10:46.524Z,28.38
2017-10-26T04:13:14.281Z,26.25
2017-10-26T04:15:42.121Z,23.08
2017-10-26T04:18:09.897Z,24.90
2017-10-26T04:20:37.655Z,26.83
2017-10-26T04:23:05.474Z,26.92
2017-10-26T04:25:33.240Z,28.55
2017-10-26T04:28:01.003Z,25.08
2017-10-26T04:30:28.829Z,29.85
2017-10-26T04:32:56.599Z,28.40
2017-10-26T04:35:25.133Z,28.67
2017-10-26T04:37:52.961Z,38.97
2017-10-26T04:40:21.243Z,30.80
2017-10-26T04:42:49.020Z,35.85
2017-10-26T04:45:16.850Z,40.33
2017-10-26T04:47:45.381Z,35.67
2017-10-26T04:50:13.140Z,31.00
2017-10-26T04:52:41.727Z,37.30
2017-10-26T04:55:09.484Z,40.15
2017-10-26T04:57:38.024Z,37.13
2017-10-26T05:00:05.844Z,36.20
2017-10-26T05:02:34.485Z,36.00
2017-10-26T05:05:02.239Z,38.35
2017-10-26T05:07:30.061Z,39.63
2017-10-26T05:09:57.844Z,35.75
2017-10-26T05:12:26.367Z,33.90
2017-10-26T05:14:54.207Z,30.37
2017-10-26T05:17:21.966Z,32.15
2017-10-26T05:19:49.725Z,29.08
2017-10-26T05:22:17.808Z,28.58
2017-10-26T05:24:45.579Z,21.35
2017-10-26T05:27:13.583Z,34.10
2017-10-26T05:29:41.400Z,30.02
2017-10-26T05:32:09.168Z,37.10
2017-10-26T05:34:36.948Z,27.13
2017-10-26T05:37:05.133Z,26.55
2017-10-26T05:39:32.917Z,28.40
2017-10-26T05:42:01.648Z,35.78
2017-10-26T05:44:29.539Z,25.48
2017-10-26T05:46:57.311Z,29.67
2017-10-26T05:49:25.113Z,34.58
2017-10-26T05:51:52.935Z,31.52
2017-10-26T05:54:20.696Z,31.25
2017-10-26T05:56:48.462Z,34.60
2017-10-26T05:59:16.282Z,30.62
2017-10-26T06:01:44.041Z,32.58
2017-10-26T06:04:11.804Z,35.95
2017-10-26T06:06:39.635Z,31.10
2017-10-26T06:09:08.164Z,32.50
2017-10-26T06:11:35.939Z,41.17
2017-10-26T06:14:03.756Z,34.67
2017-10-26T06:16:31.527Z,33.83
2017-10-26T06:18:59.289Z,31.95
2017-10-26T06:21:27.112Z,32.83
2017-10-26T06:23:54.873Z,30.05
2017-10-26T06:26:22.637Z,27.42
2017-10-26T06:28:50.459Z,35.03
2017-10-26T06:31:18.219Z,29.00
2017-10-26T06:33:45.976Z,27.75
2017-10-26T06:36:13.792Z,30.73
2017-10-26T06:38:42.315Z,32.20
2017-10-26T06:41:10.072Z,26.77
2017-10-26T06:43:37.891Z,25.42
2017-10-26T06:46:06.415Z,33.78
2017-10-26T06:48:34.174Z,27.20
2017-10-26T06:51:01.989Z,24.63
2017-10-26T06:53:29.773Z,22.10
2017-10-26T06:55:58.303Z,26.02
2017-10-26T06:58:26.128Z,39.55
2017-10-26T07:00:53.888Z,26.80
2017-10-26T07:03:21.648Z,22.75
2017-10-26T07:05:49.489Z,18.45
2017-10-26T07:08:18.016Z,22.87
2017-10-26T07:10:45.773Z,22.42
2017-10-26T07:13:13.587Z,21.30
2017-10-26T07:15:41.343Z,21.08
2017-10-26T07:18:09.100Z,17.65
2017-10-26T07:20:36.919Z,16.62
2017-10-26T07:23:04.681Z,17.37
2017-10-26T07:25:32.482Z,14.95
2017-10-26T07:28:00.303Z,17.08
2017-10-26T07:30:28.066Z,19.23
2017-10-26T07:32:55.824Z,17.42
2017-10-26T07:35:23.636Z,16.55
2017-10-26T07:37:51.396Z,14.85
2017-10-26T07:40:19.174Z,16.10
2017-10-26T07:42:47.756Z,13.80
2017-10-26T07:45:16.279Z,15.82
2017-10-26T07:47:44.032Z,18.17
2017-10-26T07:50:11.869Z,18.20
2017-10-26T07:52:40.391Z,16.40
2017-10-26T07:55:08.188Z,14.73
2017-10-26T07:57:36.055Z,15.05
2017-10-26T08:00:03.828Z,19.77
2017-10-26T08:02:32.351Z,16.58
2017-10-26T08:05:00.196Z,18.15
2017-10-26T08:07:27.964Z,16.08
2017-10-26T08:09:55.725Z,16.10
2017-10-26T08:12:23.560Z,16.52
2017-10-26T08:14:52.099Z,13.18
2017-10-26T08:17:19.898Z,17.40
2017-10-26T08:19:48.581Z,16.65
2017-10-26T08:22:18.068Z,13.88
2017-10-26T08:24:45.832Z,13.25
2017-10-26T08:27:13.672Z,12.93
2017-10-26T08:29:41.431Z,11.60
2017-10-26T08:32:09.195Z,14.38
2017-10-26T08:34:37.065Z,13.00
2017-10-26T08:37:04.842Z,9.73
2017-10-26T08:39:32.600Z,15.77
2017-10-26T08:42:00.424Z,13.32
2017-10-26T08:44:28.176Z,12.50
2017-10-26T08:46:55.935Z,10.43
2017-10-26T08:49:23.796Z,7.65
2017-10-26T08:51:51.547Z,10.63
2017-10-26T08:54:20.068Z,10.10
2017-10-26T08:56:47.882Z,7.10
2017-10-26T08:59:16.410Z,9.13
2017-10-26T09:01:44.182Z,6.40
2017-10-26T09:04:12.182Z,6.35
2017-10-26T09:06:40.718Z,12.02
2017-10-26T09:09:08.532Z,5.85
2017-10-26T09:11:37.119Z,6.50
2017-10-26T09:14:05.649Z,5.45
2017-10-26T09:16:33.427Z,6.47
2017-10-26T09:19:01.286Z,6.12
2017-10-26T09:21:29.044Z,5.37
2017-10-26T09:23:56.804Z,5.90
2017-10-26T09:26:24.639Z,4.97
2017-10-26T09:28:52.397Z,10.32
2017-10-26T09:31:20.156Z,5.70
2017-10-26T09:33:47.969Z,5.45
2017-10-26T09:36:15.737Z,7.60
2017-10-26T09:38:44.108Z,7.05
2017-10-26T09:41:11.919Z,5.22
2017-10-26T09:43:39.680Z,12.30
2017-10-26T09:46:07.444Z,11.02
2017-10-26T09:48:35.260Z,5.32
2017-10-26T09:51:03.023Z,7.87
2017-10-26T09:53:30.816Z,6.75
2017-10-26T09:55:58.636Z,6.45
2017-10-26T09:58:26.399Z,10.15
2017-10-26T10:00:54.176Z,7.07
2017-10-26T10:03:22.004Z,5.32
2017-10-26T10:05:49.772Z,5.12
2017-10-26T10:08:17.547Z,7.00
2017-10-26T10:10:45.365Z,9.57
2017-10-26T10:13:13.124Z,6.85
2017-10-26T10:15:40.879Z,9.48
2017-10-26T10:18:08.696Z,6.78
2017-10-26T10:20:36.456Z,5.03
2017-10-26T10:23:04.212Z,8.60
2017-10-26T10:25:32.023Z,7.10
2017-10-26T10:27:59.798Z,7.03
2017-10-26T10:30:27.580Z,6.40
2017-10-26T10:32:55.435Z,10.80
2017-10-26T10:35:23.194Z,5.20
2017-10-26T10:37:50.962Z,6.07
2017-10-26T10:40:18.784Z,8.38
2017-10-26T10:42:47.300Z,8.38
2017-10-26T10:45:15.060Z,7.22
2017-10-26T10:47:42.908Z,6.60
2017-10-26T10:50:10.672Z,10.55
2017-10-26T10:52:38.431Z,8.75
2017-10-26T10:55:06.255Z,6.97
2017-10-26T10:57:34.192Z,7.50
2017-10-26T11:00:07.721Z,7.75
2017-10-26T11:02:35.480Z,8.98
2017-10-26T11:05:03.236Z,7.32
2017-10-26T11:07:31.089Z,9.18
2017-10-26T11:09:58.856Z,6.37
2017-10-26T11:12:26.624Z,6.95
2017-10-26T11:14:54.452Z,6.87
2017-10-26T11:17:22.218Z,6.78
2017-10-26T11:19:49.984Z,7.07
2017-10-26T11:22:17.803Z,8.95
2017-10-26T11:24:46.324Z,8.88
2017-10-26T11:27:14.085Z,10.80
2017-10-26T11:29:41.903Z,7.78
2017-10-26T11:32:10.448Z,8.65
2017-10-26T11:34:38.221Z,8.75
2017-10-26T11:37:06.060Z,10.35
2017-10-26T11:39:33.815Z,8.25
2017-10-26T11:42:01.574Z,7.05
2017-10-26T11:44:29.383Z,8.60
2017-10-26T11:46:57.926Z,6.82
2017-10-26T11:49:25.704Z,7.53
2017-10-26T11:51:53.527Z,9.05
2017-10-26T11:54:21.320Z,8.15
2017-10-26T11:56:49.107Z,16.25
2017-10-26T11:59:16.936Z,12.35
2017-10-26T12:01:44.696Z,7.43
2017-10-26T12:04:12.476Z,7.20
2017-10-26T12:06:40.294Z,8.20
2017-10-26T12:09:08.060Z,7.62
2017-10-26T12:11:36.012Z,12.13
2017-10-26T12:14:03.835Z,8.00
2017-10-26T12:16:31.597Z,10.52
2017-10-26T12:18:59.362Z,12.75
2017-10-26T12:21:27.181Z,9.55
2017-10-26T12:23:54.944Z,12.50
2017-10-26T12:26:22.699Z,12.57
2017-10-26T12:28:50.517Z,7.70
2017-10-26T12:31:18.273Z,9.98
2017-10-26T12:33:46.040Z,10.88
2017-10-26T12:36:14.020Z,9.13
2017-10-26T12:38:42.555Z,9.55
2017-10-26T12:41:10.526Z,8.20
2017-10-26T12:43:38.344Z,9.65
2017-10-26T12:46:06.101Z,8.30
2017-10-26T12:48:34.636Z,7.53
2017-10-26T12:51:02.447Z,8.18
2017-10-26T12:53:30.967Z,10.38
2017-10-26T12:55:59.492Z,11.20
2017-10-26T12:58:28.124Z,11.98
2017-10-26T13:00:55.881Z,9.10
2017-10-26T13:03:23.641Z,10.15
2017-10-26T13:05:51.484Z,9.43
2017-10-26T13:08:19.241Z,11.15
2017-10-26T13:10:46.996Z,10.55
2017-10-26T13:13:15.665Z,16.77
2017-10-26T13:15:44.192Z,11.63
2017-10-26T13:18:11.979Z,9.50
2017-10-26T13:20:39.801Z,12.40
2017-10-26T13:23:07.557Z,9.38
2017-10-26T13:25:35.308Z,9.40
2017-10-26T13:28:03.890Z,9.82
2017-10-26T13:30:31.647Z,9.40
2017-10-26T13:33:00.169Z,10.23
2017-10-26T13:35:27.981Z,11.10
2017-10-26T13:37:56.520Z,11.68
2017-10-26T13:40:24.308Z,10.45
2017-10-26T13:42:52.265Z,9.07
2017-10-26T13:45:20.020Z,11.02
2017-10-26T13:47:47.807Z,9.50
2017-10-26T13:50:16.380Z,10.70
2017-10-26T13:52:44.216Z,17.85
2017-10-26T13:55:11.971Z,9.25
2017-10-26T13:57:39.797Z,12.73
2017-10-26T14:00:07.585Z,13.60
2017-10-26T14:02:35.355Z,9.18
2017-10-26T14:05:03.176Z,11.15
2017-10-26T14:07:31.411Z,11.18
2017-10-26T14:09:59.178Z,10.63
2017-10-26T14:12:27.779Z,15.52
2017-10-26T14:14:56.309Z,13.02
2017-10-26T14:17:24.074Z,14.82
2017-10-26T14:19:51.915Z,12.13
2017-10-26T14:22:19.673Z,12.55
2017-10-26T14:24:47.430Z,14.95
2017-10-26T14:27:15.266Z,14.82
2017-10-26T14:29:43.793Z,12.30
2017-10-26T14:32:11.552Z,11.45
2017-10-26T14:34:39.369Z,12.32
2017-10-26T14:37:07.133Z,14.65
2017-10-26T14:39:34.892Z,15.30
2017-10-26T14:42:02.713Z,17.00
2017-10-26T14:44:30.478Z,12.85
2017-10-26T14:46:58.358Z,12.35
2017-10-26T14:49:26.175Z,14.65
2017-10-26T14:51:53.938Z,11.90
2017-10-26T14:54:21.694Z,17.00
2017-10-26T14:56:49.515Z,11.57
2017-10-26T14:59:17.274Z,12.95
2017-10-26T15:01:45.033Z,11.15
2017-10-26T15:04:12.871Z,12.43
2017-10-26T15:06:40.634Z,17.25
2017-10-26T15:09:08.399Z,15.93
2017-10-26T15:11:36.219Z,16.55
2017-10-26T15:14:04.924Z,16.67
2017-10-26T15:16:32.683Z,18.42
2017-10-26T15:19:00.557Z,17.55
2017-10-26T15:21:28.400Z,16.95
2017-10-26T15:23:56.200Z,18.33
2017-10-26T15:26:24.043Z,20.35
2017-10-26T15:28:51.820Z,19.87
2017-10-26T15:31:19.611Z,20.25
2017-10-26T15:33:47.446Z,21.50
2017-10-26T15:36:15.204Z,25.10
2017-10-26T15:38:43.000Z,25.40
2017-10-26T15:41:10.860Z,17.12
2017-10-26T15:43:38.633Z,20.48
2017-10-26T15:46:06.435Z,19.73
2017-10-26T15:48:34.291Z,15.90
2017-10-26T15:51:02.107Z,16.73
2017-10-26T15:53:29.879Z,16.15
2017-10-26T15:55:57.720Z,20.05
2017-10-26T15:58:25.482Z,21.12
2017-10-26T16:00:53.251Z,19.60
2017-10-26T16:03:21.099Z,19.25
2017-10-26T16:05:49.667Z,17.33
2017-10-26T16:08:17.452Z,21.08
2017-10-26T16:10:45.314Z,20.48
2017-10-26T16:13:13.169Z,15.63
2017-10-26T16:15:41.727Z,19.25
2017-10-26T16:18:09.560Z,17.87
2017-10-26T16:20:38.108Z,19.35
2017-10-26T16:23:05.899Z,24.67
2017-10-26T16:25:34.727Z,22.83
2017-10-26T16:28:02.507Z,19.60
2017-10-26T16:30:30.296Z,21.65
2017-10-26T16:32:58.117Z,22.58
2017-10-26T16:35:25.888Z,20.85
2017-10-26T16:37:55.522Z,21.35
2017-10-26T16:40:23.344Z,22.13
2017-10-26T16:42:51.105Z,21.12
2017-10-26T16:45:18.864Z,20.12
2017-10-26T16:47:46.697Z,24.33
2017-10-26T16:50:15.226Z,28.15
2017-10-26T16:52:42.987Z,22.10
2017-10-26T16:55:10.816Z,22.67
2017-10-26T16:57:38.590Z,20.80
2017-10-26T17:00:06.377Z,22.85
2017-10-26T17:02:35.308Z,20.15
2017-10-26T17:05:03.834Z,21.55
2017-10-26T17:07:31.591Z,25.92
2017-10-26T17:09:59.479Z,23.67
2017-10-26T17:12:27.771Z,20.35
2017-10-26T17:14:55.528Z,21.80
2017-10-26T17:17:23.411Z,20.58
2017-10-26T17:19:51.965Z,20.42
2017-10-26T17:22:19.728Z,23.27
2017-10-26T17:24:47.548Z,20.83
2017-10-26T17:27:15.307Z,16.20
2017-10-26T17:29:43.063Z,18.90
2017-10-26T17:32:10.915Z,26.65
2017-10-26T17:34:39.444Z,25.17
2017-10-26T17:37:07.208Z,21.73
2017-10-26T17:39:35.040Z,24.48
2017-10-26T17:42:02.809Z,18.60
2017-10-26T17:44:30.574Z,21.60
2017-10-26T17:46:58.585Z,22.10
2017-10-26T17:49:26.352Z,20.20
2017-10-26T17:51:54.116Z,22.42
2017-10-26T17:54:21.936Z,24.80
2017-10-26T17:56:49.701Z,23.65
2017-10-26T17:59:17.488Z,24.50
2017-10-26T18:01:45.316Z,25.33
2017-10-26T18:04:13.913Z,24.27
2017-10-26T18:06:41.705Z,23.52
2017-10-26T18:09:13.796Z,25.50
2017-10-26T18:11:41.580Z,20.05
2017-10-26T18:14:09.494Z,22.95
2017-10-26T18:16:37.333Z,22.23
2017-10-26T18:19:05.097Z,20.00
2017-10-26T18:21:33.706Z,23.15
2017-10-26T18:24:01.528Z,27.62
2017-10-26T18:26:29.425Z,22.85
2017-10-26T18:28:57.290Z,22.55
2017-10-26T18:31:25.229Z,25.70
2017-10-26T18:33:52.992Z,24.73
2017-10-26T18:36:20.751Z,29.67
2017-10-26T18:38:48.576Z,24.58
2017-10-26T18:41:16.343Z,23.05
2017-10-26T18:43:44.101Z,24.05
2017-10-26T18:46:11.925Z,24.87
2017-10-26T18:48:39.692Z,20.92
2017-10-26T18:51:07.459Z,25.52
2017-10-26T18:53:35.281Z,21.17
2017-10-26T18:56:03.048Z,20.35
2017-10-26T18:58:31.571Z,27.05
2017-10-26T19:01:00.163Z,19.98
2017-10-26T19:03:28.691Z,17.52
2017-10-26T19:05:56.456Z,22.58
2017-10-26T19:08:24.280Z,23.23
2017-10-26T19:10:52.044Z,26.20
2017-10-26T19:13:19.804Z,23.75
2017-10-26T19:15:47.635Z,20.48
2017-10-26T19:18:15.397Z,20.88
2017-10-26T19:20:43.163Z,23.58
2017-10-26T19:23:11.001Z,26.65
2017-10-26T19:25:38.772Z,17.73
2017-10-26T19:28:07.315Z,23.55
2017-10-26T19:30:35.138Z,22.00
2017-10-26T19:33:03.676Z,24.30
2017-10-26T19:35:31.464Z,22.90
2017-10-26T19:37:59.296Z,19.23
2017-10-26T19:40:27.072Z,29.52
2017-10-26T19:42:54.833Z,18.15
2017-10-26T19:45:23.419Z,22.13
2017-10-26T19:47:51.190Z,20.12
2017-10-26T19:50:19.363Z,22.23
2017-10-26T19:52:47.183Z,24.00
2017-10-26T19:55:14.942Z,24.77
2017-10-26T19:57:42.726Z,21.33
2017-10-26T20:00:10.548Z,27.95
2017-10-26T20:02:38.313Z,23.48
2017-10-26T20:05:06.127Z,22.83
2017-10-26T20:07:33.954Z,24.27
2017-10-26T20:10:01.720Z,24.30
2017-10-26T20:12:29.484Z,23.45
2017-10-26T20:14:57.354Z,25.70
2017-10-26T20:17:25.119Z,24.77
2017-10-26T20:19:52.897Z,22.73
2017-10-26T20:22:20.715Z,30.17
2017-10-26T20:24:48.480Z,26.25
2017-10-26T20:27:16.238Z,26.95
2017-10-26T20:29:44.057Z,25.80
2017-10-26T20:32:11.820Z,25.80
2017-10-26T20:34:39.586Z,25.23
2017-10-26T20:37:07.439Z,26.17
2017-10-26T20:39:35.202Z,27.85
2017-10-26T20:42:02.962Z,27.85
2017-10-26T20:44:30.788Z,31.62
2017-10-26T20:46:58.553Z,29.10
2017-10-26T20:49:32.011Z,28.60
2017-10-26T20:52:06.784Z,27.37
2017-10-26T20:54:40.341Z,27.65
2017-10-26T20:57:13.735Z,31.87
2017-10-26T20:59:47.991Z,26.75
2017-10-26T21:02:21.340Z,28.17
2017-10-26T21:04:55.668Z,24.75
2017-10-26T21:07:28.991Z,24.17
2017-10-26T21:09:56.810Z,24.17
2017-10-26T21:25:48.324Z,22.52
2017-10-26T21:28:16.091Z,19.80
2017-10-26T21:30:43.867Z,20.65
2017-10-26T21:33:11.696Z,18.62
2017-10-26T21:35:39.500Z,17.77
2017-10-26T21:38:07.259Z,19.65
2017-10-26T21:40:35.083Z,18.83
2017-10-26T21:43:02.848Z,20.30
2017-10-26T21:45:30.611Z,18.95
2017-10-26T21:47:58.434Z,18.95
2017-10-26T21:50:26.234Z,17.40
2017-10-26T21:52:53.995Z,19.45
2017-10-26T21:55:21.817Z,18.45
2017-10-26T21:57:49.581Z,19.10
2017-10-26T22:00:17.336Z,16.83
2017-10-26T22:02:45.155Z,20.02
2017-10-26T22:05:12.924Z,15.05
2017-10-26T22:07:41.692Z,20.15
2017-10-26T22:10:09.507Z,19.65
2017-10-26T22:12:37.278Z,19.50
2017-10-26T22:15:05.055Z,22.80
2017-10-26T22:17:33.642Z,20.80
2017-10-26T22:20:02.167Z,21.60
2017-10-26T22:22:29.925Z,18.77
2017-10-26T22:24:57.790Z,19.10
2017-10-26T22:27:25.545Z,16.65
2017-10-26T22:29:53.307Z,18.23
2017-10-26T22:32:21.128Z,22.62
2017-10-26T22:34:49.651Z,18.58
2017-10-26T22:37:17.410Z,22.67
2017-10-26T22:39:45.250Z,20.77
2017-10-26T22:42:13.003Z,22.20
2017-10-26T22:44:41.528Z,19.60
2017-10-26T22:47:09.352Z,21.40
2017-10-26T22:49:37.891Z,18.95
2017-10-26T22:52:05.647Z,22.00
2017-10-26T22:54:33.459Z,20.88
2017-10-26T22:57:01.695Z,18.75
2017-10-26T22:59:29.453Z,18.87
2017-10-26T23:01:57.293Z,24.75
2017-10-26T23:04:25.060Z,18.08
2017-10-26T23:06:52.828Z,20.55
2017-10-26T23:09:20.646Z,23.60
2017-10-26T23:11:48.405Z,19.87
2017-10-26T23:14:16.162Z,24.63
2017-10-26T23:16:43.984Z,19.62
2017-10-26T23:19:12.009Z,18.42
2017-10-26T23:21:39.810Z,21.45
2017-10-26T23:24:07.659Z,20.62
2017-10-26T23:26:35.425Z,21.52
2017-10-26T23:29:03.200Z,24.33
2017-10-26T23:31:31.141Z,20.08
2017-10-26T23:33:58.907Z,20.65
2017-10-26T23:36:27.435Z,27.02
2017-10-26T23:38:56.039Z,20.90
2017-10-26T23:41:27.953Z,14.52
2017-10-26T23:43:55.809Z,22.27
2017-10-26T23:46:23.596Z,20.10
2017-10-26T23:48:51.356Z,25.70
2017-10-26T23:51:19.181Z,21.73
2017-10-26T23:53:46.947Z,20.37
2017-10-26T23:56:15.472Z,21.05
2017-10-26T23:58:44.097Z,20.75
