createdAt,value
2023-04-22T00:01:42.718Z,9.52
2023-04-22T00:04:09.864Z,9.65
2023-04-22T00:06:37.328Z,11.73
2023-04-22T00:09:04.533Z,10.65
2023-04-22T00:11:31.625Z,10.60
2023-04-22T00:13:58.624Z,10.32
2023-04-22T00:16:27.432Z,10.43
2023-04-22T00:18:54.512Z,10.55
2023-04-22T00:21:21.862Z,9.05
2023-04-22T00:23:48.865Z,11.48
2023-04-22T00:26:15.953Z,9.55
2023-04-22T00:28:43.127Z,9.38
2023-04-22T00:31:10.327Z,8.95
2023-04-22T00:33:37.694Z,9.93
2023-04-22T00:36:04.948Z,8.82
2023-04-22T00:38:31.892Z,9.02
2023-04-22T00:40:59.369Z,9.15
2023-04-22T00:43:26.393Z,10.38
2023-04-22T00:45:53.856Z,10.63
2023-04-22T00:48:21.563Z,10.50
2023-04-22T00:50:49.013Z,11.23
2023-04-22T00:53:16.548Z,9.77
2023-04-22T00:55:43.714Z,10.27
2023-04-22T00:58:10.908Z,9.25
2023-04-22T01:00:38.167Z,8.95
2023-04-22T01:03:07.484Z,10.43
2023-04-22T01:05:35.290Z,9.43
2023-04-22T01:08:02.634Z,9.32
2023-04-22T01:10:29.930Z,9.07
2023-04-22T01:12:57.004Z,8.82
2023-04-22T01:15:24.125Z,7.40
2023-04-22T01:17:53.366Z,8.65
2023-04-22T01:20:21.784Z,8.40
2023-04-22T01:22:50.824Z,8.70
2023-04-22T01:25:18.056Z,8.73
2023-04-22T01:27:45.250Z,8.48
2023-04-22T01:30:13.032Z,10.10
2023-04-22T01:32:41.248Z,8.70
2023-04-22T01:35:09.817Z,9.05
2023-04-22T01:37:37.435Z,10.38
2023-04-22T01:40:05.506Z,9.70
2023-04-22T01:42:32.986Z,10.02
2023-04-22T01:45:00.040Z,11.00
2023-04-22T01:47:27.708Z,12.57
2023-04-22T01:49:54.733Z,12.75
2023-04-22T01:52:22.044Z,13.00
2023-04-22T01:54:49.076Z,12.13
2023-04-22T01:57:16.565Z,13.13
2023-04-22T01:59:44.318Z,15.30
2023-04-22T02:02:11.374Z,12.82
2023-04-22T02:04:38.451Z,12.00
2023-04-22T02:07:06.148Z,12.32
2023-04-22T02:09:36.593Z,12.25
2023-04-22T02:12:04.025Z,11.90
2023-04-22T02:14:30.974Z,11.40
2023-04-22T02:17:03.411Z,11.98
2023-04-22T02:19:30.602Z,11.52
2023-04-22T02:21:58.116Z,12.43
2023-04-22T02:24:25.558Z,12.52
2023-04-22T02:26:52.638Z,12.23
2023-04-22T02:29:19.935Z,13.32
2023-04-22T02:31:47.668Z,12.40
2023-04-22T02:34:15.172Z,13.25
2023-04-22T02:36:42.210Z,13.60
2023-04-22T02:39:09.267Z,14.27
2023-04-22T02:41:36.827Z,13.85
2023-04-22T02:44:03.811Z,13.80
2023-04-22T02:46:31.652Z,14.90
2023-04-22T02:48:58.752Z,12.93
2023-04-22T02:51:26.803Z,12.55
2023-04-22T02:53:54.057Z,12.75
2023-04-22T02:56:21.674Z,13.23
2023-04-22T02:58:48.948Z,11.23
2023-04-22T03:01:16.125Z,15.52
2023-04-22T03:03:44.105Z,11.23
2023-04-22T03:06:16.295Z,9.70
2023-04-22T03:08:43.331Z,11.85
2023-04-22T03:11:10.775Z,9.45
2023-04-22T03:13:37.764Z,12.85
2023-04-22T03:16:05.524Z,12.63
2023-04-22T03:18:33.154Z,11.23
2023-04-22T03:21:00.988Z,14.43
2023-04-22T03:23:28.140Z,13.27
2023-04-22T03:25:55.827Z,14.35
2023-04-22T03:28:23.193Z,12.38
2023-04-22T03:30:50.750Z,14.23
2023-04-22T03:33:18.760Z,14.00
2023-04-22T03:35:55.473Z,12.20
2023-04-22T03:38:23.007Z,14.45
2023-04-22T03:40:51.801Z,12.55
2023-04-22T03:43:40.893Z,14.55
2023-04-22T03:46:09.588Z,13.45
2023-04-22T03:48:40.686Z,14.27
2023-04-22T03:51:30.814Z,15.40
2023-04-22T03:54:00.553Z,16.67
2023-04-22T03:56:30.641Z,15.32
2023-04-22T03:59:00.315Z,10.80
2023-04-22T04:01:27.740Z,10.80
2023-04-22T04:03:59.230Z,10.27
2023-04-22T04:06:33.831Z,15.18
2023-04-22T04:09:01.824Z,19.70
2023-04-22T04:11:29.447Z,25.33
2023-04-22T04:13:57.678Z,16.17
2023-04-22T04:16:28.605Z,19.45
2023-04-22T04:19:02.890Z,18.02
2023-04-22T04:21:33.499Z,10.40
2023-04-22T04:24:01.258Z,11.57
2023-04-22T04:26:32.512Z,7.88
2023-04-22T04:29:08.968Z,8.45
2023-04-22T04:31:39.125Z,8.43
2023-04-22T04:34:07.429Z,8.18
2023-04-22T04:36:36.882Z,7.57
2023-04-22T04:39:13.634Z,7.95
2023-04-22T04:41:41.231Z,8.57
2023-04-22T04:44:08.341Z,10.02
2023-04-22T04:46:38.832Z,11.80
2023-04-22T04:49:09.496Z,12.68
2023-04-22T04:51:45.593Z,17.45
2023-04-22T04:54:12.966Z,17.23
2023-04-22T04:56:41.392Z,28.10
2023-04-22T04:59:10.100Z,22.50
2023-04-22T05:01:38.817Z,12.85
2023-04-22T05:04:09.253Z,28.25
2023-04-22T05:06:39.681Z,15.80
2023-04-22T05:09:08.199Z,29.38
2023-04-22T05:11:36.302Z,23.17
2023-04-22T05:14:10.710Z,12.18
2023-04-22T05:16:41.391Z,14.90
2023-04-22T05:19:09.444Z,13.98
2023-04-22T05:21:36.618Z,11.77
2023-04-22T05:24:04.484Z,15.15
2023-04-22T05:26:32.031Z,13.48
2023-04-22T05:28:59.849Z,20.77
2023-04-22T05:31:27.192Z,19.65
2023-04-22T05:33:56.724Z,19.17
2023-04-22T05:36:24.412Z,17.90
2023-04-22T05:38:52.061Z,17.98
2023-04-22T05:41:19.386Z,18.83
2023-04-22T05:43:46.661Z,20.13
2023-04-22T05:46:17.102Z,18.98
2023-04-22T05:48:45.699Z,23.15
2023-04-22T05:51:33.052Z,20.23
2023-04-22T05:54:00.230Z,22.58
2023-04-22T05:56:27.253Z,23.83
2023-04-22T05:58:54.313Z,24.40
2023-04-22T06:01:24.876Z,25.05
2023-04-22T06:04:05.985Z,25.85
2023-04-22T06:06:33.949Z,27.33
2023-04-22T06:09:01.027Z,26.67
2023-04-22T06:11:28.935Z,26.40
2023-04-22T06:13:56.128Z,26.20
2023-04-22T06:16:23.550Z,26.48
2023-04-22T06:18:51.637Z,27.67
2023-04-22T06:23:51.610Z,25.50
2023-04-22T06:26:18.640Z,26.25
2023-04-22T06:28:46.160Z,26.08
2023-04-22T06:31:18.961Z,25.52
2023-04-22T06:33:47.588Z,24.55
2023-04-22T06:36:15.056Z,25.65
2023-04-22T06:38:44.604Z,22.85
2023-04-22T06:41:36.640Z,21.45
2023-04-22T06:44:11.939Z,22.58
2023-04-22T06:47:11.230Z,21.77
2023-04-22T06:49:46.437Z,20.30
2023-04-22T06:52:39.346Z,21.17
2023-04-22T06:55:06.829Z,20.52
2023-04-22T06:57:33.838Z,20.55
2023-04-22T07:00:00.871Z,19.63
2023-04-22T07:02:28.117Z,21.38
2023-04-22T07:04:55.522Z,20.10
2023-04-22T07:07:22.765Z,20.70
2023-04-22T07:09:49.786Z,19.10
2023-04-22T07:12:16.798Z,20.50
2023-04-22T07:14:49.126Z,18.05
2023-04-22T07:17:19.316Z,19.08
2023-04-22T07:19:46.413Z,18.85
2023-04-22T07:22:13.424Z,18.25
2023-04-22T07:24:41.074Z,19.73
2023-04-22T07:27:08.245Z,19.73
2023-04-22T07:29:35.332Z,18.98
2023-04-22T07:32:02.697Z,19.58
2023-04-22T07:34:29.890Z,19.15
2023-04-22T07:36:56.946Z,18.92
2023-04-22T07:39:26.713Z,18.92
2023-04-22T07:41:56.744Z,17.90
2023-04-22T07:44:25.536Z,18.92
2023-04-22T07:46:56.786Z,18.35
2023-04-22T07:49:24.242Z,16.98
2023-04-22T07:51:52.136Z,16.77
2023-04-22T07:54:19.638Z,16.88
2023-04-22T07:56:48.109Z,17.35
2023-04-22T07:59:15.399Z,17.35
2023-04-22T08:01:42.689Z,16.60
2023-04-22T08:04:10.053Z,16.55
2023-04-22T08:06:37.476Z,15.98
2023-04-22T08:09:04.716Z,16.20
2023-04-22T08:11:31.724Z,15.57
2023-04-22T08:13:59.146Z,15.85
2023-04-22T08:16:26.210Z,15.13
2023-04-22T08:18:53.425Z,15.98
2023-04-22T08:21:21.014Z,15.50
2023-04-22T08:23:49.332Z,16.33
2023-04-22T08:26:16.956Z,15.70
2023-04-22T08:28:44.191Z,16.02
2023-04-22T08:31:12.834Z,14.18
2023-04-22T08:33:43.227Z,15.18
2023-04-22T08:36:11.212Z,15.30
2023-04-22T08:38:38.229Z,15.00
2023-04-22T08:41:08.405Z,16.10
2023-04-22T08:43:36.358Z,15.77
2023-04-22T08:46:03.584Z,14.57
2023-04-22T08:48:32.410Z,14.15
2023-04-22T08:51:00.560Z,15.15
2023-04-22T08:53:28.143Z,14.80
2023-04-22T08:55:56.583Z,15.45
2023-04-22T08:58:24.554Z,13.98
2023-04-22T09:00:52.180Z,15.00
2023-04-22T09:03:20.051Z,16.33
2023-04-22T09:05:50.961Z,14.77
2023-04-22T09:08:18.238Z,15.77
2023-04-22T09:10:45.823Z,14.48
2023-04-22T09:13:14.494Z,15.10
2023-04-22T09:15:41.512Z,15.02
2023-04-22T09:18:10.084Z,15.20
2023-04-22T09:20:37.551Z,15.05
2023-04-22T09:23:05.288Z,15.40
2023-04-22T09:25:35.960Z,13.82
2023-04-22T09:28:03.736Z,14.82
2023-04-22T09:30:36.676Z,14.90
2023-04-22T09:33:06.202Z,15.85
2023-04-22T09:35:38.314Z,15.43
2023-04-22T09:38:08.263Z,16.30
2023-04-22T09:40:36.865Z,14.68
2023-04-22T09:43:06.951Z,14.13
2023-04-22T09:45:42.039Z,15.10
2023-04-22T09:48:11.677Z,15.38
2023-04-22T09:50:40.766Z,14.88
2023-04-22T09:53:09.785Z,13.90
2023-04-22T09:55:43.224Z,15.68
2023-04-22T09:58:15.338Z,16.30
2023-04-22T10:00:49.299Z,15.30
2023-04-22T10:03:16.867Z,13.93
2023-04-22T10:05:45.782Z,14.52
2023-04-22T10:08:14.834Z,14.07
2023-04-22T10:10:43.042Z,15.13
2023-04-22T10:13:13.059Z,14.93
2023-04-22T10:15:48.642Z,14.30
2023-04-22T10:18:21.622Z,15.00
2023-04-22T10:20:50.146Z,14.20
2023-04-22T10:23:22.412Z,14.27
2023-04-22T10:25:53.657Z,13.05
2023-04-22T10:28:23.290Z,13.98
2023-04-22T10:30:51.150Z,14.35
2023-04-22T10:33:21.462Z,13.55
2023-04-22T10:36:10.959Z,14.25
2023-04-22T10:38:40.545Z,15.15
2023-04-22T10:41:13.373Z,15.23
2023-04-22T10:43:48.715Z,14.15
2023-04-22T10:46:35.040Z,14.02
2023-04-22T10:49:08.819Z,15.57
2023-04-22T10:51:43.453Z,15.73
2023-04-22T10:54:31.923Z,16.17
2023-04-22T10:57:03.284Z,15.98
2023-04-22T10:59:50.043Z,15.45
2023-04-22T11:02:19.369Z,14.73
2023-04-22T11:04:47.290Z,15.48
2023-04-22T11:07:20.388Z,14.80
2023-04-22T11:10:08.317Z,15.05
2023-04-22T11:12:35.718Z,15.50
2023-04-22T11:15:07.199Z,14.40
2023-04-22T11:17:35.984Z,13.47
2023-04-22T11:20:05.513Z,14.73
2023-04-22T11:22:37.528Z,15.23
2023-04-22T11:25:06.208Z,15.18
2023-04-22T11:27:33.515Z,14.23
2023-04-22T11:30:05.002Z,12.82
2023-04-22T11:32:33.680Z,14.33
2023-04-22T11:35:04.798Z,12.80
2023-04-22T11:37:39.576Z,10.85
2023-04-22T11:42:41.776Z,12.57
2023-04-22T11:45:09.458Z,12.02
2023-04-22T11:47:36.864Z,13.30
2023-04-22T11:50:09.545Z,12.57
2023-04-22T11:52:44.654Z,11.82
2023-04-22T11:55:33.113Z,12.38
2023-04-22T11:58:03.137Z,12.15
2023-04-22T12:00:33.985Z,12.32
2023-04-22T12:03:03.268Z,11.98
2023-04-22T12:05:37.532Z,12.35
2023-04-22T12:08:13.093Z,12.77
2023-04-22T12:10:52.782Z,12.32
2023-04-22T12:13:34.738Z,12.20
2023-04-22T12:16:13.010Z,12.68
2023-04-22T12:18:51.581Z,12.55
2023-04-22T12:21:21.879Z,12.38
2023-04-22T12:23:52.625Z,12.40
2023-04-22T12:26:23.725Z,11.85
2023-04-22T12:28:53.537Z,12.35
2023-04-22T12:31:21.480Z,12.07
2023-04-22T12:33:49.031Z,12.32
2023-04-22T12:36:17.729Z,16.33
2023-04-22T12:38:44.788Z,17.40
2023-04-22T12:41:12.069Z,17.35
2023-04-22T12:43:39.557Z,18.23
2023-04-22T12:46:07.829Z,19.58
2023-04-22T12:48:37.285Z,19.45
2023-04-22T12:51:05.801Z,19.95
2023-04-22T12:53:32.793Z,20.27
2023-04-22T12:55:59.926Z,18.30
2023-04-22T12:58:26.954Z,18.92
2023-04-22T13:00:53.999Z,19.05
2023-04-22T13:03:21.489Z,19.45
2023-04-22T13:05:48.771Z,20.67
2023-04-22T13:08:16.209Z,20.30
2023-04-22T13:10:43.326Z,19.65
2023-04-22T13:13:18.522Z,20.30
2023-04-22T13:15:48.041Z,20.05
2023-04-22T13:18:16.804Z,20.63
2023-04-22T13:20:44.069Z,21.10
2023-04-22T13:23:11.556Z,22.15
2023-04-22T13:25:38.594Z,21.55
2023-04-22T13:28:05.895Z,20.90
2023-04-22T13:30:33.311Z,22.33
2023-04-22T13:33:00.642Z,22.67
2023-04-22T13:35:27.858Z,23.20
2023-04-22T13:37:55.088Z,23.13
2023-04-22T13:40:29.686Z,23.85
2023-04-22T13:43:09.359Z,22.45
2023-04-22T13:45:36.949Z,21.83
2023-04-22T13:48:04.647Z,22.52
2023-04-22T13:50:31.736Z,23.02
2023-04-22T13:52:59.227Z,23.60
2023-04-22T13:55:26.788Z,22.70
2023-04-22T13:57:53.921Z,23.63
2023-04-22T14:00:21.231Z,24.67
2023-04-22T14:02:48.812Z,22.60
2023-04-22T14:05:16.272Z,24.52
2023-04-22T14:07:43.422Z,24.77
2023-04-22T14:10:12.346Z,24.40
2023-04-22T14:12:40.398Z,24.85
2023-04-22T14:15:11.053Z,25.15
2023-04-22T14:17:39.298Z,24.50
2023-04-22T14:20:07.390Z,25.58
2023-04-22T14:22:34.387Z,27.42
2023-04-22T14:25:01.803Z,28.75
2023-04-22T14:27:28.868Z,26.23
2023-04-22T14:29:55.972Z,24.27
2023-04-22T14:32:25.132Z,25.33
2023-04-22T14:34:52.929Z,25.58
2023-04-22T14:37:20.615Z,24.45
2023-04-22T14:39:48.592Z,23.35
2023-04-22T14:42:17.767Z,25.42
2023-04-22T14:44:44.730Z,26.60
2023-04-22T14:47:11.734Z,27.35
2023-04-22T14:49:38.892Z,25.88
2023-04-22T14:52:06.935Z,25.58
2023-04-22T14:54:34.143Z,26.30
2023-04-22T14:57:01.602Z,25.77
2023-04-22T14:59:28.845Z,27.20
2023-04-22T15:01:55.991Z,25.83
2023-04-22T15:04:24.613Z,26.75
2023-04-22T15:06:53.250Z,28.73
2023-04-22T15:09:20.659Z,18.02
2023-04-22T15:11:47.616Z,17.65
2023-04-22T15:14:16.685Z,15.60
2023-04-22T15:16:44.397Z,15.35
2023-04-22T15:19:11.615Z,14.25
2023-04-22T15:21:39.567Z,15.85
2023-04-22T15:24:06.840Z,15.52
2023-04-22T15:26:35.149Z,17.73
2023-04-22T15:29:03.004Z,18.48
2023-04-22T15:31:30.133Z,18.33
2023-04-22T15:33:57.255Z,15.48
2023-04-22T15:36:24.291Z,18.23
2023-04-22T15:38:56.490Z,17.33
2023-04-22T15:41:24.901Z,17.00
2023-04-22T15:43:53.172Z,18.75
2023-04-22T15:46:20.994Z,18.55
2023-04-22T15:48:48.865Z,17.40
2023-04-22T15:51:17.304Z,15.38
2023-04-22T15:53:47.990Z,15.57
2023-04-22T15:56:15.605Z,16.30
2023-04-22T15:58:42.617Z,18.63
2023-04-22T16:01:18.628Z,19.00
2023-04-22T16:03:48.037Z,20.23
2023-04-22T16:06:15.653Z,20.38
2023-04-22T16:08:42.689Z,20.98
2023-04-22T16:11:09.765Z,18.88
2023-04-22T16:13:38.948Z,23.77
2023-04-22T16:16:06.393Z,21.00
2023-04-22T16:18:33.756Z,23.23
2023-04-22T16:21:01.626Z,22.73
2023-04-22T16:23:28.714Z,23.42
2023-04-22T16:25:56.257Z,21.08
2023-04-22T16:28:23.479Z,22.77
2023-04-22T16:30:50.721Z,22.13
2023-04-22T16:33:17.981Z,20.60
2023-04-22T16:35:45.115Z,21.52
2023-04-22T16:38:12.182Z,21.02
2023-04-22T16:40:39.947Z,21.13
2023-04-22T16:43:08.490Z,23.38
2023-04-22T16:45:35.615Z,22.20
2023-04-22T16:48:02.727Z,24.67
2023-04-22T16:50:29.805Z,23.25
2023-04-22T16:52:56.893Z,22.58
2023-04-22T16:55:23.960Z,24.25
2023-04-22T16:57:51.026Z,22.63
2023-04-22T17:00:18.779Z,23.35
2023-04-22T17:02:45.990Z,25.58
2023-04-22T17:05:13.188Z,23.83
2023-04-22T17:07:40.777Z,25.92
2023-04-22T17:10:08.559Z,23.63
2023-04-22T17:12:35.804Z,23.58
2023-04-22T17:15:03.957Z,22.42
2023-04-22T17:17:31.033Z,18.17
2023-04-22T17:19:58.256Z,19.17
2023-04-22T17:22:25.534Z,19.13
2023-04-22T17:24:52.682Z,22.30
2023-04-22T17:27:21.174Z,24.70
2023-04-22T17:29:48.780Z,27.00
2023-04-22T17:32:15.892Z,25.38
2023-04-22T17:34:43.195Z,25.05
2023-04-22T17:37:10.583Z,23.52
2023-04-22T17:39:39.839Z,22.35
2023-04-22T17:42:07.112Z,24.80
2023-04-22T17:44:34.187Z,25.15
2023-04-22T17:47:01.461Z,22.75
2023-04-22T17:49:28.567Z,21.65
2023-04-22T17:51:55.656Z,21.20
2023-04-22T17:54:23.446Z,21.10
2023-04-22T17:56:50.910Z,24.48
2023-04-22T17:59:17.986Z,22.27
2023-04-22T18:01:45.255Z,23.13
2023-04-22T18:04:13.018Z,23.90
2023-04-22T18:06:40.235Z,23.33
2023-04-22T18:09:07.588Z,23.10
2023-04-22T18:11:34.741Z,23.17
2023-04-22T18:14:02.402Z,23.73
2023-04-22T18:16:29.470Z,24.63
2023-04-22T18:18:57.871Z,22.55
2023-04-22T18:21:24.935Z,22.60
2023-04-22T18:23:53.239Z,21.23
2023-04-22T18:26:20.435Z,19.88
2023-04-22T18:28:47.467Z,19.15
2023-04-22T18:31:14.600Z,19.38
2023-04-22T18:33:41.673Z,18.88
2023-04-22T18:36:08.881Z,17.45
2023-04-22T18:38:35.961Z,16.25
2023-04-22T18:41:02.939Z,16.98
2023-04-22T18:43:30.023Z,15.65
2023-04-22T18:45:57.251Z,17.15
2023-04-22T18:48:24.341Z,16.58
2023-04-22T18:50:51.587Z,15.82
2023-04-22T18:53:18.618Z,14.50
2023-04-22T18:55:45.714Z,15.13
2023-04-22T18:58:12.721Z,14.80
2023-04-22T19:00:39.914Z,15.20
2023-04-22T19:03:07.095Z,15.63
2023-04-22T19:05:34.188Z,15.30
2023-04-22T19:08:01.516Z,14.70
2023-04-22T19:10:28.580Z,15.63
2023-04-22T19:12:56.138Z,16.08
2023-04-22T19:15:23.181Z,16.85
2023-04-22T19:17:50.385Z,16.80
2023-04-22T19:20:17.569Z,16.23
2023-04-22T19:22:45.462Z,16.83
2023-04-22T19:25:12.556Z,17.15
2023-04-22T19:27:39.628Z,17.55
2023-04-22T19:30:07.271Z,18.05
2023-04-22T19:32:34.510Z,16.90
2023-04-22T19:35:04.005Z,17.30
2023-04-22T19:37:31.272Z,17.95
2023-04-22T19:39:58.376Z,20.05
2023-04-22T19:42:25.416Z,22.27
2023-04-22T19:44:52.454Z,22.75
2023-04-22T19:47:19.722Z,23.70
2023-04-22T19:57:02.268Z,24.73
2023-04-22T19:59:31.647Z,24.73
2023-04-22T20:01:59.213Z,25.00
2023-04-22T20:04:26.944Z,24.42
2023-04-22T20:06:55.132Z,24.27
2023-04-22T20:09:22.311Z,23.85
2023-04-22T20:11:49.988Z,26.48
2023-04-22T20:14:18.396Z,25.00
2023-04-22T20:16:46.338Z,24.25
2023-04-22T20:19:13.929Z,24.75
2023-04-22T20:21:41.428Z,23.02
2023-04-22T20:24:11.903Z,24.77
2023-04-22T20:26:39.471Z,24.13
2023-04-22T20:29:08.054Z,23.88
2023-04-22T20:31:35.679Z,25.17
2023-04-22T20:34:04.846Z,24.55
2023-04-22T20:36:32.876Z,23.45
2023-04-22T20:39:03.760Z,23.60
2023-04-22T20:41:38.816Z,23.65
2023-04-22T20:44:06.453Z,25.77
2023-04-22T20:46:34.081Z,22.02
2023-04-22T20:49:01.454Z,22.15
2023-04-22T20:51:29.206Z,23.45
2023-04-22T20:53:56.770Z,21.67
2023-04-22T20:56:25.000Z,21.10
2023-04-22T20:58:52.047Z,22.58
2023-04-22T21:01:19.683Z,22.83
2023-04-22T21:03:54.982Z,23.95
2023-04-22T21:06:22.609Z,24.27
2023-04-22T21:08:50.432Z,24.42
2023-04-22T21:11:18.491Z,27.45
2023-04-22T21:13:46.396Z,26.75
2023-04-22T21:16:17.163Z,26.05
2023-04-22T21:18:45.356Z,26.27
2023-04-22T21:21:15.873Z,27.50
2023-04-22T21:23:43.659Z,28.48
2023-04-22T21:26:10.867Z,27.55
2023-04-22T21:28:39.231Z,29.33
2023-04-22T21:31:07.025Z,31.50
2023-04-22T21:33:34.153Z,32.05
2023-04-22T21:36:01.246Z,34.47
2023-04-22T21:38:29.103Z,33.25
2023-04-22T21:40:56.261Z,30.85
2023-04-22T21:43:23.464Z,33.47
2023-04-22T21:45:50.716Z,32.25
2023-04-22T21:48:17.870Z,31.70
2023-04-22T21:50:44.955Z,30.45
2023-04-22T21:53:12.127Z,32.75
2023-04-22T21:55:39.282Z,31.63
2023-04-22T21:58:06.288Z,31.15
2023-04-22T22:00:33.399Z,31.75
2023-04-22T22:03:00.694Z,31.92
2023-04-22T22:05:28.043Z,30.40
2023-04-22T22:07:55.457Z,30.52
2023-04-22T22:10:22.753Z,28.08
2023-04-22T22:12:50.624Z,28.30
2023-04-22T22:15:17.875Z,29.88
2023-04-22T22:17:45.744Z,28.85
2023-04-22T22:20:16.675Z,30.48
2023-04-22T22:22:45.265Z,29.25
2023-04-22T22:25:14.346Z,27.70
2023-04-22T22:27:46.869Z,27.98
2023-04-22T22:30:14.846Z,30.20
2023-04-22T22:32:42.143Z,28.98
2023-04-22T22:35:09.641Z,29.58
2023-04-22T22:37:36.849Z,28.73
2023-04-22T22:40:04.759Z,29.65
2023-04-22T22:42:32.169Z,27.20
2023-04-22T22:45:01.516Z,22.33
2023-04-22T22:47:28.950Z,22.42
2023-04-22T22:49:56.449Z,28.42
2023-04-22T22:52:23.935Z,28.30
2023-04-22T22:54:51.315Z,27.67
2023-04-22T22:57:18.682Z,29.27
2023-04-22T22:59:46.672Z,26.92
2023-04-22T23:02:14.449Z,28.63
2023-04-22T23:04:42.222Z,27.40
2023-04-22T23:07:10.027Z,29.15
2023-04-22T23:09:37.457Z,31.23
2023-04-22T23:12:05.804Z,31.08
2023-04-22T23:14:33.443Z,34.00
2023-04-22T23:17:01.830Z,34.13
2023-04-22T23:19:29.324Z,36.15
2023-04-22T23:21:56.896Z,34.65
2023-04-22T23:24:24.446Z,32.25
2023-04-22T23:26:52.019Z,33.05
2023-04-22T23:29:20.871Z,33.67
2023-04-22T23:31:51.776Z,33.95
2023-04-22T23:34:23.733Z,31.83
2023-04-22T23:36:51.271Z,32.83
2023-04-22T23:39:19.056Z,28.77
2023-04-22T23:41:46.585Z,26.55
2023-04-22T23:44:14.048Z,30.88
2023-04-22T23:46:41.596Z,33.78
2023-04-22T23:49:08.965Z,35.75
2023-04-22T23:51:36.921Z,35.63
2023-04-22T23:54:04.278Z,35.25
2023-04-22T23:56:31.883Z,38.80
2023-04-22T23:58:59.456Z,35.17
