createdAt,value
2016-09-04T00:00:06.471Z,95.07
2016-09-04T00:01:05.782Z,95.17
2016-09-04T00:02:05.865Z,95.17
2016-09-04T00:03:06.527Z,94.74
2016-09-04T00:04:06.562Z,94.98
2016-09-04T00:05:06.593Z,95.21
2016-09-04T00:06:05.952Z,94.83
2016-09-04T00:07:06.638Z,95.03
2016-09-04T00:08:05.997Z,95.41
2016-09-04T00:09:05.987Z,95.41
2016-09-04T00:10:06.722Z,95.6
2016-09-04T00:11:06.735Z,96.47
2016-09-04T00:12:06.755Z,97.14
2016-09-04T00:13:06.778Z,96.94
2016-09-04T00:14:06.808Z,96.85
2016-09-04T00:15:06.122Z,97.33
2016-09-04T00:16:06.859Z,97.91
2016-09-04T00:17:06.875Z,98.1
2016-09-04T00:18:06.899Z,98.29
2016-09-04T00:19:06.934Z,98.77
2016-09-04T00:20:06.960Z,99.25
2016-09-04T00:21:06.269Z,99.05
2016-09-04T00:22:06.998Z,99.25
2016-09-04T00:23:07.022Z,99.15
2016-09-04T00:24:07.050Z,98.96
2016-09-04T00:25:07.074Z,99.54
2016-09-04T00:26:07.119Z,99.54
2016-09-04T00:27:07.119Z,99.92
2016-09-04T00:28:07.136Z,99.73
2016-09-04T00:29:06.454Z,99.54
2016-09-04T00:30:07.303Z,99.99
2016-09-04T00:31:07.218Z,99.99
2016-09-04T00:32:06.534Z,99.99
2016-09-04T00:33:07.274Z,99.99
2016-09-04T00:34:07.297Z,99.99
2016-09-04T00:35:07.322Z,99.99
2016-09-04T00:36:06.625Z,99.99
2016-09-04T00:37:07.355Z,99.99
2016-09-04T00:38:06.756Z,99.99
2016-09-04T00:39:07.403Z,99.99
2016-09-04T00:40:07.448Z,99.99
2016-09-04T00:41:07.465Z,99.99
2016-09-04T00:42:07.483Z,99.99
2016-09-04T00:43:07.500Z,99.99
2016-09-04T00:44:06.840Z,99.99
2016-09-04T00:45:07.561Z,99.99
2016-09-04T00:46:07.576Z,99.99
2016-09-04T00:47:07.605Z,99.99
2016-09-04T00:48:06.918Z,99.99
2016-09-04T00:49:07.646Z,99.99
2016-09-04T00:50:07.684Z,99.99
2016-09-04T00:51:07.693Z,99.99
2016-09-04T00:52:07.015Z,99.99
2016-09-04T00:53:07.038Z,99.99
2016-09-04T00:54:07.055Z,99.99
2016-09-04T00:55:07.087Z,99.99
2016-09-04T00:56:07.815Z,99.99
2016-09-04T00:57:07.842Z,99.99
2016-09-04T00:58:07.862Z,99.99
2016-09-04T00:59:08.058Z,99.99
2016-09-04T01:00:07.925Z,99.99
2016-09-04T01:01:07.313Z,99.99
2016-09-04T01:02:07.982Z,99.99
2016-09-04T01:03:07.269Z,99.99
2016-09-04T01:04:08.015Z,99.99
2016-09-04T01:05:07.337Z,99.99
2016-09-04T01:06:08.074Z,99.99
2016-09-04T01:07:08.184Z,99.99
2016-09-04T01:08:08.112Z,99.99
2016-09-04T01:09:07.432Z,99.99
2016-09-04T01:10:08.157Z,99.99
2016-09-04T01:11:07.484Z,99.99
2016-09-04T01:12:08.223Z,99.99
2016-09-04T01:13:08.221Z,99.99
2016-09-04T01:14:08.263Z,99.99
2016-09-04T01:15:07.564Z,99.99
2016-09-04T01:16:07.584Z,99.99
2016-09-04T01:17:08.323Z,99.99
2016-09-04T01:18:08.363Z,99.99
2016-09-04T01:19:08.368Z,99.99
2016-09-04T01:20:08.382Z,99.99
2016-09-04T01:21:08.421Z,99.99
2016-09-04T01:22:08.442Z,99.99
2016-09-04T01:23:08.593Z,99.99
2016-09-04T01:24:07.776Z,99.99
2016-09-04T01:25:07.813Z,99.99
2016-09-04T01:26:08.543Z,99.99
2016-09-04T01:27:08.551Z,99.99
2016-09-04T01:28:07.884Z,99.99
2016-09-04T01:29:08.599Z,99.99
2016-09-04T01:30:08.021Z,99.99
2016-09-04T01:31:08.652Z,99.99
2016-09-04T01:32:08.693Z,99.99
2016-09-04T01:33:08.702Z,99.99
2016-09-04T01:34:08.724Z,99.99
2016-09-04T01:35:08.762Z,99.99
2016-09-04T01:36:08.784Z,99.99
2016-09-04T01:37:08.801Z,99.99
2016-09-04T01:38:08.123Z,99.99
2016-09-04T01:39:08.860Z,99.99
2016-09-04T01:40:08.877Z,99.99
2016-09-04T01:41:08.901Z,99.99
2016-09-04T01:42:08.214Z,99.99
2016-09-04T01:43:08.237Z,99.99
2016-09-04T01:44:08.983Z,99.99
2016-09-04T01:45:08.983Z,99.99
2016-09-04T01:46:09.012Z,99.99
2016-09-04T01:47:08.349Z,99.99
2016-09-04T01:48:09.061Z,99.99
2016-09-04T01:49:08.382Z,99.99
2016-09-04T01:50:08.412Z,99.99
2016-09-04T01:51:09.134Z,99.99
2016-09-04T01:52:09.152Z,99.99
2016-09-04T01:53:08.554Z,99.99
2016-09-04T01:54:09.200Z,99.99
2016-09-04T01:55:08.521Z,99.99
2016-09-04T01:56:08.540Z,99.99
2016-09-04T01:57:08.576Z,99.99
2016-09-04T01:58:08.603Z,99.99
2016-09-04T01:59:09.321Z,99.99
2016-09-04T02:00:08.641Z,99.99
2016-09-04T02:01:08.668Z,99.99
2016-09-04T02:02:08.682Z,99.99
2016-09-04T02:03:09.410Z,99.99
2016-09-04T02:04:09.441Z,99.99
2016-09-04T02:05:08.752Z,99.99
2016-09-04T02:06:09.491Z,99.99
2016-09-04T02:07:08.811Z,99.99
2016-09-04T02:08:08.827Z,99.99
2016-09-04T02:09:09.559Z,99.99
2016-09-04T02:10:08.881Z,99.99
2016-09-04T02:11:08.900Z,99.99
2016-09-04T02:12:08.932Z,99.99
2016-09-04T02:13:08.945Z,99.99
2016-09-04T02:14:08.980Z,99.99
2016-09-04T02:15:09.801Z,99.99
2016-09-04T02:16:09.021Z,99.99
2016-09-04T02:17:09.765Z,99.99
2016-09-04T02:18:09.158Z,99.99
2016-09-04T02:19:09.086Z,99.99
2016-09-04T02:20:09.833Z,99.99
2016-09-04T02:21:09.842Z,99.99
2016-09-04T02:22:09.860Z,99.99
2016-09-04T02:23:09.184Z,99.99
2016-09-04T02:24:09.200Z,99.99
2016-09-04T02:25:09.234Z,99.99
2016-09-04T02:26:09.952Z,99.99
2016-09-04T02:27:09.275Z,99.99
2016-09-04T02:28:09.298Z,99.99
2016-09-04T02:29:09.479Z,99.99
2016-09-04T02:30:10.101Z,99.99
2016-09-04T02:31:10.212Z,99.99
2016-09-04T02:32:09.401Z,99.99
2016-09-04T02:33:09.500Z,99.99
2016-09-04T02:34:09.441Z,99.99
2016-09-04T02:35:10.221Z,99.99
2016-09-04T02:36:09.502Z,99.99
2016-09-04T02:37:10.219Z,99.99
2016-09-04T02:38:10.242Z,99.99
2016-09-04T02:39:09.562Z,99.99
2016-09-04T02:40:09.580Z,99.99
2016-09-04T02:41:09.620Z,99.99
2016-09-04T02:42:10.370Z,99.99
2016-09-04T02:43:09.661Z,99.99
2016-09-04T02:44:10.388Z,99.99
2016-09-04T02:45:09.702Z,99.99
2016-09-04T02:46:09.736Z,99.99
2016-09-04T02:47:09.744Z,99.99
2016-09-04T02:48:09.774Z,99.99
2016-09-04T02:49:09.801Z,99.99
2016-09-04T02:50:10.531Z,99.99
2016-09-04T02:51:10.549Z,99.99
2016-09-04T02:52:09.871Z,99.99
2016-09-04T02:53:09.959Z,99.99
2016-09-04T02:54:10.629Z,99.99
2016-09-04T02:55:10.657Z,99.99
2016-09-04T02:56:09.970Z,99.99
2016-09-04T02:57:10.706Z,99.99
2016-09-04T02:58:10.711Z,99.99
2016-09-04T02:59:10.746Z,99.99
2016-09-04T03:00:10.758Z,99.99
2016-09-04T03:01:10.791Z,99.99
2016-09-04T03:02:10.821Z,99.99
2016-09-04T03:03:10.131Z,99.99
2016-09-04T03:04:10.876Z,99.99
2016-09-04T03:05:10.888Z,99.99
2016-09-04T03:06:10.956Z,99.99
2016-09-04T03:07:10.219Z,99.99
2016-09-04T03:08:11.005Z,99.99
2016-09-04T03:09:10.276Z,99.99
2016-09-04T03:10:10.311Z,99.99
2016-09-04T03:11:10.327Z,99.99
2016-09-04T03:12:11.039Z,99.99
2016-09-04T03:13:11.061Z,99.99
2016-09-04T03:14:11.089Z,99.99
2016-09-04T03:15:11.105Z,99.99
2016-09-04T03:16:11.146Z,99.99
2016-09-04T03:17:11.167Z,99.99
2016-09-04T03:18:10.481Z,99.99
2016-09-04T03:19:11.218Z,99.99
2016-09-04T03:20:11.225Z,99.99
2016-09-04T03:21:10.552Z,99.99
2016-09-04T03:22:10.581Z,99.99
2016-09-04T03:23:11.311Z,99.99
2016-09-04T03:24:11.325Z,99.99
2016-09-04T03:25:11.351Z,99.99
2016-09-04T03:26:11.365Z,99.99
2016-09-04T03:27:11.394Z,99.99
2016-09-04T03:28:11.427Z,99.99
2016-09-04T03:29:10.732Z,99.99
2016-09-04T03:30:11.514Z,99.99
2016-09-04T03:31:11.479Z,99.99
2016-09-04T03:32:10.810Z,99.99
2016-09-04T03:33:11.535Z,99.99
2016-09-04T03:34:11.570Z,99.99
2016-09-04T03:35:11.576Z,99.99
2016-09-04T03:36:10.913Z,99.99
2016-09-04T03:37:11.629Z,99.99
2016-09-04T03:38:11.662Z,99.99
2016-09-04T03:39:11.682Z,99.99
2016-09-04T03:40:11.693Z,99.99
2016-09-04T03:41:11.726Z,99.99
2016-09-04T03:42:11.043Z,99.99
2016-09-04T03:43:11.782Z,99.99
2016-09-04T03:44:11.792Z,99.99
2016-09-04T03:45:11.122Z,99.99
2016-09-04T03:46:11.848Z,99.99
2016-09-04T03:47:11.163Z,99.99
2016-09-04T03:48:11.891Z,99.99
2016-09-04T03:49:11.914Z,99.99
2016-09-04T03:50:11.932Z,99.99
2016-09-04T03:51:11.961Z,99.99
2016-09-04T03:52:11.284Z,99.99
2016-09-04T03:53:11.368Z,99.99
2016-09-04T03:54:12.043Z,99.99
2016-09-04T03:55:12.050Z,99.99
2016-09-04T03:56:12.072Z,99.99
2016-09-04T03:57:12.092Z,99.99
2016-09-04T03:58:11.418Z,99.99
2016-09-04T03:59:12.138Z,99.99
2016-09-04T04:00:12.186Z,99.99
2016-09-04T04:01:11.531Z,99.99
2016-09-04T04:02:12.213Z,99.99
2016-09-04T04:03:11.544Z,99.99
2016-09-04T04:04:12.274Z,99.99
2016-09-04T04:05:12.384Z,99.99
2016-09-04T04:06:11.609Z,99.99
2016-09-04T04:07:12.374Z,99.99
2016-09-04T04:08:11.648Z,99.99
2016-09-04T04:09:11.753Z,99.99
2016-09-04T04:10:11.694Z,99.99
2016-09-04T04:11:12.436Z,99.99
2016-09-04T04:12:11.828Z,99.99
2016-09-04T04:13:12.472Z,99.99
2016-09-04T04:14:11.878Z,99.99
2016-09-04T04:15:12.510Z,99.99
2016-09-04T04:16:11.855Z,99.99
2016-09-04T04:17:12.571Z,99.99
2016-09-04T04:18:11.880Z,99.99
2016-09-04T04:19:11.905Z,99.99
2016-09-04T04:20:11.929Z,99.99
2016-09-04T04:21:11.952Z,99.99
2016-09-04T04:22:12.699Z,99.99
2016-09-04T04:23:12.704Z,99.99
2016-09-04T04:24:12.731Z,99.99
2016-09-04T04:25:12.752Z,99.99
2016-09-04T04:26:12.067Z,99.99
2016-09-04T04:27:12.154Z,99.99
2016-09-04T04:28:12.116Z,99.99
2016-09-04T04:29:12.875Z,99.99
2016-09-04T04:30:12.167Z,99.99
2016-09-04T04:31:12.903Z,99.99
2016-09-04T04:32:12.203Z,99.99
2016-09-04T04:33:12.238Z,99.99
2016-09-04T04:34:12.258Z,99.99
2016-09-04T04:35:12.982Z,99.99
2016-09-04T04:36:12.306Z,99.99
2016-09-04T04:37:12.335Z,99.99
2016-09-04T04:38:12.353Z,99.99
2016-09-04T04:39:13.086Z,99.99
2016-09-04T04:40:13.111Z,99.99
2016-09-04T04:41:13.139Z,99.99
2016-09-04T04:42:12.454Z,99.99
2016-09-04T04:43:12.464Z,99.99
2016-09-04T04:44:13.199Z,99.99
2016-09-04T04:45:12.525Z,99.99
2016-09-04T04:46:12.534Z,99.99
2016-09-04T04:47:12.557Z,99.99
2016-09-04T04:48:13.301Z,99.99
2016-09-04T04:49:13.308Z,99.99
2016-09-04T04:50:13.352Z,99.99
2016-09-04T04:51:12.662Z,99.99
2016-09-04T04:52:13.386Z,99.99
2016-09-04T04:53:12.700Z,99.99
2016-09-04T04:54:13.433Z,99.99
2016-09-04T04:55:13.483Z,99.99
2016-09-04T04:56:13.475Z,99.99
2016-09-04T04:57:13.513Z,99.99
2016-09-04T04:58:12.823Z,99.99
2016-09-04T04:59:13.562Z,99.99
2016-09-04T05:00:13.563Z,99.99
2016-09-04T05:01:13.594Z,99.99
2016-09-04T05:02:12.924Z,99.99
2016-09-04T05:03:12.937Z,99.99
2016-09-04T05:04:12.958Z,99.99
2016-09-04T05:05:12.981Z,99.99
2016-09-04T05:06:13.013Z,99.99
2016-09-04T05:07:13.735Z,99.99
2016-09-04T05:08:13.775Z,99.99
2016-09-04T05:09:13.085Z,99.99
2016-09-04T05:10:13.098Z,99.99
2016-09-04T05:11:13.130Z,99.99
2016-09-04T05:12:13.861Z,99.99
2016-09-04T05:13:13.175Z,99.99
2016-09-04T05:14:13.204Z,99.99
2016-09-04T05:15:13.222Z,99.99
2016-09-04T05:16:13.233Z,99.99
2016-09-04T05:17:13.982Z,99.99
2016-09-04T05:18:13.996Z,99.99
2016-09-04T05:19:14.063Z,99.99
2016-09-04T05:20:14.052Z,99.99
2016-09-04T05:21:13.362Z,99.99
2016-09-04T05:22:14.240Z,99.99
2016-09-04T05:23:14.115Z,99.99
2016-09-04T05:24:13.534Z,99.99
2016-09-04T05:25:13.470Z,99.99
2016-09-04T05:26:14.294Z,99.99
2016-09-04T05:27:14.213Z,99.99
2016-09-04T05:28:14.229Z,99.99
2016-09-04T05:29:13.628Z,99.99
2016-09-04T05:30:13.624Z,99.99
2016-09-04T05:31:14.560Z,99.99
2016-09-04T05:32:13.625Z,99.99
2016-09-04T05:33:13.669Z,99.99
2016-09-04T05:34:14.384Z,99.99
2016-09-04T05:35:13.806Z,99.99
2016-09-04T05:36:13.716Z,99.99
2016-09-04T05:37:13.853Z,99.99
2016-09-04T05:38:13.763Z,99.99
2016-09-04T05:39:13.785Z,99.99
2016-09-04T05:40:13.812Z,99.99
2016-09-04T05:41:13.833Z,99.99
2016-09-04T05:42:14.560Z,99.99
2016-09-04T05:43:14.594Z,99.99
2016-09-04T05:44:13.905Z,99.99
2016-09-04T05:45:13.926Z,99.99
2016-09-04T05:46:14.084Z,99.99
2016-09-04T05:47:13.991Z,99.99
2016-09-04T05:48:13.994Z,99.99
2016-09-04T05:49:14.013Z,99.99
2016-09-04T05:50:14.122Z,99.99
2016-09-04T05:51:14.076Z,99.99
2016-09-04T05:52:14.091Z,99.99
2016-09-04T05:53:14.124Z,99.99
2016-09-04T05:54:14.133Z,99.99
2016-09-04T05:55:14.214Z,99.99
2016-09-04T05:56:14.188Z,99.99
2016-09-04T05:57:14.253Z,99.99
2016-09-04T05:58:14.243Z,99.99
2016-09-04T05:59:14.965Z,99.99
2016-09-04T06:00:14.988Z,99.99
2016-09-04T06:01:15.063Z,99.99
2016-09-04T06:02:15.036Z,99.99
2016-09-04T06:03:15.063Z,99.99
2016-09-04T06:04:15.078Z,99.99
2016-09-04T06:05:15.104Z,99.99
2016-09-04T06:06:14.418Z,99.99
2016-09-04T06:07:15.166Z,99.99
2016-09-04T06:08:14.474Z,99.99
2016-09-04T06:09:15.208Z,99.99
2016-09-04T06:10:15.233Z,99.99
2016-09-04T06:11:15.246Z,99.99
2016-09-04T06:12:14.573Z,99.99
2016-09-04T06:13:15.315Z,99.99
2016-09-04T06:14:15.436Z,99.99
2016-09-04T06:15:15.346Z,99.99
2016-09-04T06:16:15.394Z,99.99
2016-09-04T06:17:14.700Z,99.99
2016-09-04T06:18:15.425Z,99.99
2016-09-04T06:19:14.734Z,99.99
2016-09-04T06:20:15.467Z,99.99
2016-09-04T06:21:15.486Z,99.99
2016-09-04T06:22:14.811Z,99.99
2016-09-04T06:23:15.540Z,99.99
2016-09-04T06:24:14.858Z,99.99
2016-09-04T06:25:15.628Z,99.99
2016-09-04T06:26:15.825Z,99.99
2016-09-04T06:27:15.884Z,99.99
2016-09-04T06:28:14.941Z,99.99
2016-09-04T06:29:15.828Z,99.97
2016-09-04T06:30:15.797Z,99.99
2016-09-04T06:31:15.836Z,99.99
2016-09-04T06:32:15.048Z,99.2
2016-09-04T06:33:15.819Z,99.58
2016-09-04T06:34:15.994Z,99.78
2016-09-04T06:35:15.824Z,99.78
2016-09-04T06:36:15.144Z,99.4
2016-09-04T06:37:15.176Z,99.06
2016-09-04T06:38:16.053Z,99.25
2016-09-04T06:39:15.936Z,99.06
2016-09-04T06:40:16.046Z,99.15
2016-09-04T06:41:15.256Z,98.91
2016-09-04T06:42:15.993Z,98.48
2016-09-04T06:43:15.399Z,98.05
2016-09-04T06:44:15.343Z,98.14
2016-09-04T06:45:16.064Z,97.57
2016-09-04T06:46:16.105Z,97.38
2016-09-04T06:47:16.142Z,97.67
2016-09-04T06:48:16.145Z,97.47
2016-09-04T06:49:16.221Z,97.38
2016-09-04T06:50:15.495Z,97.24
2016-09-04T06:51:16.216Z,97.33
2016-09-04T06:52:15.535Z,97.04
2016-09-04T06:53:16.268Z,96.75
2016-09-04T06:54:16.296Z,96.75
2016-09-04T06:55:16.324Z,97.04
2016-09-04T06:56:16.381Z,96.66
2016-09-04T06:57:15.659Z,96.27
2016-09-04T06:58:16.382Z,95.89
2016-09-04T06:59:16.427Z,95.79
2016-09-04T07:00:16.439Z,96.12
2016-09-04T07:01:16.466Z,95.6
2016-09-04T07:02:16.486Z,95.45
2016-09-04T07:03:16.524Z,95.26
2016-09-04T07:04:16.541Z,95.17
2016-09-04T07:05:16.130Z,94.64
2016-09-04T07:06:16.591Z,94.15
2016-09-04T07:07:16.628Z,93.96
2016-09-04T07:08:16.654Z,93.19
2016-09-04T07:09:16.739Z,93.04
2016-09-04T07:10:16.705Z,93.67
2016-09-04T07:11:16.728Z,93.24
2016-09-04T07:12:16.761Z,92.94
2016-09-04T07:13:16.086Z,92.56
2016-09-04T07:14:16.087Z,92.37
2016-09-04T07:15:16.838Z,92.27
2016-09-04T07:16:16.843Z,92.41
2016-09-04T07:17:16.886Z,92.13
2016-09-04T07:18:17.011Z,91.89
2016-09-04T07:19:16.226Z,92.37
2016-09-04T07:20:16.245Z,92.18
2016-09-04T07:21:16.277Z,92.66
2016-09-04T07:22:16.294Z,92.9
2016-09-04T07:23:17.037Z,92.9
2016-09-04T07:24:17.075Z,93.38
2016-09-04T07:25:17.090Z,93.38
2016-09-04T07:26:16.416Z,93.19
2016-09-04T07:27:16.430Z,93.14
2016-09-04T07:28:17.159Z,92.56
2016-09-04T07:29:17.194Z,92.37
2016-09-04T07:30:17.206Z,92.66
2016-09-04T07:31:16.556Z,92.37
2016-09-04T07:32:17.274Z,91.89
2016-09-04T07:33:17.295Z,91.5
2016-09-04T07:34:17.328Z,91.6
2016-09-04T07:35:17.338Z,91.74
2016-09-04T07:36:16.679Z,91.55
2016-09-04T07:37:17.405Z,91.26
2016-09-04T07:38:17.432Z,91.16
2016-09-04T07:39:17.458Z,92.13
2016-09-04T07:40:17.490Z,91.5
2016-09-04T07:41:17.502Z,91.64
2016-09-04T07:42:17.537Z,92.66
2016-09-04T07:43:17.555Z,92.76
2016-09-04T07:44:17.639Z,92.56
2016-09-04T07:45:17.615Z,93.04
2016-09-04T07:46:17.643Z,93.29
2016-09-04T07:47:16.958Z,92.8
2016-09-04T07:48:17.682Z,93.48
2016-09-04T07:49:17.725Z,94.06
2016-09-04T07:50:17.751Z,94.54
2016-09-04T07:51:17.779Z,94.15
2016-09-04T07:52:17.809Z,94.34
2016-09-04T07:53:17.819Z,94.54
2016-09-04T07:54:17.844Z,94.25
2016-09-04T07:55:17.877Z,94.34
2016-09-04T07:56:17.896Z,93.29
2016-09-04T07:57:17.213Z,92.66
2016-09-04T07:58:17.954Z,92.18
2016-09-04T07:59:17.273Z,92.08
2016-09-04T08:00:17.318Z,92.08
2016-09-04T08:01:18.021Z,91.36
2016-09-04T08:02:17.357Z,91.45
2016-09-04T08:03:18.106Z,91.93
2016-09-04T08:04:18.116Z,91.06
2016-09-04T08:05:18.144Z,91.06
2016-09-04T08:06:17.453Z,90.97
2016-09-04T08:07:18.203Z,90.68
2016-09-04T08:08:18.206Z,90.92
2016-09-04T08:09:18.357Z,89.95
2016-09-04T08:10:18.262Z,89.86
2016-09-04T08:11:18.452Z,89.67
2016-09-04T08:12:18.317Z,89.32
2016-09-04T08:13:18.368Z,88.84
2016-09-04T08:14:18.363Z,88.21
2016-09-04T08:15:18.394Z,86.66
2016-09-04T08:16:18.432Z,85.94
2016-09-04T08:17:18.463Z,85.45
2016-09-04T08:18:18.477Z,84.68
2016-09-04T08:19:18.502Z,84.24
2016-09-04T08:20:17.894Z,84.53
2016-09-04T08:21:18.553Z,84.24
2016-09-04T08:22:17.910Z,83.95
2016-09-04T08:23:18.625Z,83.95
2016-09-04T08:24:17.932Z,84.24
2016-09-04T08:25:18.662Z,84.05
2016-09-04T08:26:18.700Z,83.85
2016-09-04T08:27:18.722Z,83.75
2016-09-04T08:28:18.745Z,83.27
2016-09-04T08:29:18.781Z,83.47
2016-09-04T08:30:18.092Z,82.98
2016-09-04T08:31:18.996Z,83.47
2016-09-04T08:32:18.876Z,83.37
2016-09-04T08:33:18.905Z,82.93
2016-09-04T08:34:18.913Z,83.51
2016-09-04T08:35:18.923Z,82.25
2016-09-04T08:36:18.262Z,82.54
2016-09-04T08:37:18.293Z,83.75
2016-09-04T08:38:19.025Z,83.85
2016-09-04T08:39:19.043Z,83.75
2016-09-04T08:40:19.076Z,84.48
2016-09-04T08:41:19.311Z,84.3
2016-09-04T08:42:19.332Z,84.39
2016-09-04T08:43:19.319Z,84.88
2016-09-04T08:44:18.626Z,85.31
2016-09-04T08:45:18.794Z,85.89
2016-09-04T08:46:19.422Z,86.76
2016-09-04T08:47:18.608Z,87.05
2016-09-04T08:48:19.400Z,88.07
2016-09-04T08:49:18.635Z,87.88
2016-09-04T08:50:19.393Z,88.84
2016-09-04T08:51:18.682Z,89.28
2016-09-04T08:52:19.451Z,89.28
2016-09-04T08:53:19.455Z,90.15
2016-09-04T08:54:19.454Z,90.97
2016-09-04T08:55:18.832Z,91.93
2016-09-04T08:56:19.523Z,92.22
2016-09-04T08:57:19.560Z,92.51
2016-09-04T08:58:18.861Z,92.56
2016-09-04T08:59:19.609Z,93.24
2016-09-04T09:00:19.612Z,94.34
2016-09-04T09:01:19.014Z,94.82
2016-09-04T09:02:18.961Z,94.82
2016-09-04T09:03:19.705Z,95.31
2016-09-04T09:04:19.737Z,96.22
2016-09-04T09:05:19.063Z,96.7
2016-09-04T09:06:19.073Z,97.09
2016-09-04T09:07:19.808Z,97.57
2016-09-04T09:08:19.851Z,98.63
2016-09-04T09:09:19.863Z,98.82
2016-09-04T09:10:19.886Z,98.87
2016-09-04T09:11:19.198Z,99.35
2016-09-04T09:12:19.229Z,99.99
2016-09-04T09:13:20.174Z,99.99
2016-09-04T09:14:19.281Z,99.99
2016-09-04T09:15:20.001Z,99.99
2016-09-04T09:16:20.021Z,99.99
2016-09-04T09:17:19.350Z,99.99
2016-09-04T09:18:19.380Z,99.99
2016-09-04T09:19:20.190Z,99.99
2016-09-04T09:20:19.442Z,99.99
2016-09-04T09:21:20.181Z,99.99
2016-09-04T09:22:20.190Z,99.99
2016-09-04T09:23:20.226Z,99.99
2016-09-04T09:24:20.261Z,99.99
2016-09-04T09:25:20.262Z,99.99
2016-09-04T09:26:20.297Z,99.99
2016-09-04T09:27:20.306Z,99.99
2016-09-04T09:28:20.336Z,99.99
2016-09-04T09:29:20.373Z,99.99
2016-09-04T09:30:20.449Z,99.99
2016-09-04T09:31:20.406Z,99.99
2016-09-04T09:32:20.458Z,99.99
2016-09-04T09:33:20.470Z,99.99
2016-09-04T09:34:20.501Z,99.99
2016-09-04T09:35:19.905Z,99.99
2016-09-04T09:36:20.552Z,99.99
2016-09-04T09:37:19.986Z,99.99
2016-09-04T09:38:19.890Z,99.99
2016-09-04T09:39:19.912Z,99.99
2016-09-04T09:40:19.932Z,99.99
2016-09-04T09:41:20.670Z,99.99
2016-09-04T09:42:20.694Z,99.99
2016-09-04T09:43:20.720Z,99.99
2016-09-04T09:44:20.738Z,99.99
2016-09-04T09:45:20.770Z,99.99
2016-09-04T09:46:20.899Z,99.99
2016-09-04T09:47:20.821Z,99.99
2016-09-04T09:48:20.951Z,99.99
2016-09-04T09:49:20.152Z,99.99
2016-09-04T09:50:20.181Z,99.99
2016-09-04T09:51:20.910Z,99.99
2016-09-04T09:52:20.955Z,99.59
2016-09-04T09:53:20.966Z,99.59
2016-09-04T09:54:20.281Z,98.92
2016-09-04T09:55:21.012Z,99.3
2016-09-04T09:56:21.053Z,99.4
2016-09-04T09:57:21.172Z,99.4
2016-09-04T09:58:21.101Z,98.54
2016-09-04T09:59:21.130Z,98.54
2016-09-04T10:00:21.153Z,97.91
2016-09-04T10:01:21.173Z,98.58
2016-09-04T10:02:21.192Z,97.52
2016-09-04T10:03:21.212Z,97.09
2016-09-04T10:04:21.239Z,97.38
2016-09-04T10:05:21.280Z,96.99
2016-09-04T10:06:21.292Z,97.67
2016-09-04T10:07:21.318Z,96.7
2016-09-04T10:08:21.351Z,96.61
2016-09-04T10:09:21.381Z,96.7
2016-09-04T10:10:21.392Z,96.22
2016-09-04T10:11:21.415Z,96.12
2016-09-04T10:12:21.544Z,96.32
2016-09-04T10:13:21.471Z,96.27
2016-09-04T10:14:21.500Z,96.46
2016-09-04T10:15:21.536Z,96.27
2016-09-04T10:16:21.551Z,96.32
2016-09-04T10:17:21.601Z,96.42
2016-09-04T10:18:21.611Z,96.42
2016-09-04T10:19:21.636Z,96.75
2016-09-04T10:20:21.665Z,97.42
2016-09-04T10:21:21.683Z,97.81
2016-09-04T10:22:21.708Z,98.44
2016-09-04T10:23:21.723Z,99.11
2016-09-04T10:24:21.757Z,99.44
2016-09-04T10:25:21.779Z,99.73
2016-09-04T10:26:21.811Z,99.99
2016-09-04T10:27:21.841Z,99.99
2016-09-04T10:28:21.154Z,99.99
2016-09-04T10:29:21.883Z,99.99
2016-09-04T10:30:21.911Z,99.99
2016-09-04T10:31:21.941Z,99.99
2016-09-04T10:32:21.966Z,99.99
2016-09-04T10:33:21.284Z,99.99
2016-09-04T10:34:22.062Z,99.99
2016-09-04T10:35:22.045Z,99.99
2016-09-04T10:36:22.053Z,99.99
2016-09-04T10:37:22.103Z,99.99
2016-09-04T10:38:21.418Z,99.99
2016-09-04T10:39:22.152Z,99.99
2016-09-04T10:40:22.163Z,99.99
2016-09-04T10:41:22.201Z,99.99
2016-09-04T10:42:22.209Z,99.99
2016-09-04T10:43:22.241Z,99.99
2016-09-04T10:44:21.551Z,99.99
2016-09-04T10:45:22.322Z,99.99
2016-09-04T10:46:21.606Z,99.99
2016-09-04T10:47:22.552Z,99.99
2016-09-04T10:48:22.361Z,99.99
2016-09-04T10:49:22.392Z,99.99
2016-09-04T10:50:22.412Z,99.99
2016-09-04T10:51:22.440Z,99.99
2016-09-04T10:52:21.875Z,99.99
2016-09-04T10:53:22.502Z,99.99
2016-09-04T10:54:22.550Z,99.99
2016-09-04T10:55:22.549Z,99.99
2016-09-04T10:56:22.579Z,99.99
2016-09-04T10:57:22.610Z,99.99
2016-09-04T10:58:22.614Z,99.59
2016-09-04T10:59:22.653Z,99.69
2016-09-04T11:00:22.672Z,99.35
2016-09-04T11:01:22.725Z,99.54
2016-09-04T11:02:22.733Z,98.87
2016-09-04T11:03:22.045Z,98.77
2016-09-04T11:04:22.063Z,98.68
2016-09-04T11:05:22.905Z,98.87
2016-09-04T11:06:22.823Z,98.54
2016-09-04T11:07:22.353Z,98.44
2016-09-04T11:08:22.888Z,98.44
2016-09-04T11:09:22.900Z,98.05
2016-09-04T11:10:22.927Z,97.86
2016-09-04T11:11:22.953Z,97.04
2016-09-04T11:12:22.992Z,97.14
2016-09-04T11:13:23.000Z,95.45
2016-09-04T11:14:23.043Z,95.06
2016-09-04T11:15:22.361Z,94.34
2016-09-04T11:16:22.431Z,93.95
2016-09-04T11:17:23.104Z,92.65
2016-09-04T11:18:22.422Z,92.26
2016-09-04T11:19:22.460Z,92.02
2016-09-04T11:20:23.194Z,92.11
2016-09-04T11:21:23.224Z,92.31
2016-09-04T11:22:23.234Z,91.92
2016-09-04T11:23:23.266Z,91.83
2016-09-04T11:24:22.591Z,91.35
2016-09-04T11:25:23.323Z,91.83
2016-09-04T11:26:23.341Z,90.91
2016-09-04T11:27:23.379Z,91.97
2016-09-04T11:28:23.391Z,91.78
2016-09-04T11:29:23.432Z,90.72
2016-09-04T11:30:23.512Z,89.89
2016-09-04T11:31:23.480Z,90.77
2016-09-04T11:32:23.511Z,90.43
2016-09-04T11:33:23.532Z,91.35
2016-09-04T11:34:23.571Z,92.21
2016-09-04T11:35:23.595Z,90.67
2016-09-04T11:36:23.617Z,90.67
2016-09-04T11:37:23.632Z,90.19
2016-09-04T11:38:23.660Z,91.25
2016-09-04T11:39:23.694Z,90.95
2016-09-04T11:40:23.734Z,90.03
2016-09-04T11:41:23.749Z,90.23
2016-09-04T11:42:23.094Z,89.94
2016-09-04T11:43:23.807Z,90.13
2016-09-04T11:44:23.836Z,89.45
2016-09-04T11:45:23.861Z,89.4
2016-09-04T11:46:23.891Z,89.01
2016-09-04T11:47:23.939Z,87.13
2016-09-04T11:48:23.240Z,86.35
2016-09-04T11:49:23.977Z,85.72
2016-09-04T11:50:23.295Z,86.49
2016-09-04T11:51:24.055Z,86.88
2016-09-04T11:52:24.040Z,84.31
2016-09-04T11:53:24.091Z,85.47
2016-09-04T11:54:24.104Z,84.21
2016-09-04T11:55:24.159Z,84.11
2016-09-04T11:56:23.457Z,83.73
2016-09-04T11:57:24.194Z,83.83
2016-09-04T11:58:24.229Z,84.01
2016-09-04T11:59:24.255Z,83.83
2016-09-04T12:00:24.285Z,83.48
2016-09-04T12:01:24.302Z,82.12
2016-09-04T12:02:24.335Z,82.22
2016-09-04T12:03:23.645Z,80.71
2016-09-04T12:04:23.684Z,80.07
2016-09-04T12:05:24.435Z,79.1
2016-09-04T12:06:24.431Z,80.07
2016-09-04T12:07:23.774Z,80.07
2016-09-04T12:08:24.489Z,79.68
2016-09-04T12:09:24.532Z,78.42
2016-09-04T12:10:24.561Z,79.49
2016-09-04T12:11:24.588Z,78.52
2016-09-04T12:12:23.897Z,78.42
2016-09-04T12:13:23.945Z,78.61
2016-09-04T12:14:24.024Z,79.58
2016-09-04T12:15:24.703Z,80.17
2016-09-04T12:16:24.884Z,80.85
2016-09-04T12:17:24.764Z,80.22
2016-09-04T12:18:24.135Z,80.75
2016-09-04T12:19:24.809Z,81
2016-09-04T12:20:24.871Z,81.13
2016-09-04T12:21:24.888Z,82.1
2016-09-04T12:22:24.190Z,81.33
2016-09-04T12:23:24.924Z,81.68
2016-09-04T12:24:24.250Z,82.32
2016-09-04T12:25:24.287Z,82.03
2016-09-04T12:26:25.002Z,82.8
2016-09-04T12:27:25.123Z,83.34
2016-09-04T12:28:24.351Z,84.66
2016-09-04T12:29:25.092Z,84.27
2016-09-04T12:30:25.189Z,84.52
2016-09-04T12:31:25.154Z,84.61
2016-09-04T12:32:24.466Z,84.8
2016-09-04T12:33:24.515Z,85.63
2016-09-04T12:34:24.536Z,84.03
2016-09-04T12:35:24.560Z,84.47
2016-09-04T12:36:25.301Z,84.57
2016-09-04T12:37:25.332Z,84.86
2016-09-04T12:38:24.644Z,85.01
2016-09-04T12:39:25.366Z,85.53
2016-09-04T12:40:25.404Z,85.93
2016-09-04T12:41:25.443Z,84.86
2016-09-04T12:42:24.756Z,84.67
2016-09-04T12:43:24.778Z,84.38
2016-09-04T12:44:25.533Z,84.47
2016-09-04T12:45:25.533Z,84.77
2016-09-04T12:46:25.572Z,85.01
2016-09-04T12:47:25.614Z,84.53
2016-09-04T12:48:25.636Z,84.53
2016-09-04T12:49:24.947Z,86.99
2016-09-04T12:50:25.682Z,86.27
2016-09-04T12:51:25.741Z,85.59
2016-09-04T12:52:25.738Z,85.88
2016-09-04T12:53:25.766Z,85.49