createdAt,value
2018-12-29T00:00:28.051Z,4.77
2018-12-29T00:03:00.511Z,4.40
2018-12-29T00:05:32.891Z,4.33
2018-12-29T00:08:05.386Z,3.93
2018-12-29T00:10:37.741Z,4.83
2018-12-29T00:13:10.077Z,3.80
2018-12-29T00:15:42.316Z,3.57
2018-12-29T00:18:14.551Z,4.07
2018-12-29T00:20:47.777Z,3.83
2018-12-29T00:23:19.646Z,3.53
2018-12-29T00:25:51.622Z,3.43
2018-12-29T00:28:23.671Z,3.60
2018-12-29T00:30:56.407Z,4.17
2018-12-29T00:33:28.847Z,2.87
2018-12-29T00:36:01.026Z,3.53
2018-12-29T00:38:32.957Z,3.83
2018-12-29T00:41:04.871Z,3.37
2018-12-29T00:43:37.357Z,3.07
2018-12-29T00:46:09.407Z,3.70
2018-12-29T00:48:41.697Z,3.37
2018-12-29T00:51:13.647Z,3.87
2018-12-29T00:53:46.117Z,3.23
2018-12-29T00:56:18.182Z,3.37
2018-12-29T00:58:49.987Z,3.77
2018-12-29T01:01:22.482Z,3.50
2018-12-29T01:03:55.021Z,3.60
2018-12-29T01:06:27.473Z,4.17
2018-12-29T01:09:00.847Z,3.90
2018-12-29T01:11:34.747Z,3.87
2018-12-29T01:14:06.792Z,4.67
2018-12-29T01:16:38.682Z,4.37
2018-12-29T01:19:10.658Z,5.50
2018-12-29T01:21:43.038Z,4.13
2018-12-29T01:24:14.847Z,4.57
2018-12-29T01:26:47.537Z,4.00
2018-12-29T01:29:19.417Z,4.10
2018-12-29T01:31:52.097Z,4.57
2018-12-29T01:34:24.454Z,4.17
2018-12-29T01:36:56.507Z,3.97
2018-12-29T01:39:28.697Z,4.73
2018-12-29T01:42:01.192Z,5.07
2018-12-29T01:44:33.197Z,5.07
2018-12-29T01:47:05.113Z,5.27
2018-12-29T01:49:37.468Z,7.43
2018-12-29T01:52:09.992Z,8.67
2018-12-29T01:54:42.392Z,5.00
2018-12-29T01:57:14.677Z,4.87
2018-12-29T01:59:46.787Z,7.37
2018-12-29T02:02:19.032Z,5.45
2018-12-29T02:04:51.438Z,5.47
2018-12-29T02:07:24.894Z,5.67
2018-12-29T02:09:56.703Z,5.53
2018-12-29T02:12:29.259Z,6.10
2018-12-29T02:15:01.494Z,4.53
2018-12-29T02:17:34.638Z,4.70
2018-12-29T02:20:06.783Z,5.87
2018-12-29T02:22:39.103Z,5.83
2018-12-29T02:25:11.608Z,5.27
2018-12-29T02:27:43.687Z,5.47
2018-12-29T02:30:15.682Z,5.53
2018-12-29T02:32:48.322Z,4.53
2018-12-29T02:35:20.120Z,4.93
2018-12-29T02:37:52.446Z,4.60
2018-12-29T02:40:24.695Z,4.53
2018-12-29T02:42:56.662Z,4.77
2018-12-29T02:45:32.974Z,4.60
2018-12-29T02:48:03.467Z,6.47
2018-12-29T02:50:35.822Z,5.60
2018-12-29T02:53:11.368Z,5.77
2018-12-29T02:55:43.666Z,6.07
2018-12-29T02:58:15.507Z,6.37
2018-12-29T03:00:47.322Z,7.63
2018-12-29T03:03:20.107Z,9.30
2018-12-29T03:05:52.738Z,7.23
2018-12-29T03:08:25.167Z,7.00
2018-12-29T03:10:57.372Z,7.80
2018-12-29T03:13:29.382Z,7.90
2018-12-29T03:16:01.933Z,6.10
2018-12-29T03:18:34.262Z,9.37
2018-12-29T03:21:06.054Z,8.93
2018-12-29T03:23:38.074Z,6.43
2018-12-29T03:26:10.458Z,8.37
2018-12-29T03:28:42.288Z,8.07
2018-12-29T03:31:14.705Z,8.23
2018-12-29T03:33:46.974Z,6.37
2018-12-29T03:36:18.783Z,6.20
2018-12-29T03:38:51.387Z,7.57
2018-12-29T03:41:23.523Z,6.50
2018-12-29T03:43:55.943Z,8.37
2018-12-29T03:46:27.952Z,5.33
2018-12-29T03:49:00.342Z,5.53
2018-12-29T03:51:32.252Z,7.20
2018-12-29T03:54:04.167Z,6.00
2018-12-29T03:56:36.687Z,5.93
2018-12-29T03:59:09.103Z,6.00
2018-12-29T04:01:41.280Z,5.90
2018-12-29T04:04:13.534Z,4.63
2018-12-29T04:06:45.594Z,6.27
2018-12-29T04:09:36.923Z,5.80
2018-12-29T04:12:20.503Z,5.63
2018-12-29T04:14:52.958Z,6.33
2018-12-29T04:17:26.319Z,8.00
2018-12-29T04:19:58.758Z,6.37
2018-12-29T04:22:30.713Z,5.90
2018-12-29T04:25:03.189Z,6.10
2018-12-29T04:27:35.323Z,5.27
2018-12-29T04:30:08.403Z,5.97
2018-12-29T04:32:40.203Z,6.60
2018-12-29T04:35:12.583Z,6.08
2018-12-29T04:37:44.398Z,4.80
2018-12-29T04:40:16.887Z,5.37
2018-12-29T04:42:48.948Z,5.33
2018-12-29T04:45:21.353Z,5.93
2018-12-29T04:47:53.348Z,5.47
2018-12-29T04:50:25.900Z,5.92
2018-12-29T04:52:58.438Z,5.60
2018-12-29T04:55:30.601Z,5.77
2018-12-29T04:58:02.553Z,6.43
2018-12-29T05:00:34.508Z,6.40
2018-12-29T05:03:06.578Z,5.20
2018-12-29T05:05:39.184Z,5.43
2018-12-29T05:08:11.744Z,4.83
2018-12-29T05:10:44.223Z,5.23
2018-12-29T05:13:16.248Z,5.63
2018-12-29T05:15:48.453Z,5.50
2018-12-29T05:18:20.418Z,5.97
2018-12-29T05:20:52.562Z,5.90
2018-12-29T05:23:25.678Z,5.67
2018-12-29T05:25:58.122Z,7.00
2018-12-29T05:28:30.128Z,7.27
2018-12-29T05:31:02.572Z,6.23
2018-12-29T05:33:34.874Z,6.03
2018-12-29T05:36:07.423Z,6.67
2018-12-29T05:38:39.498Z,5.90
2018-12-29T05:41:12.163Z,6.47
2018-12-29T05:43:43.993Z,8.83
2018-12-29T05:46:20.477Z,7.87
2018-12-29T05:48:51.219Z,10.93
2018-12-29T05:51:23.293Z,8.03
2018-12-29T05:53:55.794Z,11.03
2018-12-29T05:56:28.984Z,9.97
2018-12-29T05:59:01.253Z,9.37
2018-12-29T06:01:33.748Z,7.97
2018-12-29T06:04:17.023Z,8.67
2018-12-29T06:06:49.230Z,9.03
2018-12-29T06:09:21.424Z,8.93
2018-12-29T06:11:54.826Z,9.50
2018-12-29T06:14:27.173Z,8.03
2018-12-29T06:16:59.280Z,8.60
2018-12-29T06:19:31.353Z,7.63
2018-12-29T06:22:04.037Z,8.13
2018-12-29T06:24:36.668Z,7.70
2018-12-29T06:27:09.893Z,7.57
2018-12-29T06:29:42.050Z,7.17
2018-12-29T06:32:15.433Z,8.20
2018-12-29T06:34:47.623Z,8.80
2018-12-29T06:37:20.142Z,8.10
2018-12-29T06:39:52.613Z,8.50
2018-12-29T06:42:24.925Z,8.27
2018-12-29T06:44:57.023Z,8.17
2018-12-29T06:47:29.124Z,8.40
2018-12-29T06:50:01.028Z,8.23
2018-12-29T06:52:33.023Z,8.53
2018-12-29T06:55:05.213Z,8.57
2018-12-29T06:57:37.878Z,8.70
2018-12-29T07:00:10.653Z,7.80
2018-12-29T07:02:43.239Z,9.80
2018-12-29T07:05:15.635Z,8.20
2018-12-29T07:07:48.454Z,8.37
2018-12-29T07:10:20.553Z,7.70
2018-12-29T07:12:53.259Z,6.57
2018-12-29T07:15:25.654Z,7.07
2018-12-29T07:17:58.130Z,7.73
2018-12-29T07:20:30.493Z,7.57
2018-12-29T07:23:02.718Z,7.73
2018-12-29T07:25:35.313Z,7.43
2018-12-29T07:28:07.933Z,6.00
2018-12-29T07:30:40.350Z,6.77
2018-12-29T07:33:12.953Z,6.70
2018-12-29T07:35:45.283Z,7.07
2018-12-29T07:38:22.000Z,6.17
2018-12-29T07:40:54.153Z,6.50
2018-12-29T07:43:26.673Z,6.57
2018-12-29T07:45:59.419Z,5.33
2018-12-29T07:48:31.988Z,6.63
2018-12-29T07:51:04.409Z,7.03
2018-12-29T07:53:37.113Z,5.80
2018-12-29T07:56:11.730Z,6.30
2018-12-29T07:58:43.718Z,6.10
2018-12-29T08:01:15.753Z,7.27
2018-12-29T08:03:47.802Z,6.60
2018-12-29T08:06:20.353Z,6.43
2018-12-29T08:08:52.777Z,6.17
2018-12-29T08:11:28.144Z,5.10
2018-12-29T08:14:00.792Z,5.30
2018-12-29T08:16:33.210Z,5.27
2018-12-29T08:19:05.377Z,5.13
2018-12-29T08:21:37.644Z,4.90
2018-12-29T08:24:13.002Z,4.63
2018-12-29T08:26:45.362Z,4.80
2018-12-29T08:29:20.558Z,5.63
2018-12-29T08:31:52.882Z,4.50
2018-12-29T08:34:25.747Z,4.23
2018-12-29T08:36:58.253Z,4.00
2018-12-29T08:39:30.812Z,4.23
2018-12-29T08:42:02.777Z,4.27
2018-12-29T08:44:35.547Z,4.63
2018-12-29T08:47:08.125Z,4.33
2018-12-29T08:49:41.393Z,4.87
2018-12-29T08:52:13.563Z,5.23
2018-12-29T08:54:45.792Z,5.03
2018-12-29T08:57:17.977Z,4.17
2018-12-29T08:59:50.698Z,5.73
2018-12-29T09:02:23.273Z,4.83
2018-12-29T09:04:55.618Z,5.60
2018-12-29T09:07:27.687Z,4.83
2018-12-29T09:10:00.772Z,5.37
2018-12-29T09:12:33.259Z,5.40
2018-12-29T09:15:06.752Z,5.83
2018-12-29T09:17:39.167Z,6.33
2018-12-29T09:20:11.425Z,5.80
2018-12-29T09:22:43.648Z,6.93
2018-12-29T09:25:16.198Z,7.00
2018-12-29T09:27:49.838Z,6.80
2018-12-29T09:30:22.428Z,6.13
2018-12-29T09:32:54.598Z,9.33
2018-12-29T09:35:26.573Z,5.20
2018-12-29T09:37:58.705Z,7.70
2018-12-29T09:40:30.988Z,7.30
2018-12-29T09:43:04.593Z,6.43
2018-12-29T09:45:37.888Z,7.13
2018-12-29T09:48:09.807Z,9.33
2018-12-29T09:50:42.103Z,5.83
2018-12-29T09:53:15.222Z,5.43
2018-12-29T09:55:47.817Z,5.83
2018-12-29T09:58:20.380Z,6.57
2018-12-29T10:00:54.587Z,6.20
2018-12-29T10:03:27.238Z,5.20
2018-12-29T10:05:59.913Z,5.30
2018-12-29T10:08:32.097Z,5.43
2018-12-29T10:11:04.424Z,5.10
2018-12-29T10:13:37.248Z,5.30
2018-12-29T10:16:12.053Z,5.50
2018-12-29T10:18:44.752Z,6.20
2018-12-29T10:21:16.857Z,7.70
2018-12-29T10:23:49.117Z,7.53
2018-12-29T10:26:21.308Z,6.90
2018-12-29T10:28:53.763Z,6.03
2018-12-29T10:31:26.630Z,6.93
2018-12-29T10:34:00.423Z,4.40
2018-12-29T10:36:32.948Z,6.90
2018-12-29T10:39:06.572Z,7.67
2018-12-29T10:41:39.083Z,6.13
2018-12-29T10:44:11.907Z,6.60
2018-12-29T10:46:43.997Z,5.70
2018-12-29T10:49:16.383Z,7.03
2018-12-29T10:51:49.283Z,6.07
2018-12-29T10:54:21.393Z,3.50
2018-12-29T10:56:54.441Z,5.63
2018-12-29T10:59:28.983Z,5.03
2018-12-29T11:02:01.557Z,3.27
2018-12-29T11:04:34.598Z,4.63
2018-12-29T11:07:08.797Z,2.33
2018-12-29T11:09:41.001Z,3.13
2018-12-29T11:12:14.966Z,3.17
2018-12-29T11:14:47.035Z,3.20
2018-12-29T11:17:19.328Z,3.90
2018-12-29T11:19:51.937Z,5.27
2018-12-29T11:22:24.282Z,3.70
2018-12-29T11:24:56.637Z,4.17
2018-12-29T11:27:29.348Z,2.20
2018-12-29T11:30:02.109Z,4.37
2018-12-29T11:32:34.707Z,2.93
2018-12-29T11:35:06.944Z,2.43
2018-12-29T11:37:39.122Z,2.97
2018-12-29T11:40:11.708Z,3.50
2018-12-29T11:42:46.397Z,2.53
2018-12-29T11:45:18.609Z,5.87
2018-12-29T11:47:50.769Z,5.63
2018-12-29T11:50:23.457Z,5.43
2018-12-29T11:52:56.063Z,5.70
2018-12-29T11:55:28.204Z,4.20
2018-12-29T11:58:02.087Z,3.13
2018-12-29T12:00:34.653Z,4.00
2018-12-29T12:03:07.072Z,6.40
2018-12-29T12:05:39.547Z,7.87
2018-12-29T12:08:12.527Z,5.10
2018-12-29T12:10:44.757Z,6.30
2018-12-29T12:13:17.507Z,4.83
2018-12-29T12:15:49.782Z,5.20
2018-12-29T12:18:22.537Z,5.73
2018-12-29T12:20:54.837Z,5.37
2018-12-29T12:23:27.197Z,5.50
2018-12-29T12:25:59.412Z,4.77
2018-12-29T12:28:31.567Z,4.87
2018-12-29T12:31:03.852Z,4.43
2018-12-29T12:33:36.063Z,4.77
2018-12-29T12:36:19.653Z,3.13
2018-12-29T12:38:51.812Z,4.30
2018-12-29T12:41:24.123Z,3.83
2018-12-29T12:43:57.182Z,3.70
2018-12-29T12:46:30.328Z,6.10
2018-12-29T12:49:03.178Z,4.80
2018-12-29T12:51:36.247Z,3.70
2018-12-29T12:54:09.341Z,6.37
2018-12-29T12:56:41.877Z,3.07
2018-12-29T12:59:17.297Z,5.70
2018-12-29T13:01:50.457Z,4.87
2018-12-29T13:04:23.118Z,4.23
2018-12-29T13:06:55.682Z,3.80
2018-12-29T13:09:28.223Z,3.97
2018-12-29T13:12:00.089Z,3.13
2018-12-29T13:14:34.998Z,2.40
2018-12-29T13:17:07.550Z,3.17
2018-12-29T13:19:39.972Z,2.50
2018-12-29T13:22:12.422Z,3.20
2018-12-29T13:24:44.505Z,2.70
2018-12-29T13:27:17.047Z,2.83
2018-12-29T13:29:49.708Z,3.13
2018-12-29T13:32:21.927Z,2.87
2018-12-29T13:34:54.131Z,2.70
2018-12-29T13:37:26.594Z,2.57
2018-12-29T13:39:59.257Z,3.40
2018-12-29T13:42:31.946Z,3.40
2018-12-29T13:45:09.317Z,2.80
2018-12-29T13:47:41.966Z,2.97
2018-12-29T13:50:14.211Z,2.80
2018-12-29T13:52:46.886Z,3.10
2018-12-29T13:55:19.736Z,3.13
2018-12-29T13:57:52.251Z,3.60
2018-12-29T14:00:24.546Z,3.90
2018-12-29T14:02:57.699Z,3.50
2018-12-29T14:05:31.441Z,3.13
2018-12-29T14:08:04.321Z,3.30
2018-12-29T14:10:36.513Z,4.80
2018-12-29T14:13:09.605Z,5.20
2018-12-29T14:15:44.226Z,5.60
2018-12-29T14:18:16.446Z,6.70
2018-12-29T14:20:48.636Z,6.57
2018-12-29T14:23:21.192Z,5.95
2018-12-29T14:25:53.881Z,4.73
2018-12-29T14:28:26.236Z,5.27
2018-12-29T14:31:01.141Z,5.00
2018-12-29T14:33:34.141Z,5.23
2018-12-29T14:36:06.602Z,5.17
2018-12-29T14:38:39.023Z,6.07
2018-12-29T14:41:13.876Z,5.30
2018-12-29T14:43:46.031Z,6.33
2018-12-29T14:46:21.557Z,7.37
2018-12-29T14:48:53.866Z,6.80
2018-12-29T14:51:28.622Z,6.90
2018-12-29T14:54:00.776Z,6.50
2018-12-29T14:56:34.441Z,5.17
2018-12-29T14:59:06.732Z,4.87
2018-12-29T15:01:39.808Z,5.60
2018-12-29T15:04:12.837Z,4.93
2018-12-29T15:06:45.597Z,5.57
2018-12-29T15:09:17.983Z,5.77
2018-12-29T15:11:50.843Z,5.83
2018-12-29T15:14:23.042Z,5.13
2018-12-29T15:16:57.689Z,4.80
2018-12-29T15:19:30.482Z,5.70
2018-12-29T15:22:03.169Z,4.87
2018-12-29T15:24:35.682Z,4.83
2018-12-29T15:27:08.208Z,5.10
2018-12-29T15:29:40.412Z,5.50
2018-12-29T15:32:13.522Z,6.30
2018-12-29T15:34:45.542Z,6.57
2018-12-29T15:37:18.422Z,6.33
2018-12-29T15:39:51.303Z,5.43
2018-12-29T15:42:26.505Z,6.63
2018-12-29T15:44:59.103Z,9.07
2018-12-29T15:47:31.621Z,10.83
2018-12-29T15:50:04.037Z,11.13
2018-12-29T15:52:36.378Z,13.03
2018-12-29T15:55:08.341Z,11.83
2018-12-29T15:57:40.636Z,9.13
2018-12-29T16:00:13.298Z,10.43
2018-12-29T16:02:45.951Z,5.93
2018-12-29T16:05:18.723Z,9.80
2018-12-29T16:07:51.231Z,7.03
2018-12-29T16:10:24.162Z,7.05
2018-12-29T16:12:56.226Z,6.93
2018-12-29T16:15:28.688Z,6.13
2018-12-29T16:18:03.616Z,7.57
2018-12-29T16:20:35.977Z,6.37
2018-12-29T16:23:08.653Z,3.37
2018-12-29T16:25:40.876Z,4.63
2018-12-29T16:28:13.127Z,5.07
2018-12-29T16:30:45.251Z,5.27
2018-12-29T16:33:19.667Z,6.73
2018-12-29T16:35:52.467Z,4.00
2018-12-29T16:38:24.731Z,4.10
2018-12-29T16:40:58.004Z,3.97
2018-12-29T16:43:30.712Z,3.50
2018-12-29T16:46:03.366Z,4.07
2018-12-29T16:48:35.666Z,3.93
2018-12-29T16:51:08.213Z,4.37
2018-12-29T16:53:40.792Z,2.97
2018-12-29T16:56:13.377Z,3.93
2018-12-29T16:58:45.856Z,3.30
2018-12-29T17:01:18.234Z,3.00
2018-12-29T17:03:50.911Z,2.53
2018-12-29T17:06:23.997Z,3.10
2018-12-29T17:08:56.282Z,2.57
2018-12-29T17:11:29.292Z,4.90
2018-12-29T17:14:03.877Z,3.00
2018-12-29T17:16:36.462Z,3.07
2018-12-29T17:19:14.667Z,3.90
2018-12-29T17:21:43.032Z,3.33
2018-12-29T17:24:15.543Z,4.00
2018-12-29T17:26:47.502Z,3.57
2018-12-29T17:29:21.951Z,3.70
2018-12-29T17:31:53.936Z,3.20
2018-12-29T17:34:26.163Z,3.87
2018-12-29T17:36:58.462Z,3.83
2018-12-29T17:39:30.746Z,4.13
2018-12-29T17:42:03.172Z,5.50
2018-12-29T17:44:35.982Z,4.50
2018-12-29T17:47:07.952Z,4.73
2018-12-29T17:49:40.905Z,3.33
2018-12-29T17:52:14.452Z,3.37
2018-12-29T17:54:46.572Z,3.73
2018-12-29T17:57:19.318Z,3.13
2018-12-29T17:59:53.033Z,2.63
2018-12-29T18:02:25.937Z,3.27
2018-12-29T18:04:58.408Z,2.90
2018-12-29T18:07:31.387Z,3.10
2018-12-29T18:10:06.927Z,2.70
2018-12-29T18:12:39.217Z,2.33
2018-12-29T18:15:13.343Z,3.63
2018-12-29T18:17:45.698Z,3.90
2018-12-29T18:20:17.983Z,3.93
2018-12-29T18:22:50.313Z,3.20
2018-12-29T18:25:22.993Z,2.97
2018-12-29T18:27:55.187Z,2.80
2018-12-29T18:30:27.607Z,2.03
2018-12-29T18:32:59.721Z,2.30
2018-12-29T18:35:32.457Z,2.67
2018-12-29T18:38:04.769Z,4.07
2018-12-29T18:40:37.271Z,2.43
2018-12-29T18:43:10.807Z,2.67
2018-12-29T18:45:44.142Z,3.10
2018-12-29T18:48:17.211Z,2.77
2018-12-29T18:50:49.846Z,2.47
2018-12-29T18:53:22.376Z,2.73
2018-12-29T18:55:56.526Z,1.87
2018-12-29T18:58:28.871Z,2.20
2018-12-29T19:01:01.216Z,2.10
2018-12-29T19:03:33.089Z,2.30
2018-12-29T19:06:05.961Z,2.00
2018-12-29T19:08:38.491Z,2.07
2018-12-29T19:11:10.611Z,2.23
2018-12-29T19:13:42.777Z,2.27
2018-12-29T19:16:15.345Z,2.30
2018-12-29T19:18:47.586Z,2.27
2018-12-29T19:21:21.344Z,2.90
2018-12-29T19:23:54.156Z,3.13
2018-12-29T19:26:26.636Z,2.90
2018-12-29T19:28:58.957Z,6.37
2018-12-29T19:31:31.011Z,5.73
2018-12-29T19:34:03.226Z,5.53
2018-12-29T19:36:36.034Z,4.37
2018-12-29T19:39:09.181Z,4.03
2018-12-29T19:41:46.644Z,3.47
2018-12-29T19:44:15.261Z,3.47
2018-12-29T19:46:48.030Z,3.37
2018-12-29T19:49:20.821Z,4.37
2018-12-29T19:51:53.406Z,3.60
2018-12-29T19:54:26.350Z,3.17
2018-12-29T19:56:58.889Z,3.33
2018-12-29T19:59:31.131Z,4.07
2018-12-29T20:02:03.486Z,2.77
2018-12-29T20:04:35.940Z,3.43
2018-12-29T20:07:08.520Z,4.30
2018-12-29T20:09:41.005Z,4.17
2018-12-29T20:12:13.426Z,4.87
2018-12-29T20:14:45.327Z,5.87
2018-12-29T20:17:19.907Z,6.77
2018-12-29T20:19:52.186Z,4.50
2018-12-29T20:22:26.879Z,4.13
2018-12-29T20:24:59.221Z,3.87
2018-12-29T20:27:31.415Z,4.23
2018-12-29T20:30:03.935Z,3.70
2018-12-29T20:32:37.570Z,3.40
2018-12-29T20:35:10.101Z,4.63
2018-12-29T20:37:42.440Z,8.23
2018-12-29T20:40:14.910Z,6.43
2018-12-29T20:42:46.806Z,5.63
2018-12-29T20:45:19.115Z,4.97
2018-12-29T20:47:51.131Z,5.07
2018-12-29T20:50:23.255Z,5.93
2018-12-29T20:52:57.700Z,5.17
2018-12-29T20:55:30.206Z,5.05
2018-12-29T20:58:04.385Z,4.77
2018-12-29T21:00:36.231Z,3.87
2018-12-29T21:03:08.911Z,4.40
2018-12-29T21:05:40.885Z,4.33
2018-12-29T21:08:15.365Z,3.40
2018-12-29T21:10:47.835Z,4.03
2018-12-29T21:13:21.037Z,3.87
2018-12-29T21:15:53.595Z,4.93
2018-12-29T21:18:25.490Z,4.30
2018-12-29T21:20:57.326Z,5.10
2018-12-29T21:23:30.765Z,5.50
2018-12-29T21:26:03.086Z,4.43
2018-12-29T21:28:37.045Z,4.97
2018-12-29T21:31:09.454Z,4.97
2018-12-29T21:33:42.100Z,4.73
2018-12-29T21:36:13.971Z,5.30
2018-12-29T21:38:46.810Z,5.40
2018-12-29T21:41:19.490Z,5.17
2018-12-29T21:43:51.985Z,4.90
2018-12-29T21:46:24.095Z,4.90
2018-12-29T21:48:56.672Z,5.70
2018-12-29T21:51:29.060Z,5.87
2018-12-29T21:54:03.433Z,6.87
2018-12-29T21:56:36.011Z,5.37
2018-12-29T21:59:07.980Z,4.93
2018-12-29T22:01:40.590Z,5.57
2018-12-29T22:04:12.889Z,6.43
2018-12-29T22:06:44.926Z,6.63
2018-12-29T22:09:16.906Z,6.03
2018-12-29T22:11:49.366Z,5.77
2018-12-29T22:14:21.411Z,6.30
2018-12-29T22:16:53.481Z,5.67
2018-12-29T22:19:26.016Z,4.90
2018-12-29T22:21:57.806Z,6.23
2018-12-29T22:24:30.289Z,6.27
2018-12-29T22:27:03.057Z,6.07
2018-12-29T22:29:35.051Z,6.30
2018-12-29T22:32:07.506Z,6.87
2018-12-29T22:34:40.811Z,5.78
2018-12-29T22:37:13.033Z,5.80
2018-12-29T22:39:45.006Z,6.07
2018-12-29T22:42:17.096Z,6.17
2018-12-29T22:44:49.327Z,6.50
2018-12-29T22:47:21.271Z,6.03
2018-12-29T22:49:53.946Z,5.67
2018-12-29T22:52:25.891Z,5.57
2018-12-29T22:55:00.373Z,5.50
2018-12-29T22:57:32.760Z,5.50
2018-12-29T23:00:05.847Z,6.27
2018-12-29T23:02:38.346Z,5.70
2018-12-29T23:05:10.967Z,6.30
2018-12-29T23:07:43.226Z,6.70
2018-12-29T23:10:17.433Z,18.60
2018-12-29T23:12:50.201Z,7.47
2018-12-29T23:15:22.756Z,5.87
2018-12-29T23:17:54.736Z,5.63
2018-12-29T23:20:27.256Z,5.10
2018-12-29T23:22:59.416Z,4.77
2018-12-29T23:25:32.090Z,4.83
2018-12-29T23:28:03.981Z,5.23
2018-12-29T23:30:36.021Z,5.63
2018-12-29T23:33:07.906Z,4.37
2018-12-29T23:35:40.390Z,5.53
2018-12-29T23:38:12.654Z,5.60
2018-12-29T23:40:46.216Z,6.87
2018-12-29T23:43:18.031Z,6.43
2018-12-29T23:45:50.064Z,6.40
2018-12-29T23:48:21.886Z,6.17
2018-12-29T23:51:05.250Z,6.33
2018-12-29T23:53:28.117Z,7.03
2018-12-29T23:56:01.301Z,7.20
2018-12-29T23:58:34.471Z,6.63
