createdAt,value
2018-07-27T00:00:28.557Z,1007.31
2018-07-27T00:01:28.610Z,1007.33
2018-07-27T00:02:28.539Z,1007.34
2018-07-27T00:03:28.524Z,1007.31
2018-07-27T00:04:28.515Z,1007.39
2018-07-27T00:05:28.505Z,1007.25
2018-07-27T00:06:28.555Z,1007.27
2018-07-27T00:07:28.485Z,1007.28
2018-07-27T00:08:28.478Z,1007.24
2018-07-27T00:09:28.459Z,1007.28
2018-07-27T00:10:28.451Z,1007.24
2018-07-27T00:11:28.501Z,1007.22
2018-07-27T00:12:28.429Z,1007.23
2018-07-27T00:13:28.418Z,1007.24
2018-07-27T00:14:28.407Z,1007.27
2018-07-27T00:15:28.396Z,1007.22
2018-07-27T00:16:28.445Z,1007.24
2018-07-27T00:17:28.370Z,1007.21
2018-07-27T00:18:28.362Z,1007.22
2018-07-27T00:19:28.355Z,1007.19
2018-07-27T00:20:28.341Z,1007.20
2018-07-27T00:21:28.391Z,1007.25
2018-07-27T00:22:28.323Z,1007.25
2018-07-27T00:23:28.312Z,1007.21
2018-07-27T00:24:28.300Z,1007.26
2018-07-27T00:25:28.291Z,1007.22
2018-07-27T00:26:28.340Z,1007.23
2018-07-27T00:27:28.266Z,1007.19
2018-07-27T00:28:28.255Z,1007.25
2018-07-27T00:29:28.247Z,1007.22
2018-07-27T00:30:28.233Z,1007.20
2018-07-27T00:31:28.304Z,1007.19
2018-07-27T00:32:28.212Z,1007.19
2018-07-27T00:33:28.205Z,1007.13
2018-07-27T00:34:28.192Z,1007.18
2018-07-27T00:35:28.184Z,1007.18
2018-07-27T00:36:28.237Z,1007.22
2018-07-27T00:37:28.159Z,1007.22
2018-07-27T00:38:28.148Z,1007.21
2018-07-27T00:39:28.138Z,1007.22
2018-07-27T00:40:28.125Z,1007.24
2018-07-27T00:41:28.115Z,1007.26
2018-07-27T00:42:28.171Z,1007.22
2018-07-27T00:43:28.091Z,1007.23
2018-07-27T00:44:28.081Z,1007.17
2018-07-27T00:45:28.077Z,1007.20
2018-07-27T00:46:28.062Z,1007.24
2018-07-27T00:47:28.114Z,1007.20
2018-07-27T00:48:28.040Z,1007.19
2018-07-27T00:49:28.027Z,1007.20
2018-07-27T00:50:28.017Z,1007.16
2018-07-27T00:51:28.007Z,1007.17
2018-07-27T00:52:28.061Z,1007.16
2018-07-27T00:53:27.987Z,1007.17
2018-07-27T00:54:27.975Z,1007.17
2018-07-27T00:55:27.959Z,1007.17
2018-07-27T00:56:27.953Z,1007.21
2018-07-27T00:57:28.004Z,1007.24
2018-07-27T00:58:27.930Z,1007.27
2018-07-27T00:59:27.918Z,1007.26
2018-07-27T01:00:27.905Z,1007.29
2018-07-27T01:01:27.897Z,1007.29
2018-07-27T01:02:27.947Z,1007.24
2018-07-27T01:03:27.878Z,1007.29
2018-07-27T01:04:27.864Z,1007.24
2018-07-27T01:05:27.857Z,1007.27
2018-07-27T01:06:27.848Z,1007.21
2018-07-27T01:07:27.892Z,1007.18
2018-07-27T01:08:27.824Z,1007.17
2018-07-27T01:09:27.808Z,1007.23
2018-07-27T01:10:27.800Z,1007.17
2018-07-27T01:11:27.790Z,1007.15
2018-07-27T01:12:27.841Z,1007.14
2018-07-27T01:13:27.765Z,1007.13
2018-07-27T01:14:27.755Z,1007.12
2018-07-27T01:15:27.745Z,1007.15
2018-07-27T01:16:27.731Z,1007.12
2018-07-27T01:17:27.783Z,1007.08
2018-07-27T01:18:27.712Z,1007.08
2018-07-27T01:19:27.700Z,1007.09
2018-07-27T01:20:27.689Z,1007.09
2018-07-27T01:21:27.677Z,1007.10
2018-07-27T01:22:27.732Z,1007.07
2018-07-27T01:23:27.654Z,1007.10
2018-07-27T01:24:27.644Z,1007.15
2018-07-27T01:25:27.633Z,1007.08
2018-07-27T01:26:27.623Z,1007.10
2018-07-27T01:27:27.669Z,1007.16
2018-07-27T01:28:27.601Z,1007.11
2018-07-27T01:29:27.585Z,1007.11
2018-07-27T01:30:27.580Z,1007.12
2018-07-27T01:31:27.572Z,1007.14
2018-07-27T01:32:27.619Z,1007.11
2018-07-27T01:33:27.544Z,1007.10
2018-07-27T01:34:27.536Z,1007.12
2018-07-27T01:35:27.522Z,1007.08
2018-07-27T01:36:27.512Z,1007.11
2018-07-27T01:37:27.565Z,1007.09
2018-07-27T01:38:27.490Z,1007.07
2018-07-27T01:39:27.479Z,1007.05
2018-07-27T01:40:27.465Z,1007.01
2018-07-27T01:41:27.463Z,1007.06
2018-07-27T01:42:27.511Z,1007.02
2018-07-27T01:43:27.436Z,1007.04
2018-07-27T01:44:27.424Z,1007.04
2018-07-27T01:45:27.412Z,1007.01
2018-07-27T01:46:27.404Z,1007.07
2018-07-27T01:47:27.455Z,1007.04
2018-07-27T01:48:27.382Z,1007.02
2018-07-27T01:49:27.371Z,1007.03
2018-07-27T01:50:27.357Z,1007.03
2018-07-27T01:51:27.347Z,1007.05
2018-07-27T01:52:27.392Z,1007.07
2018-07-27T01:53:27.327Z,1007.04
2018-07-27T01:54:27.315Z,1007.06
2018-07-27T01:55:27.301Z,1007.01
2018-07-27T01:56:27.292Z,1007.04
2018-07-27T01:57:27.337Z,1007.06
2018-07-27T01:58:27.270Z,1007.07
2018-07-27T01:59:27.255Z,1007.07
2018-07-27T02:00:27.249Z,1007.05
2018-07-27T02:01:27.235Z,1007.03
2018-07-27T02:02:27.289Z,1007.09
2018-07-27T02:03:27.215Z,1007.07
2018-07-27T02:04:27.202Z,1007.06
2018-07-27T02:05:27.194Z,1007.05
2018-07-27T02:06:27.181Z,1007.06
2018-07-27T02:07:27.235Z,1007.04
2018-07-27T02:08:27.160Z,1007.00
2018-07-27T02:09:27.147Z,1007.05
2018-07-27T02:10:27.137Z,1007.04
2018-07-27T02:11:27.125Z,1007.00
2018-07-27T02:12:27.179Z,1007.04
2018-07-27T02:13:27.103Z,1007.02
2018-07-27T02:14:27.091Z,1007.00
2018-07-27T02:15:27.086Z,1006.99
2018-07-27T02:16:27.070Z,1006.99
2018-07-27T02:17:27.135Z,1006.96
2018-07-27T02:18:27.103Z,1006.95
2018-07-27T02:19:27.034Z,1006.93
2018-07-27T02:20:27.025Z,1006.93
2018-07-27T02:21:27.018Z,1006.92
2018-07-27T02:22:27.007Z,1006.90
2018-07-27T02:23:27.077Z,1006.89
2018-07-27T02:24:26.981Z,1006.89
2018-07-27T02:25:26.973Z,1006.89
2018-07-27T02:26:26.962Z,1006.88
2018-07-27T02:27:26.950Z,1006.86
2018-07-27T02:28:27.001Z,1006.85
2018-07-27T02:29:26.930Z,1006.86
2018-07-27T02:30:26.925Z,1006.85
2018-07-27T02:31:26.897Z,1006.83
2018-07-27T02:32:26.893Z,1006.86
2018-07-27T02:33:26.949Z,1006.83
2018-07-27T02:34:26.874Z,1006.80
2018-07-27T02:35:26.862Z,1006.76
2018-07-27T02:36:26.850Z,1006.79
2018-07-27T02:37:26.839Z,1006.75
2018-07-27T02:38:26.893Z,1006.74
2018-07-27T02:39:26.817Z,1006.75
2018-07-27T02:40:26.808Z,1006.78
2018-07-27T02:41:26.795Z,1006.78
2018-07-27T02:42:26.784Z,1006.78
2018-07-27T02:43:26.836Z,1006.80
2018-07-27T02:44:26.763Z,1006.79
2018-07-27T02:45:26.755Z,1006.76
2018-07-27T02:46:26.738Z,1006.80
2018-07-27T02:47:26.727Z,1006.73
2018-07-27T02:48:26.774Z,1006.78
2018-07-27T02:49:26.711Z,1006.77
2018-07-27T02:50:26.697Z,1006.72
2018-07-27T02:51:26.713Z,1006.72
2018-07-27T02:52:26.676Z,1006.73
2018-07-27T02:53:26.733Z,1006.72
2018-07-27T02:54:26.649Z,1006.72
2018-07-27T02:55:26.644Z,1006.72
2018-07-27T02:56:26.632Z,1006.69
2018-07-27T02:57:26.621Z,1006.72
2018-07-27T02:58:26.672Z,1006.69
2018-07-27T02:59:26.596Z,1006.74
2018-07-27T03:00:26.591Z,1006.73
2018-07-27T03:01:26.576Z,1006.73
2018-07-27T03:02:26.565Z,1006.78
2018-07-27T03:03:26.621Z,1006.71
2018-07-27T03:04:26.542Z,1006.74
2018-07-27T03:05:26.536Z,1006.74
2018-07-27T03:06:26.520Z,1006.80
2018-07-27T03:07:26.510Z,1006.77
2018-07-27T03:08:26.561Z,1006.75
2018-07-27T03:09:26.495Z,1006.75
2018-07-27T03:10:26.473Z,1006.75
2018-07-27T03:11:26.467Z,1006.70
2018-07-27T03:12:26.453Z,1006.71
2018-07-27T03:13:26.510Z,1006.70
2018-07-27T03:14:26.431Z,1006.69
2018-07-27T03:15:26.422Z,1006.71
2018-07-27T03:16:26.414Z,1006.73
2018-07-27T03:17:26.401Z,1006.78
2018-07-27T03:18:26.453Z,1006.76
2018-07-27T03:19:26.380Z,1006.77
2018-07-27T03:20:26.367Z,1006.76
2018-07-27T03:21:26.357Z,1006.78
2018-07-27T03:22:26.346Z,1006.73
2018-07-27T03:23:26.396Z,1006.74
2018-07-27T03:24:26.326Z,1006.72
2018-07-27T03:25:26.314Z,1006.73
2018-07-27T03:26:26.304Z,1006.74
2018-07-27T03:27:26.321Z,1006.75
2018-07-27T03:28:26.335Z,1006.77
2018-07-27T03:29:26.270Z,1006.76
2018-07-27T03:30:26.264Z,1006.74
2018-07-27T03:31:26.250Z,1006.74
2018-07-27T03:32:26.239Z,1006.73
2018-07-27T03:33:26.286Z,1006.74
2018-07-27T03:34:26.221Z,1006.77
2018-07-27T03:35:26.205Z,1006.70
2018-07-27T03:36:26.195Z,1006.68
2018-07-27T03:37:26.186Z,1006.68
2018-07-27T03:38:26.237Z,1006.68
2018-07-27T03:39:26.163Z,1006.70
2018-07-27T03:40:26.157Z,1006.68
2018-07-27T03:41:26.147Z,1006.71
2018-07-27T03:42:26.131Z,1006.66
2018-07-27T03:43:26.184Z,1006.67
2018-07-27T03:44:26.106Z,1006.69
2018-07-27T03:45:26.100Z,1006.61
2018-07-27T03:46:26.090Z,1006.64
2018-07-27T03:47:26.077Z,1006.61
2018-07-27T03:48:26.133Z,1006.63
2018-07-27T03:49:26.059Z,1006.62
2018-07-27T03:50:26.045Z,1006.62
2018-07-27T03:51:26.034Z,1006.60
2018-07-27T03:52:26.022Z,1006.61
2018-07-27T03:53:26.073Z,1006.58
2018-07-27T03:54:26.002Z,1006.58
2018-07-27T03:55:25.988Z,1006.59
2018-07-27T03:56:25.980Z,1006.59
2018-07-27T03:57:25.972Z,1006.60
2018-07-27T03:58:26.028Z,1006.59
2018-07-27T03:59:25.951Z,1006.59
2018-07-27T04:00:25.939Z,1006.58
2018-07-27T04:01:25.928Z,1006.65
2018-07-27T04:02:25.916Z,1006.63
2018-07-27T04:03:25.902Z,1006.62
2018-07-27T04:04:25.959Z,1006.62
2018-07-27T04:05:25.887Z,1006.64
2018-07-27T04:06:25.869Z,1006.60
2018-07-27T04:07:25.915Z,1006.65
2018-07-27T04:08:25.851Z,1006.62
2018-07-27T04:09:25.904Z,1006.64
2018-07-27T04:10:25.829Z,1006.66
2018-07-27T04:11:25.823Z,1006.64
2018-07-27T04:12:25.808Z,1006.64
2018-07-27T04:13:25.792Z,1006.63
2018-07-27T04:14:25.850Z,1006.65
2018-07-27T04:15:25.793Z,1006.67
2018-07-27T04:16:25.766Z,1006.69
2018-07-27T04:17:25.758Z,1006.65
2018-07-27T04:18:25.743Z,1006.67
2018-07-27T04:19:25.794Z,1006.68
2018-07-27T04:20:25.723Z,1006.72
2018-07-27T04:21:25.718Z,1006.69
2018-07-27T04:22:25.736Z,1006.72
2018-07-27T04:23:25.692Z,1006.69
2018-07-27T04:24:25.738Z,1006.72
2018-07-27T04:25:25.672Z,1006.71
2018-07-27T04:26:25.800Z,1006.70
2018-07-27T04:27:25.647Z,1006.70
2018-07-27T04:28:25.640Z,1006.75
2018-07-27T04:29:25.691Z,1006.72
2018-07-27T04:30:25.618Z,1006.72
2018-07-27T04:31:25.605Z,1006.77
2018-07-27T04:32:25.602Z,1006.77
2018-07-27T04:33:25.582Z,1006.73
2018-07-27T04:34:25.638Z,1006.74
2018-07-27T04:35:25.560Z,1006.76
2018-07-27T04:36:25.555Z,1006.77
2018-07-27T04:37:25.538Z,1006.77
2018-07-27T04:38:25.537Z,1006.77
2018-07-27T04:39:25.584Z,1006.79
2018-07-27T04:40:25.512Z,1006.76
2018-07-27T04:41:25.493Z,1006.77
2018-07-27T04:42:25.481Z,1006.78
2018-07-27T04:43:25.475Z,1006.80
2018-07-27T04:44:25.526Z,1006.81
2018-07-27T04:45:25.452Z,1006.84
2018-07-27T04:46:25.445Z,1006.79
2018-07-27T04:47:25.430Z,1006.83
2018-07-27T04:48:25.422Z,1006.83
2018-07-27T04:49:25.542Z,1006.83
2018-07-27T04:50:25.402Z,1006.82
2018-07-27T04:51:25.391Z,1006.84
2018-07-27T04:52:25.374Z,1006.83
2018-07-27T04:53:25.363Z,1006.83
2018-07-27T04:54:25.414Z,1006.84
2018-07-27T04:55:25.347Z,1006.83
2018-07-27T04:56:25.357Z,1006.82
2018-07-27T04:57:25.324Z,1006.79
2018-07-27T04:58:25.310Z,1006.87
2018-07-27T04:59:25.373Z,1006.82
2018-07-27T05:00:25.291Z,1006.83
2018-07-27T05:01:25.279Z,1006.82
2018-07-27T05:02:25.269Z,1006.82
2018-07-27T05:03:25.257Z,1006.86
2018-07-27T05:04:25.310Z,1006.87
2018-07-27T05:05:25.234Z,1006.86
2018-07-27T05:06:25.223Z,1006.81
2018-07-27T05:07:25.218Z,1006.82
2018-07-27T05:08:25.202Z,1006.74
2018-07-27T05:09:25.283Z,1006.80
2018-07-27T05:10:25.176Z,1006.80
2018-07-27T05:11:25.170Z,1006.82
2018-07-27T05:12:25.161Z,1006.79
2018-07-27T05:13:25.151Z,1006.75
2018-07-27T05:14:25.203Z,1006.80
2018-07-27T05:15:25.125Z,1006.77
2018-07-27T05:16:25.114Z,1006.77
2018-07-27T05:17:25.107Z,1006.78
2018-07-27T05:18:25.098Z,1006.84
2018-07-27T05:19:25.139Z,1006.84
2018-07-27T05:20:25.072Z,1006.82
2018-07-27T05:21:25.058Z,1006.83
2018-07-27T05:22:25.052Z,1006.85
2018-07-27T05:23:25.038Z,1006.82
2018-07-27T05:24:25.093Z,1006.88
2018-07-27T05:25:25.019Z,1006.87
2018-07-27T05:26:25.005Z,1006.88
2018-07-27T05:27:24.993Z,1006.86
2018-07-27T05:28:24.983Z,1006.84
2018-07-27T05:29:25.038Z,1006.86
2018-07-27T05:30:24.959Z,1006.86
2018-07-27T05:31:24.954Z,1006.88
2018-07-27T05:32:24.939Z,1006.94
2018-07-27T05:33:24.926Z,1006.92
2018-07-27T05:34:25.015Z,1006.87
2018-07-27T05:35:24.912Z,1006.86
2018-07-27T05:36:24.895Z,1006.85
2018-07-27T05:37:24.890Z,1006.88
2018-07-27T05:38:24.873Z,1006.90
2018-07-27T05:39:24.925Z,1006.92
2018-07-27T05:40:24.851Z,1006.87
2018-07-27T05:41:24.839Z,1006.86
2018-07-27T05:42:24.835Z,1006.84
2018-07-27T05:43:24.823Z,1006.87
2018-07-27T05:44:24.878Z,1006.86
2018-07-27T05:45:24.798Z,1006.85
2018-07-27T05:46:24.787Z,1006.85
2018-07-27T05:47:24.776Z,1006.90
2018-07-27T05:48:24.773Z,1006.78
2018-07-27T05:49:24.752Z,1006.84
2018-07-27T05:50:24.807Z,1006.86
2018-07-27T05:51:24.731Z,1006.85
2018-07-27T05:52:24.722Z,1006.81
2018-07-27T05:53:24.709Z,1006.83
2018-07-27T05:54:24.718Z,1006.78
2018-07-27T05:55:24.746Z,1006.74
2018-07-27T05:56:24.677Z,1006.77
2018-07-27T05:57:24.667Z,1006.82
2018-07-27T05:58:24.657Z,1006.83
2018-07-27T05:59:24.669Z,1006.77
2018-07-27T06:00:24.691Z,1006.80
2018-07-27T06:01:24.622Z,1006.77
2018-07-27T06:02:24.621Z,1006.78
2018-07-27T06:03:24.602Z,1006.76
2018-07-27T06:04:24.589Z,1006.74
2018-07-27T06:05:24.643Z,1006.79
2018-07-27T06:06:24.567Z,1006.80
2018-07-27T06:07:24.557Z,1006.84
2018-07-27T06:08:24.545Z,1006.84
2018-07-27T06:09:24.535Z,1006.82
2018-07-27T06:10:24.593Z,1006.78
2018-07-27T06:11:24.516Z,1006.78
2018-07-27T06:12:24.504Z,1006.78
2018-07-27T06:13:24.487Z,1006.78
2018-07-27T06:14:24.492Z,1006.80
2018-07-27T06:15:24.546Z,1006.79
2018-07-27T06:16:24.464Z,1006.77
2018-07-27T06:17:24.445Z,1006.75
2018-07-27T06:18:24.439Z,1006.73
2018-07-27T06:19:24.427Z,1006.76
2018-07-27T06:20:24.477Z,1006.74
2018-07-27T06:21:24.410Z,1006.77
2018-07-27T06:22:24.398Z,1006.79
2018-07-27T06:23:24.385Z,1006.80
2018-07-27T06:24:24.452Z,1006.77
2018-07-27T06:25:24.422Z,1006.78
2018-07-27T06:26:24.351Z,1006.78
2018-07-27T06:27:24.349Z,1006.81
2018-07-27T06:28:24.331Z,1006.79
2018-07-27T06:29:24.385Z,1006.82
2018-07-27T06:30:24.375Z,1006.79
2018-07-27T06:31:24.301Z,1006.76
2018-07-27T06:32:24.296Z,1006.76
2018-07-27T06:33:24.277Z,1006.75
2018-07-27T06:34:24.271Z,1006.76
2018-07-27T06:35:24.310Z,1006.77
2018-07-27T06:36:24.250Z,1006.73
2018-07-27T06:37:24.236Z,1006.77
2018-07-27T06:38:24.222Z,1006.73
2018-07-27T06:39:24.216Z,1006.76
2018-07-27T06:40:24.261Z,1006.77
2018-07-27T06:41:24.189Z,1006.77
2018-07-27T06:42:24.180Z,1006.77
2018-07-27T06:43:24.173Z,1006.76
2018-07-27T06:44:24.160Z,1006.76
2018-07-27T06:45:24.209Z,1006.76
2018-07-27T06:46:24.137Z,1006.73
2018-07-27T06:47:24.128Z,1006.75
2018-07-27T06:48:24.115Z,1006.74
2018-07-27T06:49:24.107Z,1006.72
2018-07-27T06:50:24.156Z,1006.74
2018-07-27T06:51:24.091Z,1006.68
2018-07-27T06:52:24.126Z,1006.71
2018-07-27T06:53:24.069Z,1006.77
2018-07-27T06:54:24.050Z,1006.76
2018-07-27T06:55:24.105Z,1006.77
2018-07-27T06:56:24.024Z,1006.77
2018-07-27T06:57:24.022Z,1006.75
2018-07-27T06:58:24.012Z,1006.79
2018-07-27T06:59:24.002Z,1006.81
2018-07-27T07:00:24.057Z,1006.79
2018-07-27T07:01:23.981Z,1006.79
2018-07-27T07:02:23.975Z,1006.78
2018-07-27T07:03:23.998Z,1006.79
2018-07-27T07:04:23.948Z,1006.81
2018-07-27T07:05:23.998Z,1006.80
2018-07-27T07:06:23.926Z,1006.70
2018-07-27T07:07:23.914Z,1006.70
2018-07-27T07:08:23.906Z,1006.70
2018-07-27T07:09:23.895Z,1006.68
2018-07-27T07:10:23.959Z,1006.73
2018-07-27T07:11:23.874Z,1006.67
2018-07-27T07:12:23.863Z,1006.72
2018-07-27T07:13:23.855Z,1006.74
2018-07-27T07:14:23.897Z,1006.70
2018-07-27T07:15:23.834Z,1006.71
2018-07-27T07:16:23.894Z,1006.72
2018-07-27T07:17:23.810Z,1006.71
2018-07-27T07:18:23.798Z,1006.67
2018-07-27T07:19:23.798Z,1006.70
2018-07-27T07:20:23.782Z,1006.68
2018-07-27T07:21:23.835Z,1006.71
2018-07-27T07:22:23.761Z,1006.71
2018-07-27T07:23:23.747Z,1006.66
2018-07-27T07:24:23.733Z,1006.66
2018-07-27T07:25:23.797Z,1006.70
2018-07-27T07:26:23.788Z,1006.60
2018-07-27T07:27:23.704Z,1006.67
2018-07-27T07:28:23.698Z,1006.66
2018-07-27T07:29:23.678Z,1006.65
2018-07-27T07:30:23.665Z,1006.66
2018-07-27T07:31:23.717Z,1006.66
2018-07-27T07:32:23.646Z,1006.63
2018-07-27T07:33:23.633Z,1006.66
2018-07-27T07:34:23.625Z,1006.66
2018-07-27T07:35:23.613Z,1006.65
2018-07-27T07:36:23.677Z,1006.62
2018-07-27T07:37:23.597Z,1006.61
2018-07-27T07:38:23.578Z,1006.59
2018-07-27T07:39:23.572Z,1006.58
2018-07-27T07:40:23.558Z,1006.62
2018-07-27T07:41:23.608Z,1006.54
2018-07-27T07:42:23.572Z,1006.59
2018-07-27T07:43:23.538Z,1006.56
2018-07-27T07:44:23.514Z,1006.59
2018-07-27T07:45:23.518Z,1006.56
2018-07-27T07:46:23.567Z,1006.56
2018-07-27T07:47:23.483Z,1006.58
2018-07-27T07:48:23.475Z,1006.59
2018-07-27T07:49:23.500Z,1006.59
2018-07-27T07:50:23.449Z,1006.55
2018-07-27T07:51:23.507Z,1006.53
2018-07-27T07:52:23.438Z,1006.51
2018-07-27T07:53:23.420Z,1006.55
2018-07-27T07:54:23.406Z,1006.52
2018-07-27T07:55:23.398Z,1006.52
2018-07-27T07:56:23.457Z,1006.50
2018-07-27T07:57:23.383Z,1006.54
2018-07-27T07:58:23.379Z,1006.54
2018-07-27T07:59:23.351Z,1006.52
2018-07-27T08:00:23.349Z,1006.59
2018-07-27T08:01:23.546Z,1006.47
2018-07-27T08:02:23.326Z,1006.46
2018-07-27T08:03:23.320Z,1006.42
2018-07-27T08:04:23.372Z,1006.41
2018-07-27T08:05:23.313Z,1006.41
2018-07-27T08:06:23.352Z,1006.37
2018-07-27T08:07:23.284Z,1006.37
2018-07-27T08:08:23.267Z,1006.34
2018-07-27T08:09:23.256Z,1006.33
2018-07-27T08:10:23.246Z,1006.32
2018-07-27T08:11:23.236Z,1006.34
2018-07-27T08:12:23.300Z,1006.33
2018-07-27T08:13:23.212Z,1006.32
2018-07-27T08:14:23.199Z,1006.35
2018-07-27T08:15:23.195Z,1006.32
2018-07-27T08:16:23.181Z,1006.28
2018-07-27T08:17:23.234Z,1006.30
2018-07-27T08:18:23.156Z,1006.33
2018-07-27T08:19:23.173Z,1006.30
2018-07-27T08:20:23.137Z,1006.32
2018-07-27T08:21:23.127Z,1006.20
2018-07-27T08:22:23.174Z,1006.23
2018-07-27T08:23:23.111Z,1006.26
2018-07-27T08:24:23.093Z,1006.21
2018-07-27T08:25:23.084Z,1006.28
2018-07-27T08:26:23.078Z,1006.24
2018-07-27T08:27:23.145Z,1006.28
2018-07-27T08:28:23.044Z,1006.27
2018-07-27T08:29:23.042Z,1006.25
2018-07-27T08:30:23.069Z,1006.25
2018-07-27T08:31:23.019Z,1006.26
2018-07-27T08:32:23.073Z,1006.29
2018-07-27T08:33:22.997Z,1006.25
2018-07-27T08:34:22.987Z,1006.26
2018-07-27T08:35:22.981Z,1006.25
2018-07-27T08:36:22.960Z,1006.25
2018-07-27T08:37:23.048Z,1006.27
2018-07-27T08:38:22.938Z,1006.21
2018-07-27T08:39:22.933Z,1006.22
2018-07-27T08:40:22.923Z,1006.21
2018-07-27T08:41:22.934Z,1006.19
2018-07-27T08:42:22.963Z,1006.18
2018-07-27T08:43:22.901Z,1006.16
2018-07-27T08:44:22.877Z,1006.18
2018-07-27T08:45:22.868Z,1006.12
2018-07-27T08:46:22.861Z,1006.17
2018-07-27T08:47:22.965Z,1006.10
2018-07-27T08:48:22.834Z,1006.12
2018-07-27T08:49:22.822Z,1006.12
2018-07-27T08:50:22.812Z,1006.15
2018-07-27T08:51:22.799Z,1006.09
2018-07-27T08:52:22.850Z,1006.02
2018-07-27T08:53:22.781Z,1006.01
2018-07-27T08:54:22.775Z,1005.99
2018-07-27T08:55:22.755Z,1006.02
2018-07-27T08:56:22.769Z,1006.00
2018-07-27T08:57:22.802Z,1005.99
2018-07-27T08:58:22.732Z,1006.01
2018-07-27T08:59:22.716Z,1006.02
2018-07-27T09:00:22.706Z,1005.98
2018-07-27T09:01:22.693Z,1005.98
2018-07-27T09:02:22.753Z,1005.87
2018-07-27T09:03:22.683Z,1005.95
2018-07-27T09:04:22.663Z,1005.93
2018-07-27T09:05:22.651Z,1005.93
2018-07-27T09:06:22.639Z,1005.93
2018-07-27T09:07:22.694Z,1005.94
2018-07-27T09:08:22.617Z,1005.90
2018-07-27T09:09:22.607Z,1005.87
2018-07-27T09:10:22.666Z,1005.80
2018-07-27T09:11:22.587Z,1005.82
2018-07-27T09:12:22.639Z,1005.77
2018-07-27T09:13:22.561Z,1005.73
2018-07-27T09:14:22.553Z,1005.75
2018-07-27T09:15:22.549Z,1005.76
2018-07-27T09:16:22.533Z,1005.77
2018-07-27T09:17:22.601Z,1005.78
2018-07-27T09:18:22.512Z,1005.77
2018-07-27T09:19:22.508Z,1005.74
2018-07-27T09:20:22.492Z,1005.76
2018-07-27T09:21:22.486Z,1005.74
2018-07-27T09:22:22.545Z,1005.72
2018-07-27T09:23:22.463Z,1005.76
2018-07-27T09:24:22.578Z,1005.73
2018-07-27T09:25:22.674Z,1005.78
2018-07-27T09:26:22.437Z,1005.78
2018-07-27T09:27:22.427Z,1005.80
2018-07-27T09:28:22.465Z,1005.74
2018-07-27T09:29:22.394Z,1005.72
2018-07-27T09:30:22.388Z,1005.75
2018-07-27T09:31:22.380Z,1005.78
2018-07-27T09:32:22.367Z,1005.72
2018-07-27T09:33:22.419Z,1005.72
2018-07-27T09:34:22.341Z,1005.70
2018-07-27T09:35:22.336Z,1005.72
2018-07-27T09:36:22.321Z,1005.71
2018-07-27T09:37:22.308Z,1005.69
2018-07-27T09:38:22.370Z,1005.65
2018-07-27T09:39:22.296Z,1005.67
2018-07-27T09:40:22.284Z,1005.65
2018-07-27T09:41:22.265Z,1005.61
2018-07-27T09:42:22.258Z,1005.63
2018-07-27T09:43:22.302Z,1005.65
2018-07-27T09:44:22.239Z,1005.64
2018-07-27T09:45:22.332Z,1005.65
2018-07-27T09:46:22.209Z,1005.65
2018-07-27T09:47:22.198Z,1005.69
2018-07-27T09:48:22.242Z,1005.64
2018-07-27T09:49:22.182Z,1005.57
2018-07-27T09:50:22.174Z,1005.59
2018-07-27T09:51:22.173Z,1005.61
2018-07-27T09:52:22.152Z,1005.60
2018-07-27T09:53:22.193Z,1005.59
2018-07-27T09:54:22.130Z,1005.50
2018-07-27T09:55:22.118Z,1005.60
2018-07-27T09:56:22.110Z,1005.64
2018-07-27T09:57:22.099Z,1005.50
2018-07-27T09:58:22.223Z,1005.46
2018-07-27T09:59:22.107Z,1005.48
2018-07-27T10:00:22.096Z,1005.47
2018-07-27T10:01:22.069Z,1005.42
2018-07-27T10:02:22.053Z,1005.49
2018-07-27T10:03:22.038Z,1005.42
2018-07-27T10:04:22.090Z,1005.45
2018-07-27T10:05:22.017Z,1005.43
2018-07-27T10:06:22.003Z,1005.40
2018-07-27T10:07:21.997Z,1005.43
2018-07-27T10:08:21.993Z,1005.38
2018-07-27T10:09:22.039Z,1005.44
2018-07-27T10:10:22.085Z,1005.40
2018-07-27T10:11:21.955Z,1005.46
2018-07-27T10:12:21.972Z,1005.39
2018-07-27T10:13:21.928Z,1005.45
2018-07-27T10:14:21.977Z,1005.43
2018-07-27T10:15:21.906Z,1005.42
2018-07-27T10:16:21.896Z,1005.45
2018-07-27T10:17:21.886Z,1005.40
2018-07-27T10:18:21.906Z,1005.44
2018-07-27T10:19:21.929Z,1005.40
2018-07-27T10:20:21.857Z,1005.40
2018-07-27T10:21:21.843Z,1005.37
2018-07-27T10:22:21.835Z,1005.35
2018-07-27T10:23:21.823Z,1005.39
2018-07-27T10:24:21.870Z,1005.35
2018-07-27T10:25:21.803Z,1005.37
2018-07-27T10:26:21.794Z,1005.33
2018-07-27T10:27:21.783Z,1005.31
2018-07-27T10:28:21.770Z,1005.32
2018-07-27T10:29:21.821Z,1005.31
2018-07-27T10:30:21.752Z,1005.30
2018-07-27T10:31:21.777Z,1005.25
2018-07-27T10:32:21.729Z,1005.31
2018-07-27T10:33:21.726Z,1005.30
2018-07-27T10:34:21.766Z,1005.33
2018-07-27T10:35:21.705Z,1005.32
2018-07-27T10:36:21.693Z,1005.32
2018-07-27T10:37:21.677Z,1005.35
2018-07-27T10:38:21.781Z,1005.33
2018-07-27T10:39:21.831Z,1005.38
2018-07-27T10:40:21.786Z,1005.35
2018-07-27T10:41:21.755Z,1005.29
2018-07-27T10:42:21.729Z,1005.30
2018-07-27T10:43:21.711Z,1005.22
2018-07-27T10:44:21.739Z,1005.26
2018-07-27T10:45:21.763Z,1005.26
2018-07-27T10:46:21.779Z,1005.28
2018-07-27T10:47:21.960Z,1005.25
2018-07-27T10:48:21.671Z,1005.17
2018-07-27T10:49:21.716Z,1005.15
2018-07-27T10:50:22.507Z,1005.15
2018-07-27T10:51:21.827Z,1005.14
2018-07-27T10:52:21.692Z,1005.12
2018-07-27T10:53:21.831Z,1005.08
2018-07-27T10:54:21.575Z,1005.10
2018-07-27T10:55:22.029Z,1005.15
2018-07-27T10:56:21.548Z,1005.16
2018-07-27T10:57:21.475Z,1005.12
2018-07-27T10:58:21.681Z,1005.10
2018-07-27T10:59:21.533Z,1005.09
2018-07-27T11:00:21.508Z,1005.12
2018-07-27T11:01:21.435Z,1005.01
2018-07-27T11:02:21.474Z,1005.01
2018-07-27T11:03:21.412Z,1005.04
2018-07-27T11:04:21.399Z,1005.07
2018-07-27T11:05:21.457Z,1005.00
2018-07-27T11:06:21.379Z,1004.97
2018-07-27T11:07:21.367Z,1004.94
2018-07-27T11:08:21.363Z,1004.99
2018-07-27T11:09:21.349Z,1004.94
2018-07-27T11:10:21.394Z,1005.00
2018-07-27T11:11:21.328Z,1004.91
2018-07-27T11:12:21.323Z,1005.01
2018-07-27T11:13:21.306Z,1004.93
2018-07-27T11:14:21.297Z,1004.99
2018-07-27T11:15:21.372Z,1004.94
2018-07-27T11:16:21.280Z,1004.94
2018-07-27T11:17:21.300Z,1004.93
2018-07-27T11:18:21.259Z,1004.87
2018-07-27T11:19:21.283Z,1004.94
2018-07-27T11:20:21.305Z,1004.92
2018-07-27T11:21:21.231Z,1004.90
2018-07-27T11:22:21.214Z,1004.88
2018-07-27T11:23:21.203Z,1004.83
2018-07-27T11:24:21.192Z,1004.82
2018-07-27T11:25:21.244Z,1004.81
2018-07-27T11:26:21.176Z,1004.75
2018-07-27T11:27:21.167Z,1004.75
2018-07-27T11:28:21.159Z,1004.73
2018-07-27T11:29:21.145Z,1004.72
2018-07-27T11:30:21.192Z,1004.76
2018-07-27T11:31:21.123Z,1004.76
2018-07-27T11:32:21.115Z,1004.72
2018-07-27T11:33:21.098Z,1004.73
2018-07-27T11:34:21.089Z,1004.69
2018-07-27T11:35:21.139Z,1004.72
2018-07-27T11:36:21.068Z,1004.77
2018-07-27T11:37:21.083Z,1004.65
2018-07-27T11:38:21.048Z,1004.65
2018-07-27T11:39:21.040Z,1004.64
2018-07-27T11:40:21.100Z,1004.66
2018-07-27T11:41:21.061Z,1004.61
2018-07-27T11:42:21.056Z,1004.56
2018-07-27T11:43:20.996Z,1004.60
2018-07-27T11:44:20.989Z,1004.60
2018-07-27T11:45:20.976Z,1004.53
2018-07-27T11:46:21.032Z,1004.48
2018-07-27T11:47:20.954Z,1004.57
2018-07-27T11:48:20.942Z,1004.51
2018-07-27T11:49:20.950Z,1004.49
2018-07-27T11:50:20.922Z,1004.52
2018-07-27T11:51:20.975Z,1004.57
2018-07-27T11:52:20.906Z,1004.52
2018-07-27T11:53:20.893Z,1004.55
2018-07-27T11:54:20.884Z,1004.52
2018-07-27T11:55:20.871Z,1004.52
2018-07-27T11:56:20.930Z,1004.45
2018-07-27T11:57:21.071Z,1004.50
2018-07-27T11:58:20.845Z,1004.52
2018-07-27T11:59:20.832Z,1004.45
2018-07-27T12:00:20.845Z,1004.50
2018-07-27T12:01:20.869Z,1004.51
2018-07-27T12:02:20.800Z,1004.46
2018-07-27T12:03:20.792Z,1004.44
2018-07-27T12:04:20.782Z,1004.44
2018-07-27T12:05:20.771Z,1004.40