createdAt,value
2022-12-14T00:02:08.199Z,99708.56
2022-12-14T00:04:56.945Z,99694.22
2022-12-14T00:07:45.812Z,99702.00
2022-12-14T00:10:39.047Z,99702.50
2022-12-14T00:13:27.688Z,99700.69
2022-12-14T00:16:19.341Z,99693.72
2022-12-14T00:19:08.072Z,99688.59
2022-12-14T00:21:56.649Z,99694.75
2022-12-14T00:24:45.309Z,99685.31
2022-12-14T00:27:34.068Z,99670.97
2022-12-14T00:30:22.796Z,99676.50
2022-12-14T00:33:12.743Z,99675.88
2022-12-14T00:36:01.511Z,99667.91
2022-12-14T00:38:50.120Z,99670.13
2022-12-14T00:41:38.795Z,99677.91
2022-12-14T00:44:27.436Z,99682.00
2022-12-14T00:47:16.019Z,99673.41
2022-12-14T00:50:06.612Z,99663.59
2022-12-14T00:52:55.268Z,99660.50
2022-12-14T00:55:49.391Z,99668.06
2022-12-14T00:58:38.293Z,99667.47
2022-12-14T01:01:26.999Z,99671.56
2022-12-14T01:04:19.459Z,99681.19
2022-12-14T01:07:09.505Z,99673.56
2022-12-14T01:09:58.138Z,99670.91
2022-12-14T01:12:46.752Z,99668.91
2022-12-14T01:15:37.123Z,99662.31
2022-12-14T01:18:25.874Z,99662.31
2022-12-14T01:21:16.361Z,99659.03
2022-12-14T01:24:07.060Z,99650.84
2022-12-14T01:26:55.741Z,99648.78
2022-12-14T01:29:44.724Z,99647.97
2022-12-14T01:32:33.308Z,99643.47
2022-12-14T01:35:21.993Z,99631.19
2022-12-14T01:38:10.547Z,99641.00
2022-12-14T01:41:00.614Z,99635.25
2022-12-14T01:43:51.424Z,99634.88
2022-12-14T01:46:43.864Z,99619.31
2022-12-14T01:49:36.595Z,99624.84
2022-12-14T01:52:28.362Z,99624.00
2022-12-14T01:55:19.674Z,99625.03
2022-12-14T01:58:13.512Z,99619.31
2022-12-14T02:01:03.014Z,99634.03
2022-12-14T02:03:53.513Z,99630.34
2022-12-14T02:06:44.057Z,99635.66
2022-12-14T02:09:35.393Z,99637.31
2022-12-14T02:12:29.276Z,99635.06
2022-12-14T02:15:19.707Z,99644.47
2022-12-14T02:18:12.962Z,99639.34
2022-12-14T02:21:17.829Z,99639.94
2022-12-14T02:24:29.409Z,99629.94
2022-12-14T02:27:29.105Z,99627.88
2022-12-14T02:30:20.301Z,99622.56
2022-12-14T02:33:29.902Z,99621.31
2022-12-14T02:36:22.825Z,99618.06
2022-12-14T02:39:17.659Z,99616.19
2022-12-14T02:42:10.115Z,99624.81
2022-12-14T02:45:04.567Z,99611.09
2022-12-14T02:47:57.852Z,99606.19
2022-12-14T02:50:53.163Z,99608.22
2022-12-14T02:53:45.576Z,99602.88
2022-12-14T02:56:38.735Z,99607.81
2022-12-14T02:59:27.762Z,99615.19
2022-12-14T03:02:16.480Z,99606.56
2022-12-14T03:05:07.407Z,99609.47
2022-12-14T03:07:57.843Z,99606.81
2022-12-14T03:10:50.084Z,99602.88
2022-12-14T03:13:40.987Z,99606.56
2022-12-14T03:16:33.986Z,99594.31
2022-12-14T03:19:25.495Z,99599.63
2022-12-14T03:22:20.141Z,99589.81
2022-12-14T03:25:12.227Z,99585.31
2022-12-14T03:28:04.349Z,99574.66
2022-12-14T03:31:00.552Z,99579.59
2022-12-14T03:33:50.703Z,99569.75
2022-12-14T03:36:43.261Z,99565.28
2022-12-14T03:39:35.370Z,99558.72
2022-12-14T03:42:26.215Z,99550.13
2022-12-14T03:45:20.130Z,99555.84
2022-12-14T03:48:15.486Z,99551.34
2022-12-14T03:51:10.421Z,99553.00
2022-12-14T03:54:05.832Z,99552.78
2022-12-14T03:56:57.998Z,99541.94
2022-12-14T03:59:51.118Z,99550.72
2022-12-14T04:02:43.435Z,99538.28
2022-12-14T04:05:36.091Z,99526.41
2022-12-14T04:08:29.642Z,99526.78
2022-12-14T04:11:36.226Z,99528.03
2022-12-14T04:14:48.271Z,99523.53
2022-12-14T04:17:56.113Z,99536.22
2022-12-14T04:20:47.998Z,99520.69
2022-12-14T04:23:58.193Z,99522.94
2022-12-14T04:26:52.370Z,99517.19
2022-12-14T04:29:58.168Z,99500.63
2022-12-14T04:32:49.799Z,99505.13
2022-12-14T04:35:40.593Z,99505.94
2022-12-14T04:38:36.697Z,99498.56
2022-12-14T04:41:27.722Z,99489.56
2022-12-14T04:44:19.377Z,99484.25
2022-12-14T04:47:11.466Z,99487.16
2022-12-14T04:50:03.282Z,99478.94
2022-12-14T04:52:54.875Z,99476.91
2022-12-14T04:55:47.769Z,99468.31
2022-12-14T04:58:38.348Z,99467.09
2022-12-14T05:01:37.190Z,99457.50
2022-12-14T05:04:36.299Z,99463.81
2022-12-14T05:07:38.076Z,99458.50
2022-12-14T05:10:32.642Z,99446.44
2022-12-14T05:13:24.713Z,99439.28
2022-12-14T05:16:13.744Z,99442.16
2022-12-14T05:19:02.434Z,99439.28
2022-12-14T05:21:52.364Z,99444.19
2022-12-14T05:24:41.061Z,99435.59
2022-12-14T05:27:29.605Z,99433.13
2022-12-14T05:30:18.574Z,99434.78
2022-12-14T05:33:07.451Z,99431.31
2022-12-14T05:35:56.087Z,99425.78
2022-12-14T05:38:46.051Z,99423.34
2022-12-14T05:41:34.633Z,99422.31
2022-12-14T05:44:23.282Z,99423.72
2022-12-14T05:47:11.887Z,99413.94
2022-12-14T05:50:00.646Z,99412.72
2022-12-14T05:52:49.268Z,99401.25
2022-12-14T05:55:39.167Z,99407.41
2022-12-14T05:58:27.831Z,99396.97
2022-12-14T06:01:19.350Z,99384.47
2022-12-14T06:04:08.447Z,99386.16
2022-12-14T06:06:57.157Z,99385.72
2022-12-14T06:09:45.772Z,99380.19
2022-12-14T06:12:35.777Z,99369.19
2022-12-14T06:15:27.195Z,99375.72
2022-12-14T06:18:18.853Z,99378.78
2022-12-14T06:21:07.548Z,99378.97
2022-12-14T06:23:56.784Z,99384.72
2022-12-14T06:26:45.682Z,99375.53
2022-12-14T06:29:35.619Z,99385.72
2022-12-14T06:32:24.724Z,99376.72
2022-12-14T06:35:13.549Z,99376.72
2022-12-14T06:38:02.117Z,99371.19
2022-12-14T06:40:50.721Z,99365.88
2022-12-14T06:43:39.348Z,99366.09
2022-12-14T06:46:29.319Z,99358.75
2022-12-14T06:49:17.951Z,99357.53
2022-12-14T06:52:06.987Z,99362.84
2022-12-14T06:54:55.986Z,99361.22
2022-12-14T06:57:44.639Z,99354.25
2022-12-14T07:00:33.309Z,99346.28
2022-12-14T07:03:23.293Z,99343.41
2022-12-14T07:06:12.120Z,99344.44
2022-12-14T07:09:04.450Z,99347.69
2022-12-14T07:11:53.022Z,99348.94
2022-12-14T07:14:41.637Z,99351.59
2022-12-14T07:17:30.313Z,99342.38
2022-12-14T07:20:20.518Z,99350.97
2022-12-14T07:23:09.154Z,99346.06
2022-12-14T07:26:03.350Z,99333.63
2022-12-14T07:28:52.990Z,99331.75
2022-12-14T07:31:41.560Z,99328.06
2022-12-14T07:34:30.232Z,99326.03
2022-12-14T07:37:20.557Z,99324.41
2022-12-14T07:40:10.969Z,99312.56
2022-12-14T07:42:59.699Z,99321.53
2022-12-14T07:45:48.388Z,99320.94
2022-12-14T07:48:37.416Z,99315.41
2022-12-14T07:51:27.934Z,99315.00
2022-12-14T07:54:18.110Z,99303.53
2022-12-14T07:57:06.645Z,99311.31
2022-12-14T07:59:57.563Z,99297.00
2022-12-14T08:02:46.580Z,99290.25
2022-12-14T08:05:35.408Z,99283.50
2022-12-14T08:08:24.018Z,99290.94
2022-12-14T08:11:15.042Z,99285.31
2022-12-14T08:14:05.758Z,99278.81
2022-12-14T08:16:54.523Z,99278.19
2022-12-14T08:19:43.363Z,99273.13
2022-12-14T08:22:32.048Z,99268.34
2022-12-14T08:25:21.083Z,99264.50
2022-12-14T08:28:11.525Z,99258.44
2022-12-14T08:31:05.683Z,99261.28
2022-12-14T08:33:54.388Z,99249.63
2022-12-14T08:36:43.030Z,99245.72
2022-12-14T08:39:31.574Z,99249.84
2022-12-14T08:42:20.331Z,99250.88
2022-12-14T08:45:11.225Z,99250.03
2022-12-14T08:48:00.227Z,99247.59
2022-12-14T08:50:49.970Z,99236.94
2022-12-14T08:53:39.600Z,99238.41
2022-12-14T08:56:29.333Z,99229.59
2022-12-14T08:59:43.907Z,99221.00
2022-12-14T09:02:28.029Z,99216.31
2022-12-14T09:05:17.002Z,99215.50
2022-12-14T09:08:06.042Z,99209.34
2022-12-14T09:10:54.701Z,99201.97
2022-12-14T09:13:43.986Z,99202.38
2022-12-14T09:16:32.706Z,99213.66
2022-12-14T09:19:22.877Z,99193.78
2022-12-14T09:22:13.320Z,99188.59
2022-12-14T09:25:01.963Z,99187.41
2022-12-14T09:27:50.956Z,99181.91
2022-12-14T09:30:39.673Z,99172.91
2022-12-14T09:33:29.974Z,99176.16
2022-12-14T09:36:22.008Z,99172.50
2022-12-14T09:39:14.638Z,99165.78
2022-12-14T09:42:11.422Z,99167.63
2022-12-14T09:45:04.045Z,99164.31
2022-12-14T09:47:58.091Z,99156.56
2022-12-14T09:50:48.047Z,99154.94
2022-12-14T09:53:41.223Z,99144.22
2022-12-14T09:56:29.900Z,99140.63
2022-12-14T09:59:20.815Z,99132.06
2022-12-14T10:02:41.490Z,99127.16
2022-12-14T10:05:43.329Z,99105.69
2022-12-14T10:08:36.397Z,99111.22
2022-12-14T10:11:33.789Z,99109.16
2022-12-14T10:14:25.452Z,99111.66
2022-12-14T10:17:23.805Z,99109.78
2022-12-14T10:20:18.516Z,99119.00
2022-12-14T10:23:09.726Z,99110.44
2022-12-14T10:26:03.533Z,99117.38
2022-12-14T10:29:01.257Z,99102.88
2022-12-14T10:31:59.515Z,99094.13
2022-12-14T10:34:48.411Z,99086.94
2022-12-14T10:37:40.508Z,99082.25
2022-12-14T10:40:34.144Z,99080.44
2022-12-14T10:43:34.000Z,99079.44
2022-12-14T10:46:31.411Z,99080.84
2022-12-14T10:49:26.057Z,99074.13
2022-12-14T10:52:18.666Z,99079.84
2022-12-14T10:55:14.765Z,99068.16
2022-12-14T10:58:03.626Z,99070.19
2022-12-14T11:00:55.190Z,99072.44
2022-12-14T11:03:48.442Z,99059.75
2022-12-14T11:06:37.133Z,99056.50
2022-12-14T11:09:26.432Z,99047.94
2022-12-14T11:12:23.980Z,99055.47
2022-12-14T11:15:24.916Z,99066.09
2022-12-14T11:18:25.673Z,99051.31
2022-12-14T11:21:17.331Z,99050.72
2022-12-14T11:24:06.895Z,99047.88
2022-12-14T11:26:57.458Z,99035.59
2022-12-14T11:29:47.644Z,99035.78
2022-12-14T11:32:36.329Z,99029.03
2022-12-14T11:35:25.614Z,99031.44
2022-12-14T11:38:16.420Z,99033.34
2022-12-14T11:41:11.525Z,99020.63
2022-12-14T11:44:08.435Z,99027.97
2022-12-14T11:47:04.716Z,99042.53
2022-12-14T11:49:55.313Z,99026.53
2022-12-14T11:52:44.198Z,99017.50
2022-12-14T11:55:35.573Z,99013.00
2022-12-14T11:58:25.737Z,99020.03
2022-12-14T12:01:16.610Z,99010.38
2022-12-14T12:04:07.108Z,99012.00
2022-12-14T12:07:00.110Z,99003.06
2022-12-14T12:09:51.771Z,99011.91
2022-12-14T12:12:54.573Z,99012.69
2022-12-14T12:15:49.890Z,99006.16
2022-12-14T12:18:46.202Z,98997.59
2022-12-14T12:21:37.688Z,99001.72
2022-12-14T12:24:32.005Z,99000.44
2022-12-14T12:27:23.794Z,98988.13
2022-12-14T12:30:22.348Z,98990.00
2022-12-14T12:33:23.088Z,98975.88
2022-12-14T12:36:11.876Z,98977.69
2022-12-14T12:39:05.989Z,98970.19
2022-12-14T12:42:05.243Z,98968.88
2022-12-14T12:45:00.048Z,98963.13
2022-12-14T12:47:51.905Z,98960.66
2022-12-14T12:50:44.369Z,98968.81
2022-12-14T12:53:41.455Z,98971.28
2022-12-14T12:56:36.658Z,98972.41
2022-12-14T12:59:37.327Z,98973.28
2022-12-14T13:02:32.136Z,98961.13
2022-12-14T13:08:37.439Z,98971.22
2022-12-14T13:11:30.914Z,98960.00
2022-12-14T13:14:23.255Z,98958.56
2022-12-14T13:17:25.324Z,98957.34
2022-12-14T13:20:22.941Z,98960.13
2022-12-14T13:23:43.082Z,98955.53
2022-12-14T13:26:56.841Z,98954.81
2022-12-14T13:29:50.187Z,98950.00
2022-12-14T13:32:48.946Z,98947.34
2022-12-14T13:35:49.478Z,98935.75
2022-12-14T13:39:08.613Z,98936.13
2022-12-14T13:42:02.629Z,98937.75
2022-12-14T13:44:57.781Z,98925.97
2022-12-14T13:47:51.445Z,98928.78
2022-12-14T13:50:52.991Z,98919.72
2022-12-14T13:53:54.864Z,98913.56
2022-12-14T13:56:43.525Z,98914.91
2022-12-14T13:59:34.857Z,98911.97
2022-12-14T14:02:41.626Z,98906.63
2022-12-14T14:05:46.857Z,98916.09
2022-12-14T14:08:41.667Z,98908.31
2022-12-14T14:11:47.135Z,98908.31
2022-12-14T14:14:45.525Z,98910.78
2022-12-14T14:17:39.874Z,98913.28
2022-12-14T14:20:40.984Z,98905.47
2022-12-14T14:23:33.384Z,98901.75
2022-12-14T14:26:30.110Z,98921.03
2022-12-14T14:29:27.715Z,98915.50
2022-12-14T14:32:46.988Z,98906.69
2022-12-14T14:35:37.460Z,98913.28
2022-12-14T14:38:29.324Z,98921.53
2022-12-14T14:41:26.392Z,98920.56
2022-12-14T14:44:23.037Z,98920.03
2022-12-14T14:47:17.526Z,98922.69
2022-12-14T14:50:09.275Z,98929.19
2022-12-14T14:53:17.783Z,98934.94
2022-12-14T14:56:44.887Z,98938.03
2022-12-14T14:59:50.577Z,98934.69
2022-12-14T15:02:42.594Z,98926.78
2022-12-14T15:05:43.273Z,98920.44
2022-12-14T15:08:35.394Z,98931.94
2022-12-14T15:11:25.289Z,98931.94
2022-12-14T15:14:27.192Z,98925.78
2022-12-14T15:17:22.965Z,98920.47
2022-12-14T15:20:22.355Z,98913.53
2022-12-14T15:23:16.256Z,98912.47
2022-12-14T15:26:09.162Z,98918.81
2022-12-14T15:29:04.548Z,98903.47
2022-12-14T15:31:59.633Z,98911.00
2022-12-14T15:34:54.970Z,98904.53
2022-12-14T15:37:46.613Z,98907.22
2022-12-14T15:40:35.732Z,98902.09
2022-12-14T15:43:25.879Z,98898.97
2022-12-14T15:46:18.604Z,98891.97
2022-12-14T15:49:09.164Z,98894.59
2022-12-14T15:52:00.811Z,98878.75
2022-12-14T15:54:49.736Z,98881.25
2022-12-14T15:57:40.289Z,98883.94
2022-12-14T16:00:29.451Z,98887.81
2022-12-14T16:03:24.922Z,98889.56
2022-12-14T16:06:14.374Z,98883.31
2022-12-14T16:09:07.884Z,98881.31
2022-12-14T16:11:57.895Z,98888.53
2022-12-14T16:14:48.466Z,98895.28
2022-12-14T16:17:38.236Z,98894.03
2022-12-14T16:20:29.540Z,98894.31
2022-12-14T16:23:29.784Z,98893.72
2022-12-14T16:26:25.830Z,98896.63
2022-12-14T16:29:22.907Z,98888.94
2022-12-14T16:32:17.130Z,98902.09
2022-12-14T16:35:06.320Z,98891.44
2022-12-14T16:37:56.505Z,98898.84
2022-12-14T16:40:54.898Z,98901.03
2022-12-14T16:43:57.708Z,98911.94
2022-12-14T16:46:57.409Z,98912.63
2022-12-14T16:49:56.323Z,98904.66
2022-12-14T16:52:45.043Z,98910.69
2022-12-14T16:55:33.781Z,98903.59
2022-12-14T16:58:22.486Z,98904.00
2022-12-14T17:01:12.727Z,98900.28
2022-12-14T17:04:04.217Z,98906.94
2022-12-14T17:06:57.261Z,98910.53
2022-12-14T17:09:45.887Z,98914.50
2022-12-14T17:12:34.698Z,98902.59
2022-12-14T17:15:24.866Z,98908.34
2022-12-14T17:18:14.853Z,98916.91
2022-12-14T17:21:03.901Z,98915.38
2022-12-14T17:23:52.775Z,98903.22
2022-12-14T17:26:41.466Z,98907.59
2022-12-14T17:29:33.211Z,98914.78
2022-12-14T17:32:21.879Z,98912.63
2022-12-14T17:35:17.741Z,98915.59
2022-12-14T17:38:10.919Z,98920.59
2022-12-14T17:40:59.647Z,98911.38
2022-12-14T17:43:52.468Z,98917.47
2022-12-14T17:46:45.182Z,98925.72
2022-12-14T17:49:37.113Z,98922.22
2022-12-14T17:52:32.002Z,98928.88
2022-12-14T17:55:22.743Z,98929.69
2022-12-14T17:58:11.952Z,98928.28
2022-12-14T18:01:04.619Z,98930.38
2022-12-14T18:03:53.647Z,98929.19
2022-12-14T18:06:42.410Z,98930.66
2022-12-14T18:09:35.882Z,98931.09
2022-12-14T18:12:25.848Z,98933.84
2022-12-14T18:15:18.959Z,98937.84
2022-12-14T18:18:07.802Z,98942.50
2022-12-14T18:20:58.597Z,98948.03
2022-12-14T18:23:49.634Z,98947.34
2022-12-14T18:26:40.581Z,98952.41
2022-12-14T18:29:29.244Z,98952.75
2022-12-14T18:32:17.879Z,98951.16
2022-12-14T18:35:07.363Z,98956.69
2022-12-14T18:37:56.024Z,98963.34
2022-12-14T18:40:49.770Z,98958.53
2022-12-14T18:43:43.657Z,98972.06
2022-12-14T18:46:32.891Z,98963.06
2022-12-14T18:49:21.621Z,98967.34
2022-12-14T18:52:11.746Z,98954.34
2022-12-14T18:55:00.432Z,98955.13
2022-12-14T18:57:51.532Z,98960.66
2022-12-14T19:00:41.567Z,98968.97
2022-12-14T19:03:34.067Z,98966.63
2022-12-14T19:09:34.630Z,98981.22
2022-12-14T19:12:23.310Z,98980.19
2022-12-14T19:15:15.888Z,98985.38
2022-12-14T19:18:05.967Z,98985.16
2022-12-14T19:20:54.578Z,98992.63
2022-12-14T19:23:43.212Z,98989.97
2022-12-14T19:26:32.204Z,98988.97
2022-12-14T19:29:21.582Z,98988.19
2022-12-14T19:32:11.578Z,98992.09
2022-12-14T19:35:01.716Z,98995.94
2022-12-14T19:37:50.719Z,99008.34
2022-12-14T19:40:39.652Z,99008.06
2022-12-14T19:43:28.766Z,99009.97
2022-12-14T19:46:18.450Z,99009.47
2022-12-14T19:49:09.416Z,99006.84
2022-12-14T19:51:59.683Z,99014.19
2022-12-14T19:54:48.357Z,99014.63
2022-12-14T19:57:37.238Z,99013.00
2022-12-14T20:00:25.825Z,99010.06
2022-12-14T20:03:14.703Z,99009.19
2022-12-14T20:06:05.997Z,99011.03
2022-12-14T20:08:59.726Z,99007.38
2022-12-14T20:11:48.437Z,99006.38
2022-12-14T20:14:39.757Z,99010.66
2022-12-14T20:17:28.535Z,99015.41
2022-12-14T20:20:17.287Z,99017.66
2022-12-14T20:23:06.050Z,99023.09
2022-12-14T20:26:01.575Z,99021.81
2022-12-14T20:28:50.833Z,99023.19
2022-12-14T20:31:39.698Z,99025.22
2022-12-14T20:34:29.055Z,99030.22
2022-12-14T20:37:20.821Z,99027.25
2022-12-14T20:40:11.114Z,99038.75
2022-12-14T20:43:01.103Z,99038.03
2022-12-14T20:45:49.737Z,99028.97
2022-12-14T20:48:38.504Z,99030.59
2022-12-14T20:51:27.219Z,99037.44
2022-12-14T20:54:18.203Z,99044.88
2022-12-14T20:57:06.830Z,99049.38
2022-12-14T20:59:59.403Z,99055.59
2022-12-14T21:02:48.282Z,99050.63
2022-12-14T21:05:41.700Z,99054.78
2022-12-14T21:08:31.653Z,99050.78
2022-12-14T21:11:37.906Z,99045.91
2022-12-14T21:14:27.876Z,99051.28
2022-12-14T21:17:17.896Z,99059.53
2022-12-14T21:20:07.657Z,99062.03
2022-12-14T21:22:56.363Z,99062.84
2022-12-14T21:25:45.098Z,99062.03
2022-12-14T21:28:34.162Z,99061.88
2022-12-14T21:31:23.329Z,99059.22
2022-12-14T21:34:15.539Z,99065.91
2022-12-14T21:37:04.645Z,99067.06
2022-12-14T21:39:54.498Z,99072.69
2022-12-14T21:42:42.938Z,99056.81
2022-12-14T21:45:31.700Z,99058.31
2022-12-14T21:48:20.437Z,99074.94
2022-12-14T21:51:11.479Z,99076.84
2022-12-14T21:54:00.092Z,99078.25
2022-12-14T21:57:06.339Z,99081.13
2022-12-14T21:59:55.928Z,99082.97
2022-12-14T22:02:44.766Z,99082.59
2022-12-14T22:05:33.546Z,99091.19
2022-12-14T22:08:23.570Z,99091.34
2022-12-14T22:11:12.308Z,99088.53
2022-12-14T22:14:02.336Z,99102.44
2022-12-14T22:16:51.468Z,99110.59
2022-12-14T22:19:40.295Z,99105.47
2022-12-14T22:22:28.990Z,99108.00
2022-12-14T22:25:19.038Z,99110.94
2022-12-14T22:28:07.783Z,99104.13
2022-12-14T22:30:56.528Z,99104.97
2022-12-14T22:33:45.832Z,99114.13
2022-12-14T22:36:38.457Z,99107.31
2022-12-14T22:39:27.327Z,99123.44
2022-12-14T22:42:17.620Z,99120.50
2022-12-14T22:45:07.096Z,99129.31
2022-12-14T22:47:55.790Z,99129.28
2022-12-14T22:50:44.462Z,99123.88
2022-12-14T22:53:33.491Z,99132.31
2022-12-14T22:56:24.277Z,99137.06
2022-12-14T22:59:16.341Z,99132.91
2022-12-14T23:02:05.368Z,99135.72
2022-12-14T23:04:54.108Z,99140.16
2022-12-14T23:07:43.429Z,99131.81
2022-12-14T23:10:50.067Z,99132.53
2022-12-14T23:13:56.562Z,99143.63
2022-12-14T23:17:03.967Z,99141.59
2022-12-14T23:20:10.726Z,99140.78
2022-12-14T23:23:16.827Z,99149.75
2022-12-14T23:26:23.970Z,99145.28
2022-12-14T23:29:30.276Z,99144.09
2022-12-14T23:32:37.831Z,99134.06
2022-12-14T23:35:43.801Z,99139.38
2022-12-14T23:38:50.001Z,99137.56
2022-12-14T23:41:56.346Z,99137.50
2022-12-14T23:45:02.464Z,99134.66
2022-12-14T23:48:10.076Z,99129.84
2022-12-14T23:51:16.174Z,99133.59
2022-12-14T23:54:22.349Z,99137.81
2022-12-14T23:57:28.702Z,99133.72
