createdAt,value
2018-07-23T00:00:03.715Z,100.00
2018-07-23T00:02:32.169Z,100.00
2018-07-23T00:05:00.624Z,100.00
2018-07-23T00:07:29.089Z,100.00
2018-07-23T00:09:57.548Z,100.00
2018-07-23T00:12:26.019Z,100.00
2018-07-23T00:14:54.942Z,100.00
2018-07-23T00:17:23.401Z,100.00
2018-07-23T00:19:51.904Z,100.00
2018-07-23T00:22:20.339Z,100.00
2018-07-23T00:24:49.140Z,100.00
2018-07-23T00:27:17.819Z,100.00
2018-07-23T00:29:46.258Z,100.00
2018-07-23T00:32:14.740Z,100.00
2018-07-23T00:34:43.175Z,100.00
2018-07-23T00:37:11.579Z,100.00
2018-07-23T00:39:39.999Z,100.00
2018-07-23T00:42:09.080Z,100.00
2018-07-23T00:44:37.792Z,100.00
2018-07-23T00:47:06.915Z,100.00
2018-07-23T00:49:35.912Z,100.00
2018-07-23T00:52:04.429Z,100.00
2018-07-23T00:54:32.898Z,100.00
2018-07-23T00:57:01.602Z,100.00
2018-07-23T00:59:30.059Z,100.00
2018-07-23T01:03:06.976Z,100.00
2018-07-23T01:05:38.086Z,100.00
2018-07-23T01:08:07.261Z,100.00
2018-07-23T01:10:35.704Z,100.00
2018-07-23T01:13:04.237Z,100.00
2018-07-23T01:15:32.739Z,100.00
2018-07-23T01:18:01.312Z,100.00
2018-07-23T01:20:29.804Z,100.00
2018-07-23T01:22:58.268Z,100.00
2018-07-23T01:25:26.724Z,100.00
2018-07-23T01:27:55.206Z,100.00
2018-07-23T01:30:23.675Z,100.00
2018-07-23T01:32:52.123Z,100.00
2018-07-23T01:35:20.520Z,100.00
2018-07-23T01:37:49.283Z,100.00
2018-07-23T01:40:17.684Z,100.00
2018-07-23T01:42:46.115Z,100.00
2018-07-23T01:45:14.552Z,100.00
2018-07-23T01:47:42.995Z,100.00
2018-07-23T01:50:11.605Z,100.00
2018-07-23T01:52:40.041Z,100.00
2018-07-23T01:55:08.522Z,100.00
2018-07-23T01:57:36.928Z,100.00
2018-07-23T02:00:06.116Z,100.00
2018-07-23T02:02:34.647Z,100.00
2018-07-23T02:05:03.127Z,100.00
2018-07-23T02:07:31.711Z,100.00
2018-07-23T02:10:00.383Z,100.00
2018-07-23T02:12:29.073Z,100.00
2018-07-23T02:14:57.494Z,100.00
2018-07-23T02:17:26.019Z,100.00
2018-07-23T02:19:55.434Z,100.00
2018-07-23T02:22:23.880Z,100.00
2018-07-23T02:24:52.361Z,100.00
2018-07-23T02:27:20.901Z,100.00
2018-07-23T02:29:49.352Z,100.00
2018-07-23T02:32:17.970Z,100.00
2018-07-23T02:34:46.453Z,100.00
2018-07-23T02:37:14.870Z,100.00
2018-07-23T02:39:43.828Z,100.00
2018-07-23T02:42:12.311Z,100.00
2018-07-23T02:44:40.795Z,100.00
2018-07-23T02:47:10.087Z,100.00
2018-07-23T02:49:39.220Z,100.00
2018-07-23T02:52:08.181Z,100.00
2018-07-23T02:54:37.019Z,100.00
2018-07-23T02:57:05.466Z,100.00
2018-07-23T02:59:34.207Z,100.00
2018-07-23T03:02:02.862Z,100.00
2018-07-23T03:04:31.360Z,100.00
2018-07-23T03:06:59.830Z,100.00
2018-07-23T03:09:28.266Z,100.00
2018-07-23T03:11:56.747Z,100.00
2018-07-23T03:14:25.211Z,100.00
2018-07-23T03:16:53.872Z,100.00
2018-07-23T03:19:22.276Z,100.00
2018-07-23T03:21:50.780Z,100.00
2018-07-23T03:24:19.215Z,100.00
2018-07-23T03:26:47.659Z,100.00
2018-07-23T03:29:16.124Z,100.00
2018-07-23T03:31:44.715Z,100.00
2018-07-23T03:34:13.149Z,100.00
2018-07-23T03:36:41.607Z,100.00
2018-07-23T03:39:11.282Z,100.00
2018-07-23T03:41:40.118Z,100.00
2018-07-23T03:44:08.600Z,100.00
2018-07-23T03:46:37.159Z,100.00
2018-07-23T03:49:06.064Z,100.00
2018-07-23T03:51:34.527Z,100.00
2018-07-23T03:54:03.175Z,100.00
2018-07-23T03:56:31.664Z,100.00
2018-07-23T03:59:00.092Z,100.00
2018-07-23T04:01:28.576Z,100.00
2018-07-23T04:03:57.280Z,100.00
2018-07-23T04:06:25.995Z,100.00
2018-07-23T04:08:54.466Z,100.00
2018-07-23T04:11:22.971Z,100.00
2018-07-23T04:13:51.427Z,100.00
2018-07-23T04:16:20.115Z,100.00
2018-07-23T04:18:48.560Z,100.00
2018-07-23T04:21:16.963Z,100.00
2018-07-23T04:23:45.426Z,100.00
2018-07-23T04:26:13.854Z,100.00
2018-07-23T04:28:42.338Z,100.00
2018-07-23T04:31:10.808Z,100.00
2018-07-23T04:33:39.279Z,100.00
2018-07-23T04:36:07.715Z,100.00
2018-07-23T04:38:36.234Z,100.00
2018-07-23T04:41:04.699Z,100.00
2018-07-23T04:43:33.166Z,100.00
2018-07-23T04:46:01.623Z,100.00
2018-07-23T04:48:30.160Z,100.00
2018-07-23T04:50:58.655Z,100.00
2018-07-23T04:53:27.479Z,100.00
2018-07-23T04:55:55.895Z,100.00
2018-07-23T04:58:24.467Z,100.00
2018-07-23T05:00:53.161Z,100.00
2018-07-23T05:03:21.610Z,100.00
2018-07-23T05:05:50.047Z,100.00
2018-07-23T05:08:18.832Z,100.00
2018-07-23T05:10:47.274Z,100.00
2018-07-23T05:13:15.715Z,100.00
2018-07-23T05:15:44.170Z,100.00
2018-07-23T05:18:12.688Z,100.00
2018-07-23T05:20:41.160Z,100.00
2018-07-23T05:23:09.656Z,100.00
2018-07-23T05:25:38.115Z,100.00
2018-07-23T05:28:06.937Z,100.00
2018-07-23T05:30:35.388Z,100.00
2018-07-23T05:33:03.864Z,100.00
2018-07-23T05:35:32.529Z,100.00
2018-07-23T05:38:00.975Z,100.00
2018-07-23T05:40:29.423Z,100.00
2018-07-23T05:42:57.934Z,100.00
2018-07-23T05:45:26.422Z,100.00
2018-07-23T05:47:55.196Z,100.00
2018-07-23T05:50:23.865Z,100.00
2018-07-23T05:52:52.304Z,100.00
2018-07-23T05:55:20.779Z,100.00
2018-07-23T05:57:49.240Z,100.00
2018-07-23T06:00:17.731Z,100.00
2018-07-23T06:02:46.147Z,100.00
2018-07-23T06:05:14.608Z,100.00
2018-07-23T06:07:43.348Z,100.00
2018-07-23T06:10:11.785Z,100.00
2018-07-23T06:12:40.264Z,100.00
2018-07-23T06:15:09.560Z,100.00
2018-07-23T06:17:38.076Z,100.00
2018-07-23T06:20:08.027Z,100.00
2018-07-23T06:22:36.695Z,100.00
2018-07-23T06:25:05.522Z,100.00
2018-07-23T06:27:33.957Z,100.00
2018-07-23T06:30:02.474Z,100.00
2018-07-23T06:32:30.925Z,100.00
2018-07-23T06:34:59.697Z,100.00
2018-07-23T06:37:28.376Z,100.00
2018-07-23T06:39:56.819Z,100.00
2018-07-23T06:42:25.262Z,100.00
2018-07-23T06:44:53.739Z,100.00
2018-07-23T06:47:22.197Z,100.00
2018-07-23T06:49:50.659Z,100.00
2018-07-23T06:52:19.097Z,100.00
2018-07-23T06:54:47.572Z,100.00
2018-07-23T06:57:16.238Z,100.00
2018-07-23T06:59:44.711Z,100.00
2018-07-23T07:02:13.186Z,100.00
2018-07-23T07:04:41.672Z,100.00
2018-07-23T07:07:10.397Z,100.00
2018-07-23T07:09:38.997Z,100.00
2018-07-23T07:12:07.460Z,100.00
2018-07-23T07:14:35.864Z,98.90
2018-07-23T07:17:04.595Z,96.53
2018-07-23T07:20:35.612Z,96.30
2018-07-23T07:23:04.129Z,98.20
2018-07-23T07:25:33.159Z,92.95
2018-07-23T07:28:02.391Z,94.74
2018-07-23T07:30:31.946Z,94.53
2018-07-23T07:33:00.642Z,97.26
2018-07-23T07:35:32.098Z,94.42
2018-07-23T07:38:00.554Z,91.28
2018-07-23T07:40:28.948Z,91.24
2018-07-23T07:42:57.394Z,89.07
2018-07-23T07:45:25.862Z,89.77
2018-07-23T07:47:54.351Z,87.49
2018-07-23T07:50:22.810Z,85.84
2018-07-23T07:52:51.243Z,86.94
2018-07-23T07:55:19.708Z,87.21
2018-07-23T07:57:48.436Z,86.65
2018-07-23T08:00:16.836Z,88.29
2018-07-23T08:02:45.552Z,88.22
2018-07-23T08:05:14.200Z,88.04
2018-07-23T08:07:42.641Z,86.54
2018-07-23T08:10:11.071Z,85.56
2018-07-23T08:12:39.567Z,87.58
2018-07-23T08:15:08.927Z,85.93
2018-07-23T08:17:37.637Z,83.56
2018-07-23T08:20:36.844Z,84.66
2018-07-23T08:23:05.330Z,87.81
2018-07-23T08:25:33.828Z,85.29
2018-07-23T08:28:02.504Z,84.15
2018-07-23T08:30:30.991Z,86.14
2018-07-23T08:32:59.515Z,84.13
2018-07-23T08:35:28.263Z,84.82
2018-07-23T08:37:56.710Z,83.71
2018-07-23T08:40:25.164Z,80.96
2018-07-23T08:42:53.688Z,80.98
2018-07-23T08:45:22.200Z,81.21
2018-07-23T08:47:50.706Z,78.38
2018-07-23T08:50:19.460Z,75.94
2018-07-23T08:52:47.956Z,78.09
2018-07-23T08:55:16.535Z,78.77
2018-07-23T08:57:45.007Z,78.73
2018-07-23T09:00:13.487Z,80.03
2018-07-23T09:02:41.923Z,82.15
2018-07-23T09:05:10.382Z,80.16
2018-07-23T09:07:38.859Z,81.70
2018-07-23T09:10:07.307Z,76.92
2018-07-23T09:12:35.878Z,75.79
2018-07-23T09:15:04.832Z,74.14
2018-07-23T09:17:33.291Z,73.06
2018-07-23T09:20:02.252Z,70.28
2018-07-23T09:22:30.694Z,66.46
2018-07-23T09:24:59.225Z,68.80
2018-07-23T09:27:27.990Z,66.65
2018-07-23T09:29:56.482Z,70.23
2018-07-23T09:32:25.148Z,69.90
2018-07-23T09:34:53.588Z,69.27
2018-07-23T09:37:22.308Z,70.28
2018-07-23T09:39:51.676Z,67.58
2018-07-23T09:42:20.217Z,67.45
2018-07-23T09:44:48.746Z,65.89
2018-07-23T09:47:17.734Z,64.80
2018-07-23T09:49:46.272Z,66.70
2018-07-23T09:52:14.851Z,65.64
2018-07-23T09:54:43.497Z,67.47
2018-07-23T09:57:11.963Z,65.95
2018-07-23T09:59:40.713Z,63.35
2018-07-23T10:02:09.173Z,62.73
2018-07-23T10:04:37.683Z,63.71
2018-07-23T10:07:06.563Z,63.33
2018-07-23T10:09:35.063Z,61.48
2018-07-23T10:12:03.552Z,60.96
2018-07-23T10:14:32.164Z,65.37
2018-07-23T10:17:00.827Z,66.92
2018-07-23T10:19:29.273Z,70.31
2018-07-23T10:21:57.963Z,69.43
2018-07-23T10:24:26.399Z,71.36
2018-07-23T10:26:54.928Z,68.02
2018-07-23T10:29:23.523Z,68.35
2018-07-23T10:31:52.040Z,68.84
2018-07-23T10:34:20.734Z,68.91
2018-07-23T10:36:49.404Z,69.34
2018-07-23T10:39:17.885Z,68.19
2018-07-23T10:41:46.483Z,66.76
2018-07-23T10:44:14.912Z,66.57
2018-07-23T10:46:43.379Z,68.29
2018-07-23T10:49:11.929Z,69.73
2018-07-23T10:51:40.384Z,67.40
2018-07-23T10:54:09.020Z,65.90
2018-07-23T10:56:37.485Z,64.95
2018-07-23T10:59:06.076Z,62.59
2018-07-23T11:01:34.531Z,62.40
2018-07-23T11:04:02.996Z,63.14
2018-07-23T11:06:31.457Z,66.87
2018-07-23T11:09:00.877Z,63.69
2018-07-23T11:11:29.358Z,59.63
2018-07-23T11:13:57.759Z,60.64
2018-07-23T11:16:26.296Z,58.53
2018-07-23T11:18:54.785Z,58.01
2018-07-23T11:21:23.417Z,59.50
2018-07-23T11:23:51.954Z,61.02
2018-07-23T11:26:20.442Z,61.87
2018-07-23T11:28:48.915Z,61.04
2018-07-23T11:31:17.397Z,61.31
2018-07-23T11:33:46.250Z,63.05
2018-07-23T11:36:14.730Z,64.46
2018-07-23T11:38:43.212Z,64.59
2018-07-23T11:41:11.726Z,61.26
2018-07-23T11:43:40.215Z,57.80
2018-07-23T11:46:08.722Z,57.85
2018-07-23T11:48:37.391Z,54.71
2018-07-23T11:51:05.879Z,54.06
2018-07-23T11:53:34.439Z,53.98
2018-07-23T11:56:02.762Z,52.39
2018-07-23T11:58:31.539Z,52.95
2018-07-23T12:00:59.995Z,52.19
2018-07-23T12:03:28.427Z,55.95
2018-07-23T12:05:56.977Z,57.39
2018-07-23T12:08:25.446Z,60.69
2018-07-23T12:10:53.871Z,61.84
2018-07-23T12:13:22.772Z,63.05
2018-07-23T12:15:51.194Z,61.12
2018-07-23T12:18:19.821Z,62.79
2018-07-23T12:20:48.508Z,59.43
2018-07-23T12:23:16.996Z,56.93
2018-07-23T12:25:45.568Z,54.09
2018-07-23T12:28:14.239Z,52.75
2018-07-23T12:30:42.684Z,50.98
2018-07-23T12:33:11.313Z,50.00
2018-07-23T12:35:40.117Z,46.30
2018-07-23T12:38:08.647Z,46.38
2018-07-23T12:40:37.651Z,45.92
2018-07-23T12:43:06.169Z,44.42
2018-07-23T12:45:35.451Z,42.46
2018-07-23T12:48:04.081Z,46.46
2018-07-23T12:50:32.781Z,47.97
2018-07-23T12:53:01.271Z,47.21
2018-07-23T12:55:30.072Z,46.61
2018-07-23T12:57:58.834Z,46.22
2018-07-23T13:00:27.259Z,48.22
2018-07-23T13:02:56.468Z,46.63
2018-07-23T13:05:26.745Z,46.72
2018-07-23T13:07:56.018Z,48.38
2018-07-23T13:10:24.748Z,53.73
2018-07-23T13:12:53.426Z,55.28
2018-07-23T13:15:21.935Z,52.33
2018-07-23T13:17:50.467Z,48.80
2018-07-23T13:20:18.990Z,48.64
2018-07-23T13:22:47.924Z,45.78
2018-07-23T13:25:16.443Z,46.16
2018-07-23T13:27:45.084Z,44.73
2018-07-23T13:30:13.474Z,47.54
2018-07-23T13:32:42.599Z,52.20
2018-07-23T13:35:11.324Z,55.81
2018-07-23T13:37:39.767Z,57.46
2018-07-23T13:40:08.391Z,58.99
2018-07-23T13:42:36.816Z,60.24
2018-07-23T13:45:05.808Z,61.05
2018-07-23T13:47:34.456Z,60.28
2018-07-23T13:50:03.400Z,59.94
2018-07-23T13:52:31.842Z,58.99
2018-07-23T13:55:00.319Z,62.84
2018-07-23T13:57:29.042Z,66.75
2018-07-23T13:59:57.496Z,69.72
2018-07-23T14:02:25.942Z,73.79
2018-07-23T14:04:54.971Z,77.58
2018-07-23T14:07:23.487Z,81.42
2018-07-23T14:09:52.211Z,86.00
2018-07-23T14:12:20.627Z,86.12
2018-07-23T14:14:49.072Z,80.86
2018-07-23T14:17:17.687Z,71.20
2018-07-23T14:19:46.339Z,66.49
2018-07-23T14:22:15.049Z,64.18
2018-07-23T14:24:43.571Z,66.93
2018-07-23T14:27:12.089Z,68.45
2018-07-23T14:29:40.753Z,69.94
2018-07-23T14:32:09.195Z,70.36
2018-07-23T14:34:37.661Z,70.55
2018-07-23T14:37:06.554Z,75.02
2018-07-23T14:39:35.081Z,70.75
2018-07-23T14:42:04.585Z,70.94
2018-07-23T14:44:33.070Z,66.91
2018-07-23T14:47:01.763Z,65.12
2018-07-23T14:49:30.247Z,61.61
2018-07-23T14:51:58.852Z,58.41
2018-07-23T14:54:27.315Z,58.73
2018-07-23T14:56:55.779Z,58.76
2018-07-23T14:59:24.403Z,61.82
2018-07-23T15:01:52.876Z,62.30
2018-07-23T15:04:21.363Z,65.10
2018-07-23T15:06:49.844Z,66.80
2018-07-23T15:09:18.356Z,69.99
2018-07-23T15:11:46.880Z,71.76
2018-07-23T15:14:15.327Z,75.56
2018-07-23T15:16:43.744Z,76.99
2018-07-23T15:19:12.287Z,78.79
2018-07-23T15:21:40.746Z,83.59
2018-07-23T15:24:09.336Z,82.96
2018-07-23T15:26:37.924Z,84.02
2018-07-23T15:29:06.577Z,88.62
2018-07-23T15:31:35.050Z,91.78
2018-07-23T15:34:03.516Z,92.57
2018-07-23T15:36:31.992Z,92.86
2018-07-23T15:39:00.446Z,92.93
2018-07-23T15:41:28.940Z,95.68
2018-07-23T15:43:57.556Z,94.05
2018-07-23T15:46:25.995Z,98.96
2018-07-23T15:48:54.404Z,98.65
2018-07-23T15:53:58.748Z,92.28
2018-07-23T15:56:27.234Z,90.21
2018-07-23T15:58:55.998Z,86.15
2018-07-23T16:01:24.436Z,79.32
2018-07-23T16:03:53.016Z,81.93
2018-07-23T16:06:21.657Z,83.26
2018-07-23T16:08:50.086Z,82.57
2018-07-23T16:11:18.717Z,80.74
2018-07-23T16:13:47.191Z,82.67
2018-07-23T16:16:15.635Z,81.51
2018-07-23T16:18:44.072Z,86.19
2018-07-23T16:21:12.574Z,83.70
2018-07-23T16:23:41.271Z,78.63
2018-07-23T16:26:09.797Z,77.94
2018-07-23T16:28:38.316Z,74.12
2018-07-23T16:31:07.302Z,70.16
2018-07-23T16:33:35.856Z,70.75
2018-07-23T16:36:04.427Z,76.86
2018-07-23T16:38:32.914Z,76.99
2018-07-23T16:41:01.375Z,84.54
2018-07-23T16:43:30.125Z,78.76
2018-07-23T16:45:58.853Z,79.48
2018-07-23T16:48:27.572Z,83.16
2018-07-23T16:50:56.041Z,85.25
2018-07-23T16:53:24.680Z,85.25
2018-07-23T16:55:53.147Z,79.81
2018-07-23T16:58:21.664Z,77.79
2018-07-23T17:00:50.204Z,77.40
2018-07-23T17:03:18.745Z,79.17
2018-07-23T17:05:47.246Z,77.08
2018-07-23T17:08:16.493Z,81.63
2018-07-23T17:10:45.334Z,82.09
2018-07-23T17:13:14.155Z,78.23
2018-07-23T17:15:42.806Z,74.72
2018-07-23T17:18:11.702Z,73.05
2018-07-23T17:20:39.997Z,71.69
2018-07-23T17:23:08.454Z,70.25
2018-07-23T17:25:36.868Z,70.57
2018-07-23T17:28:05.605Z,69.63
2018-07-23T17:30:34.099Z,68.98
2018-07-23T17:33:02.616Z,70.08
2018-07-23T17:35:31.309Z,70.71
2018-07-23T17:37:59.756Z,71.58
2018-07-23T17:40:28.161Z,74.65
2018-07-23T17:42:56.627Z,77.90
2018-07-23T17:45:25.090Z,80.55
2018-07-23T17:47:53.742Z,81.27
2018-07-23T17:50:22.315Z,85.45
2018-07-23T17:52:50.994Z,87.40
2018-07-23T17:55:19.849Z,90.82
2018-07-23T17:57:48.554Z,92.72
2018-07-23T18:00:17.005Z,91.88
2018-07-23T18:02:45.481Z,93.38
2018-07-23T18:05:13.963Z,94.99
2018-07-23T18:07:42.610Z,95.20
2018-07-23T18:10:11.232Z,94.25
2018-07-23T18:12:39.916Z,94.06
2018-07-23T18:15:08.562Z,94.19
2018-07-23T18:17:37.127Z,94.04
2018-07-23T18:20:05.799Z,92.01
2018-07-23T18:22:34.228Z,92.28
2018-07-23T18:25:03.204Z,92.25
2018-07-23T18:27:31.690Z,91.86
2018-07-23T18:30:00.367Z,93.16
2018-07-23T18:32:29.384Z,92.78
2018-07-23T18:34:57.869Z,94.83
2018-07-23T18:37:26.344Z,95.12
2018-07-23T18:39:54.815Z,94.26
2018-07-23T18:42:23.242Z,96.56
2018-07-23T18:44:52.035Z,94.62
2018-07-23T18:47:20.691Z,96.00
2018-07-23T18:49:54.191Z,94.82
2018-07-23T18:52:23.087Z,93.03
2018-07-23T18:54:53.087Z,88.68
2018-07-23T18:57:21.557Z,88.63
2018-07-23T18:59:50.064Z,89.60
2018-07-23T19:02:19.391Z,89.03
2018-07-23T19:04:48.134Z,92.57
2018-07-23T19:07:16.659Z,93.13
2018-07-23T19:09:45.150Z,96.04
2018-07-23T19:12:14.119Z,97.40
2018-07-23T19:14:42.603Z,100.00
2018-07-23T19:17:12.956Z,100.00
2018-07-23T19:19:41.463Z,100.00
2018-07-23T19:22:10.177Z,100.00
2018-07-23T19:24:38.690Z,100.00
2018-07-23T19:27:07.199Z,100.00
2018-07-23T19:29:35.669Z,100.00
2018-07-23T19:32:04.412Z,100.00
2018-07-23T19:34:33.077Z,100.00
2018-07-23T19:37:01.804Z,100.00
2018-07-23T19:39:30.217Z,100.00
2018-07-23T19:41:58.714Z,100.00
2018-07-23T19:44:27.196Z,100.00
2018-07-23T19:46:55.848Z,100.00
2018-07-23T19:49:24.363Z,98.97
2018-07-23T19:51:52.930Z,99.60
2018-07-23T19:54:21.647Z,98.03
2018-07-23T19:56:50.106Z,97.82
2018-07-23T19:59:18.542Z,95.98
2018-07-23T20:01:47.058Z,95.94
2018-07-23T20:04:18.668Z,96.49
2018-07-23T20:06:48.481Z,94.80
2018-07-23T20:09:17.291Z,93.57
2018-07-23T20:11:45.783Z,92.01
2018-07-23T20:14:14.540Z,93.58
2018-07-23T20:16:43.025Z,92.68
2018-07-23T20:19:11.837Z,93.73
2018-07-23T20:21:40.796Z,92.09
2018-07-23T20:24:09.245Z,92.25
2018-07-23T20:26:37.683Z,93.00
2018-07-23T20:29:06.522Z,93.96
2018-07-23T20:31:34.971Z,93.85
2018-07-23T20:34:03.471Z,92.64
2018-07-23T20:36:31.947Z,92.84
2018-07-23T20:39:00.537Z,93.82
2018-07-23T20:41:28.993Z,93.14
2018-07-23T20:43:57.571Z,93.35
2018-07-23T20:46:26.263Z,93.68
2018-07-23T20:48:54.781Z,93.01
2018-07-23T20:51:23.208Z,92.30
2018-07-23T20:53:51.707Z,91.49
2018-07-23T20:56:20.146Z,91.88
2018-07-23T20:58:48.779Z,91.12
2018-07-23T21:01:17.632Z,92.88
2018-07-23T21:03:46.051Z,92.79
2018-07-23T21:06:14.541Z,92.64
2018-07-23T21:08:43.209Z,92.55
2018-07-23T21:11:11.688Z,92.94
2018-07-23T21:13:40.294Z,92.95
2018-07-23T21:16:08.758Z,93.69
2018-07-23T21:18:37.249Z,92.57
2018-07-23T21:21:05.732Z,92.97
2018-07-23T21:23:34.238Z,94.67
2018-07-23T21:26:02.680Z,94.97
2018-07-23T21:28:31.197Z,95.76
2018-07-23T21:30:59.655Z,95.56
2018-07-23T21:33:28.126Z,95.99
2018-07-23T21:35:56.803Z,94.65
2018-07-23T21:38:25.317Z,96.82
2018-07-23T21:40:53.768Z,96.79
2018-07-23T21:43:22.373Z,96.51
2018-07-23T21:45:50.781Z,97.85
2018-07-23T21:48:19.351Z,97.91
2018-07-23T21:50:47.851Z,98.14
2018-07-23T21:53:16.300Z,100.00
2018-07-23T21:55:44.883Z,100.00
2018-07-23T21:58:13.369Z,100.00
2018-07-23T22:00:41.878Z,100.00
2018-07-23T22:03:10.539Z,100.00
2018-07-23T22:05:38.996Z,100.00
2018-07-23T22:08:07.442Z,100.00
2018-07-23T22:10:35.878Z,100.00
2018-07-23T22:13:04.341Z,100.00
2018-07-23T22:15:32.808Z,100.00
2018-07-23T22:18:01.240Z,100.00
2018-07-23T22:20:29.753Z,100.00
2018-07-23T22:22:58.669Z,100.00
2018-07-23T22:25:27.207Z,100.00
2018-07-23T22:27:55.664Z,100.00
2018-07-23T22:30:24.185Z,100.00
2018-07-23T22:32:52.809Z,100.00
2018-07-23T22:35:21.310Z,100.00
2018-07-23T22:37:49.824Z,100.00
2018-07-23T22:40:18.435Z,100.00
2018-07-23T22:42:46.853Z,100.00
2018-07-23T22:45:15.259Z,100.00
2018-07-23T22:47:43.758Z,100.00
2018-07-23T22:50:12.211Z,100.00
2018-07-23T22:52:41.030Z,100.00
2018-07-23T22:55:09.516Z,100.00
2018-07-23T22:57:37.985Z,100.00
2018-07-23T23:00:06.778Z,100.00
2018-07-23T23:02:35.238Z,100.00
2018-07-23T23:05:03.692Z,100.00
2018-07-23T23:07:32.292Z,100.00
2018-07-23T23:10:00.701Z,100.00
2018-07-23T23:12:29.114Z,100.00
2018-07-23T23:14:57.567Z,100.00
2018-07-23T23:17:26.068Z,100.00
2018-07-23T23:19:54.512Z,100.00
2018-07-23T23:22:23.024Z,100.00
2018-07-23T23:24:51.486Z,100.00
2018-07-23T23:27:19.989Z,100.00
2018-07-23T23:29:48.671Z,100.00
2018-07-23T23:32:17.332Z,100.00
2018-07-23T23:34:45.832Z,100.00
2018-07-23T23:37:14.254Z,100.00
2018-07-23T23:39:43.044Z,100.00
2018-07-23T23:42:11.524Z,100.00
2018-07-23T23:44:40.311Z,100.00
2018-07-23T23:47:08.803Z,100.00
2018-07-23T23:49:37.368Z,100.00
2018-07-23T23:52:05.935Z,100.00
2018-07-23T23:54:34.675Z,100.00
2018-07-23T23:57:03.085Z,100.00
2018-07-23T23:59:31.510Z,100.00
