createdAt,value
2017-03-10T00:00:01.433Z,873
2017-03-10T00:00:05.934Z,872.94
2017-03-10T00:00:10.455Z,872.95
2017-03-10T00:00:14.976Z,872.94
2017-03-10T00:00:19.641Z,872.99
2017-03-10T00:00:24.130Z,872.95
2017-03-10T00:00:28.506Z,872.97
2017-03-10T00:00:33.001Z,872.93
2017-03-10T00:00:37.654Z,872.95
2017-03-10T00:00:42.304Z,872.96
2017-03-10T00:00:46.948Z,872.98
2017-03-10T00:00:51.620Z,872.94
2017-03-10T00:00:56.256Z,872.99
2017-03-10T00:01:00.913Z,872.97
2017-03-10T00:01:05.610Z,872.96
2017-03-10T00:01:10.274Z,872.97
2017-03-10T00:01:14.927Z,873
2017-03-10T00:01:19.436Z,872.97
2017-03-10T00:01:24.098Z,872.98
2017-03-10T00:01:28.449Z,873.04
2017-03-10T00:01:33.122Z,873.01
2017-03-10T00:01:37.777Z,873.04
2017-03-10T00:01:42.292Z,873.01
2017-03-10T00:01:46.964Z,873.03
2017-03-10T00:01:51.628Z,873.03
2017-03-10T00:01:56.276Z,873.07
2017-03-10T00:02:00.933Z,873.05
2017-03-10T00:02:05.644Z,873.05
2017-03-10T00:02:10.151Z,873.05
2017-03-10T00:02:14.652Z,873.08
2017-03-10T00:02:19.339Z,873.08
2017-03-10T00:02:23.849Z,873.08
2017-03-10T00:02:28.821Z,873.11
2017-03-10T00:02:33.334Z,873.12
2017-03-10T00:02:37.851Z,873.1
2017-03-10T00:02:42.499Z,873.09
2017-03-10T00:02:47.002Z,873.11
2017-03-10T00:02:51.648Z,873.11
2017-03-10T00:02:56.301Z,873.15
2017-03-10T00:03:00.937Z,873.12
2017-03-10T00:03:05.759Z,873.15
2017-03-10T00:03:10.406Z,873.15
2017-03-10T00:03:14.896Z,873.18
2017-03-10T00:03:19.532Z,873.18
2017-03-10T00:03:23.885Z,873.16
2017-03-10T00:03:28.161Z,873.15
2017-03-10T00:03:32.807Z,873.18
2017-03-10T00:03:37.453Z,873.21
2017-03-10T00:03:42.092Z,873.23
2017-03-10T00:03:46.739Z,873.21
2017-03-10T00:03:51.389Z,873.22
2017-03-10T00:03:56.046Z,873.23
2017-03-10T00:04:00.726Z,873.2
2017-03-10T00:04:05.678Z,873.25
2017-03-10T00:04:10.168Z,873.24
2017-03-10T00:04:14.665Z,873.26
2017-03-10T00:04:19.163Z,873.24
2017-03-10T00:04:23.822Z,873.21
2017-03-10T00:04:28.319Z,873.21
2017-03-10T00:04:32.969Z,873.27
2017-03-10T00:04:37.651Z,873.24
2017-03-10T00:04:42.295Z,873.29
2017-03-10T00:04:46.943Z,873.31
2017-03-10T00:04:51.634Z,873.28
2017-03-10T00:04:56.289Z,873.3
2017-03-10T00:05:00.941Z,873.28
2017-03-10T00:05:05.472Z,873.33
2017-03-10T00:05:10.130Z,873.32
2017-03-10T00:05:14.655Z,873.32
2017-03-10T00:05:19.322Z,873.34
2017-03-10T00:05:23.823Z,873.3
2017-03-10T00:05:28.190Z,873.31
2017-03-10T00:05:32.880Z,873.35
2017-03-10T00:05:37.222Z,873.36
2017-03-10T00:05:41.711Z,873.35
2017-03-10T00:05:46.218Z,873.32
2017-03-10T00:05:50.873Z,873.35
2017-03-10T00:05:55.530Z,873.38
2017-03-10T00:06:00.190Z,873.36
2017-03-10T00:06:04.918Z,873.38
2017-03-10T00:06:09.426Z,873.38
2017-03-10T00:06:14.103Z,873.37
2017-03-10T00:06:18.740Z,873.39
2017-03-10T00:06:23.407Z,873.38
2017-03-10T00:06:28.056Z,873.38
2017-03-10T00:06:32.556Z,873.39
2017-03-10T00:06:37.063Z,873.39
2017-03-10T00:06:41.717Z,873.37
2017-03-10T00:06:46.224Z,873.39
2017-03-10T00:06:50.872Z,873.36
2017-03-10T00:06:55.509Z,873.35
2017-03-10T00:07:00.011Z,873.33
2017-03-10T00:07:04.525Z,873.37
2017-03-10T00:07:09.158Z,873.34
2017-03-10T00:07:13.827Z,873.39
2017-03-10T00:07:18.326Z,873.39
2017-03-10T00:07:22.677Z,873.42
2017-03-10T00:07:27.357Z,873.4
2017-03-10T00:07:32.016Z,873.4
2017-03-10T00:07:36.696Z,873.41
2017-03-10T00:07:41.351Z,873.4
2017-03-10T00:07:45.988Z,873.4
2017-03-10T00:07:50.673Z,873.41
2017-03-10T00:07:55.177Z,873.42
2017-03-10T00:07:59.815Z,873.4
2017-03-10T00:08:04.456Z,873.37
2017-03-10T00:08:09.116Z,873.42
2017-03-10T00:08:13.767Z,873.4
2017-03-10T00:08:18.399Z,873.46
2017-03-10T00:08:22.929Z,873.41
2017-03-10T00:08:27.617Z,873.37
2017-03-10T00:08:32.261Z,873.43
2017-03-10T00:08:36.792Z,873.38
2017-03-10T00:08:41.438Z,873.39
2017-03-10T00:08:46.082Z,873.39
2017-03-10T00:08:50.736Z,873.36
2017-03-10T00:08:55.396Z,873.46
2017-03-10T00:08:59.904Z,873.43
2017-03-10T00:09:04.548Z,873.44
2017-03-10T00:09:09.200Z,873.41
2017-03-10T00:09:13.854Z,873.43
2017-03-10T00:09:18.354Z,873.38
2017-03-10T00:09:23.012Z,873.37
2017-03-10T00:09:27.494Z,873.39
2017-03-10T00:09:31.998Z,873.43
2017-03-10T00:09:36.516Z,873.4
2017-03-10T00:09:41.058Z,873.42
2017-03-10T00:09:45.721Z,873.42
2017-03-10T00:09:50.378Z,873.45
2017-03-10T00:09:54.887Z,873.41
2017-03-10T00:09:59.552Z,873.43
2017-03-10T00:10:04.199Z,873.41
2017-03-10T00:10:08.732Z,873.4
2017-03-10T00:10:13.382Z,873.41
2017-03-10T00:10:17.890Z,873.43
2017-03-10T00:10:22.385Z,873.42
2017-03-10T00:10:26.903Z,873.42
2017-03-10T00:10:31.579Z,873.43
2017-03-10T00:10:36.253Z,873.4
2017-03-10T00:10:40.948Z,873.42
2017-03-10T00:10:45.612Z,873.41
2017-03-10T00:10:50.240Z,873.38
2017-03-10T00:10:54.916Z,873.37
2017-03-10T00:10:59.554Z,873.42
2017-03-10T00:11:04.210Z,873.4
2017-03-10T00:11:08.845Z,873.39
2017-03-10T00:11:13.475Z,873.42
2017-03-10T00:11:18.129Z,873.38
2017-03-10T00:11:22.492Z,873.4
2017-03-10T00:11:26.987Z,873.41
2017-03-10T00:11:31.638Z,873.42
2017-03-10T00:11:36.153Z,873.4
2017-03-10T00:11:40.810Z,873.4
2017-03-10T00:11:45.466Z,873.39
2017-03-10T00:11:50.113Z,873.4
2017-03-10T00:11:54.740Z,873.4
2017-03-10T00:11:59.406Z,873.4
2017-03-10T00:12:04.147Z,873.41
2017-03-10T00:12:08.489Z,873.41
2017-03-10T00:12:13.150Z,873.43
2017-03-10T00:12:17.802Z,873.42
2017-03-10T00:12:22.155Z,873.41
2017-03-10T00:12:26.922Z,873.41
2017-03-10T00:12:31.409Z,873.44
2017-03-10T00:12:35.895Z,873.39
2017-03-10T00:12:40.567Z,873.45
2017-03-10T00:12:45.059Z,873.45
2017-03-10T00:12:49.689Z,873.44
2017-03-10T00:12:54.321Z,873.46
2017-03-10T00:12:58.970Z,873.46
2017-03-10T00:13:03.644Z,873.47
2017-03-10T00:13:08.314Z,873.45
2017-03-10T00:13:12.963Z,873.47
2017-03-10T00:13:17.451Z,873.44
2017-03-10T00:13:22.112Z,873.51
2017-03-10T00:13:26.639Z,873.49
2017-03-10T00:13:31.158Z,873.51
2017-03-10T00:13:35.667Z,873.51
2017-03-10T00:13:40.315Z,873.5
2017-03-10T00:13:44.973Z,873.49
2017-03-10T00:13:49.618Z,873.52
2017-03-10T00:13:54.265Z,873.54
2017-03-10T00:13:58.910Z,873.56
2017-03-10T00:14:03.553Z,873.55
2017-03-10T00:14:08.061Z,873.54
2017-03-10T00:14:12.712Z,873.52
2017-03-10T00:14:17.356Z,873.58
2017-03-10T00:14:21.861Z,873.58
2017-03-10T00:14:26.212Z,873.58
2017-03-10T00:14:30.866Z,873.61
2017-03-10T00:14:35.558Z,873.53
2017-03-10T00:14:40.041Z,873.57
2017-03-10T00:14:44.531Z,873.56
2017-03-10T00:14:49.178Z,873.59
2017-03-10T00:14:53.843Z,873.59
2017-03-10T00:14:58.500Z,873.61
2017-03-10T00:15:03.144Z,873.58
2017-03-10T00:15:07.659Z,873.62
2017-03-10T00:15:12.306Z,873.61
2017-03-10T00:15:16.959Z,873.58
2017-03-10T00:15:21.598Z,873.59
2017-03-10T00:15:26.124Z,873.57
2017-03-10T00:15:30.810Z,873.61
2017-03-10T00:15:35.439Z,873.6
2017-03-10T00:15:40.120Z,873.56
2017-03-10T00:15:44.758Z,873.57
2017-03-10T00:15:49.408Z,873.54
2017-03-10T00:15:54.071Z,873.57
2017-03-10T00:15:58.712Z,873.53
2017-03-10T00:16:03.456Z,873.58
2017-03-10T00:16:07.813Z,873.56
2017-03-10T00:16:12.467Z,873.57
2017-03-10T00:16:17.100Z,873.61
2017-03-10T00:16:21.618Z,873.55
2017-03-10T00:16:25.828Z,873.58
2017-03-10T00:16:30.472Z,873.52
2017-03-10T00:16:35.133Z,873.6
2017-03-10T00:16:39.640Z,873.56
2017-03-10T00:16:44.312Z,873.56
2017-03-10T00:16:48.544Z,873.55
2017-03-10T00:16:53.194Z,873.58
2017-03-10T00:16:57.827Z,873.57
2017-03-10T00:17:02.478Z,873.57
2017-03-10T00:17:07.121Z,873.58
2017-03-10T00:17:11.771Z,873.54
2017-03-10T00:17:16.442Z,873.56
2017-03-10T00:17:20.972Z,873.54
2017-03-10T00:17:25.481Z,873.54
2017-03-10T00:17:29.983Z,873.55
2017-03-10T00:17:34.631Z,873.57
2017-03-10T00:17:39.136Z,873.55
2017-03-10T00:17:43.780Z,873.56
2017-03-10T00:17:48.170Z,873.56
2017-03-10T00:17:52.820Z,873.54
2017-03-10T00:17:57.462Z,873.55
2017-03-10T00:18:02.112Z,873.55
2017-03-10T00:18:06.606Z,873.56
2017-03-10T00:18:11.277Z,873.56
2017-03-10T00:18:15.934Z,873.53
2017-03-10T00:18:20.419Z,873.53
2017-03-10T00:18:25.083Z,873.56
2017-03-10T00:18:29.604Z,873.5
2017-03-10T00:18:34.250Z,873.46
2017-03-10T00:18:38.898Z,873.46
2017-03-10T00:18:43.547Z,873.47
2017-03-10T00:18:47.903Z,873.44
2017-03-10T00:18:52.546Z,873.47
2017-03-10T00:18:57.190Z,873.45
2017-03-10T00:19:02.142Z,873.49
2017-03-10T00:19:06.824Z,873.5
2017-03-10T00:19:11.487Z,873.46
2017-03-10T00:19:16.142Z,873.47
2017-03-10T00:19:20.651Z,873.47
2017-03-10T00:19:25.193Z,873.49
2017-03-10T00:19:29.851Z,873.49
2017-03-10T00:19:34.512Z,873.47
2017-03-10T00:19:39.167Z,873.48
2017-03-10T00:19:43.798Z,873.5
2017-03-10T00:19:48.447Z,873.48
2017-03-10T00:19:52.967Z,873.49
2017-03-10T00:19:57.613Z,873.5
2017-03-10T00:20:02.612Z,873.47
2017-03-10T00:20:07.137Z,873.47
2017-03-10T00:20:11.624Z,873.49
2017-03-10T00:20:16.109Z,873.45
2017-03-10T00:20:20.783Z,873.46
2017-03-10T00:20:25.319Z,873.48
2017-03-10T00:20:30.008Z,873.44
2017-03-10T00:20:34.686Z,873.44
2017-03-10T00:20:39.171Z,873.4
2017-03-10T00:20:43.818Z,873.41
2017-03-10T00:20:48.500Z,873.42
2017-03-10T00:20:52.997Z,873.42
2017-03-10T00:20:57.637Z,873.38
2017-03-10T00:21:02.274Z,873.35
2017-03-10T00:21:06.930Z,873.37
2017-03-10T00:21:11.583Z,873.31
2017-03-10T00:21:15.959Z,873.38
2017-03-10T00:21:20.602Z,873.36
2017-03-10T00:21:25.119Z,873.35
2017-03-10T00:21:29.769Z,873.35
2017-03-10T00:21:34.425Z,873.36
2017-03-10T00:21:39.075Z,873.32
2017-03-10T00:21:43.723Z,873.36
2017-03-10T00:21:48.376Z,873.32
2017-03-10T00:21:53.048Z,873.33
2017-03-10T00:21:57.701Z,873.33
2017-03-10T00:22:02.206Z,873.3
2017-03-10T00:22:06.868Z,873.29
2017-03-10T00:22:11.384Z,873.32
2017-03-10T00:22:15.896Z,873.29
2017-03-10T00:22:20.420Z,873.28
2017-03-10T00:22:25.087Z,873.28
2017-03-10T00:22:29.583Z,873.28
2017-03-10T00:22:34.221Z,873.25
2017-03-10T00:22:38.732Z,873.28
2017-03-10T00:22:43.392Z,873.28
2017-03-10T00:22:48.027Z,873.27
2017-03-10T00:22:52.673Z,873.27
2017-03-10T00:22:57.180Z,873.25
2017-03-10T00:23:01.844Z,873.25
2017-03-10T00:23:06.493Z,873.23
2017-03-10T00:23:11.146Z,873.23
2017-03-10T00:23:15.651Z,873.21
2017-03-10T00:23:20.145Z,873.2
2017-03-10T00:23:24.653Z,873.2
2017-03-10T00:23:29.162Z,873.21
2017-03-10T00:23:33.670Z,873.19
2017-03-10T00:23:38.192Z,873.19
2017-03-10T00:23:42.831Z,873.19
2017-03-10T00:23:47.477Z,873.15
2017-03-10T00:23:52.126Z,873.13
2017-03-10T00:23:56.759Z,873.21
2017-03-10T00:24:01.407Z,873.17
2017-03-10T00:24:06.065Z,873.2
2017-03-10T00:24:10.713Z,873.15
2017-03-10T00:24:15.216Z,873.13
2017-03-10T00:24:19.862Z,873.16
2017-03-10T00:24:24.221Z,873.12
2017-03-10T00:24:28.579Z,873.15
2017-03-10T00:24:33.212Z,873.12
2017-03-10T00:24:37.864Z,873.12
2017-03-10T00:24:42.549Z,873.13
2017-03-10T00:24:47.051Z,873.13
2017-03-10T00:24:51.705Z,873.11
2017-03-10T00:24:56.207Z,873.09
2017-03-10T00:25:00.862Z,873.14
2017-03-10T00:25:05.615Z,873.12
2017-03-10T00:25:10.270Z,873.11
2017-03-10T00:25:14.757Z,873.08
2017-03-10T00:25:19.435Z,873.11
2017-03-10T00:25:23.816Z,873.07
2017-03-10T00:25:28.464Z,873.1
2017-03-10T00:25:33.121Z,873.1
2017-03-10T00:25:37.764Z,873.06
2017-03-10T00:25:42.404Z,873.09
2017-03-10T00:25:47.050Z,873.03
2017-03-10T00:25:51.696Z,873.04
2017-03-10T00:25:56.201Z,873.08
2017-03-10T00:26:00.861Z,873.06
2017-03-10T00:26:05.512Z,873.07
2017-03-10T00:26:10.159Z,873.06
2017-03-10T00:26:14.815Z,873.08
2017-03-10T00:26:19.317Z,873.05
2017-03-10T00:26:23.986Z,873.03
2017-03-10T00:26:28.652Z,873.03
2017-03-10T00:26:33.319Z,873.02
2017-03-10T00:26:37.962Z,873.03
2017-03-10T00:26:42.623Z,873.01
2017-03-10T00:26:47.127Z,873.03
2017-03-10T00:26:51.631Z,873.01
2017-03-10T00:26:56.284Z,872.96
2017-03-10T00:27:00.958Z,872.97
2017-03-10T00:27:05.554Z,872.95
2017-03-10T00:27:10.260Z,873
2017-03-10T00:27:14.759Z,872.99
2017-03-10T00:27:19.400Z,872.91
2017-03-10T00:27:24.081Z,872.93
2017-03-10T00:27:28.607Z,872.91
2017-03-10T00:27:33.414Z,872.96
2017-03-10T00:27:38.088Z,872.95
2017-03-10T00:27:42.716Z,872.95
2017-03-10T00:27:47.260Z,872.93
2017-03-10T00:27:51.938Z,872.97
2017-03-10T00:27:56.584Z,872.92
2017-03-10T00:28:01.242Z,872.92
2017-03-10T00:28:05.892Z,872.9
2017-03-10T00:28:10.393Z,872.94
2017-03-10T00:28:15.039Z,872.96
2017-03-10T00:28:19.690Z,872.92
2017-03-10T00:28:24.078Z,872.92
2017-03-10T00:28:28.593Z,872.88
2017-03-10T00:28:33.241Z,872.88
2017-03-10T00:28:37.743Z,872.87
2017-03-10T00:28:42.413Z,872.89
2017-03-10T00:28:47.050Z,872.91
2017-03-10T00:28:51.537Z,872.9
2017-03-10T00:28:56.190Z,872.88
2017-03-10T00:29:00.701Z,872.89
2017-03-10T00:29:05.256Z,872.84
2017-03-10T00:29:09.923Z,872.88
2017-03-10T00:29:14.560Z,872.86
2017-03-10T00:29:19.205Z,872.85
2017-03-10T00:29:23.620Z,872.84
2017-03-10T00:29:28.139Z,872.87
2017-03-10T00:29:32.802Z,872.85
2017-03-10T00:29:37.297Z,872.84
2017-03-10T00:29:41.995Z,872.85
2017-03-10T00:29:46.641Z,872.83
2017-03-10T00:29:51.289Z,872.82
2017-03-10T00:29:55.930Z,872.79
2017-03-10T00:30:00.427Z,872.8
2017-03-10T00:30:04.945Z,872.81
2017-03-10T00:30:09.585Z,872.77
2017-03-10T00:30:14.241Z,872.81
2017-03-10T00:30:18.896Z,872.81
2017-03-10T00:30:23.252Z,872.8
2017-03-10T00:30:27.903Z,872.79
2017-03-10T00:30:32.426Z,872.79
2017-03-10T00:30:37.079Z,872.76
2017-03-10T00:30:41.741Z,872.8
2017-03-10T00:30:46.259Z,872.8
2017-03-10T00:30:50.889Z,872.82
2017-03-10T00:30:55.525Z,872.8
2017-03-10T00:31:00.161Z,872.78
2017-03-10T00:31:04.672Z,872.78
2017-03-10T00:31:09.307Z,872.78
2017-03-10T00:31:13.946Z,872.79
2017-03-10T00:31:18.288Z,872.79
2017-03-10T00:31:22.927Z,872.78
2017-03-10T00:31:27.449Z,872.77
2017-03-10T00:31:32.124Z,872.77
2017-03-10T00:31:36.772Z,872.76
2017-03-10T00:31:41.404Z,872.77
2017-03-10T00:31:45.905Z,872.78
2017-03-10T00:31:50.549Z,872.78
2017-03-10T00:31:55.191Z,872.78
2017-03-10T00:31:59.839Z,872.77
2017-03-10T00:32:04.478Z,872.77
2017-03-10T00:32:09.126Z,872.74
2017-03-10T00:32:13.787Z,872.79
2017-03-10T00:32:18.280Z,872.76
2017-03-10T00:32:22.761Z,872.76
2017-03-10T00:32:27.406Z,872.77
2017-03-10T00:32:32.075Z,872.78
2017-03-10T00:32:36.728Z,872.72
2017-03-10T00:32:41.389Z,872.72
2017-03-10T00:32:46.057Z,872.76
2017-03-10T00:32:50.550Z,872.79
2017-03-10T00:32:55.195Z,872.79
2017-03-10T00:32:59.840Z,872.76
2017-03-10T00:33:04.690Z,872.77
2017-03-10T00:33:09.363Z,872.77
2017-03-10T00:33:14.028Z,872.76
2017-03-10T00:33:18.672Z,872.74
2017-03-10T00:33:23.013Z,872.75
2017-03-10T00:33:27.362Z,872.74
2017-03-10T00:33:32.033Z,872.77
2017-03-10T00:33:36.537Z,872.74
2017-03-10T00:33:41.177Z,872.75
2017-03-10T00:33:45.816Z,872.73
2017-03-10T00:33:50.477Z,872.73
2017-03-10T00:33:55.151Z,872.72
2017-03-10T00:33:59.834Z,872.72
2017-03-10T00:34:04.357Z,872.72
2017-03-10T00:34:08.999Z,872.72
2017-03-10T00:34:13.532Z,872.71
2017-03-10T00:34:17.913Z,872.73
2017-03-10T00:34:22.415Z,872.72
2017-03-10T00:34:26.611Z,872.73
2017-03-10T00:34:31.269Z,872.73
2017-03-10T00:34:35.912Z,872.73
2017-03-10T00:34:40.551Z,872.74
2017-03-10T00:34:45.074Z,872.72
2017-03-10T00:34:49.724Z,872.71
2017-03-10T00:34:54.374Z,872.74
2017-03-10T00:34:59.023Z,872.71
2017-03-10T00:35:03.696Z,872.73
2017-03-10T00:35:08.214Z,872.74
2017-03-10T00:35:12.854Z,872.74
2017-03-10T00:35:17.499Z,872.71
2017-03-10T00:35:21.999Z,872.71
2017-03-10T00:35:26.527Z,872.74
2017-03-10T00:35:31.182Z,872.75
2017-03-10T00:35:35.832Z,872.73
2017-03-10T00:35:40.342Z,872.7
2017-03-10T00:35:44.833Z,872.72
2017-03-10T00:35:49.473Z,872.72
2017-03-10T00:35:54.120Z,872.75
2017-03-10T00:35:58.784Z,872.75
2017-03-10T00:36:03.430Z,872.73
2017-03-10T00:36:08.079Z,872.78
2017-03-10T00:36:12.428Z,872.78
2017-03-10T00:36:16.917Z,872.77
2017-03-10T00:36:21.579Z,872.73
2017-03-10T00:36:25.790Z,872.75
2017-03-10T00:36:30.441Z,872.78
2017-03-10T00:36:35.082Z,872.78
2017-03-10T00:36:39.716Z,872.75
2017-03-10T00:36:44.362Z,872.73
2017-03-10T00:36:49.036Z,872.78
2017-03-10T00:36:53.683Z,872.74
2017-03-10T00:36:58.176Z,872.77
2017-03-10T00:37:03.083Z,872.77
2017-03-10T00:37:07.577Z,872.77
2017-03-10T00:37:12.253Z,872.74
2017-03-10T00:37:16.893Z,872.74
2017-03-10T00:37:21.536Z,872.74
2017-03-10T00:37:25.908Z,872.76
2017-03-10T00:37:30.589Z,872.78
2017-03-10T00:37:35.229Z,872.76
2017-03-10T00:37:39.861Z,872.75
2017-03-10T00:37:44.498Z,872.77
2017-03-10T00:37:50.156Z,872.74
2017-03-10T00:37:54.799Z,872.76
2017-03-10T00:37:59.443Z,872.79
2017-03-10T00:38:04.243Z,872.76
2017-03-10T00:38:08.589Z,872.79
2017-03-10T00:38:13.232Z,872.8
2017-03-10T00:38:17.725Z,872.8
2017-03-10T00:38:22.380Z,872.8
2017-03-10T00:38:26.906Z,872.81
2017-03-10T00:38:31.588Z,872.8
2017-03-10T00:38:36.254Z,872.82
2017-03-10T00:38:40.911Z,872.82
2017-03-10T00:38:45.596Z,872.85
2017-03-10T00:38:50.264Z,872.84
2017-03-10T00:38:54.911Z,872.87
2017-03-10T00:38:59.561Z,872.87
2017-03-10T00:39:04.088Z,872.83
2017-03-10T00:39:08.601Z,872.87
2017-03-10T00:39:13.242Z,872.86
2017-03-10T00:39:17.888Z,872.89
2017-03-10T00:39:22.531Z,872.88
2017-03-10T00:39:27.028Z,872.88
2017-03-10T00:39:31.675Z,872.91
2017-03-10T00:39:36.333Z,872.86
2017-03-10T00:39:40.974Z,872.87
2017-03-10T00:39:45.617Z,872.92
2017-03-10T00:39:50.270Z,872.9
2017-03-10T00:39:54.960Z,872.91
2017-03-10T00:39:59.608Z,872.89
2017-03-10T00:40:04.419Z,872.88
2017-03-10T00:40:08.634Z,872.91
2017-03-10T00:40:13.292Z,872.89
2017-03-10T00:40:17.923Z,872.85
2017-03-10T00:40:22.269Z,872.91
2017-03-10T00:40:26.959Z,872.9
2017-03-10T00:40:31.460Z,872.96
2017-03-10T00:40:35.968Z,872.96
2017-03-10T00:40:40.660Z,872.97
2017-03-10T00:40:45.172Z,872.97
2017-03-10T00:40:49.663Z,872.97
2017-03-10T00:40:54.316Z,872.96
2017-03-10T00:40:58.975Z,872.93
2017-03-10T00:41:03.763Z,872.92
2017-03-10T00:41:08.423Z,872.95
2017-03-10T00:41:13.092Z,873.02
2017-03-10T00:41:17.444Z,873.01
2017-03-10T00:41:22.094Z,872.98
2017-03-10T00:41:26.617Z,872.94
2017-03-10T00:41:30.969Z,872.98
2017-03-10T00:41:35.488Z,872.97
2017-03-10T00:41:40.130Z,872.99
2017-03-10T00:41:44.768Z,872.97
2017-03-10T00:41:49.430Z,872.97
2017-03-10T00:41:54.088Z,873
2017-03-10T00:41:58.725Z,873
2017-03-10T00:42:03.461Z,873.01
2017-03-10T00:42:07.962Z,873.01
2017-03-10T00:42:12.617Z,872.98
2017-03-10T00:42:17.142Z,872.98
2017-03-10T00:42:21.638Z,873.01
2017-03-10T00:42:26.304Z,873.02
2017-03-10T00:42:30.856Z,872.92
2017-03-10T00:42:35.499Z,872.96
2017-03-10T00:42:40.024Z,872.95
2017-03-10T00:42:44.688Z,872.96
2017-03-10T00:42:49.179Z,872.94
2017-03-10T00:42:53.819Z,872.96
2017-03-10T00:42:58.458Z,872.99
2017-03-10T00:43:03.098Z,872.99
2017-03-10T00:43:07.745Z,873.01
2017-03-10T00:43:12.398Z,872.98
2017-03-10T00:43:17.034Z,872.99
2017-03-10T00:43:21.692Z,873
2017-03-10T00:43:25.908Z,872.99
2017-03-10T00:43:30.389Z,873.02
2017-03-10T00:43:35.037Z,873.03
2017-03-10T00:43:39.543Z,873
2017-03-10T00:43:44.046Z,873.01
2017-03-10T00:43:48.559Z,872.97
2017-03-10T00:43:53.241Z,872.98
2017-03-10T00:43:57.756Z,872.97
2017-03-10T00:44:02.247Z,872.99
2017-03-10T00:44:06.901Z,872.97
2017-03-10T00:44:11.403Z,872.97
2017-03-10T00:44:15.922Z,873.01
2017-03-10T00:44:20.578Z,873.02
2017-03-10T00:44:24.912Z,873.01
2017-03-10T00:44:29.546Z,872.99
2017-03-10T00:44:34.038Z,872.97
2017-03-10T00:44:38.738Z,873.01
2017-03-10T00:44:43.380Z,872.99
2017-03-10T00:44:48.027Z,872.93
2017-03-10T00:44:52.693Z,872.92
2017-03-10T00:44:57.331Z,872.93
2017-03-10T00:45:01.992Z,873.03
2017-03-10T00:45:06.512Z,873
2017-03-10T00:45:11.158Z,873.01
2017-03-10T00:45:15.813Z,873.01
2017-03-10T00:45:20.305Z,872.97
2017-03-10T00:45:24.806Z,872.97
2017-03-10T00:45:29.323Z,872.98
2017-03-10T00:45:33.979Z,873.02
2017-03-10T00:45:38.623Z,873.01
2017-03-10T00:45:43.266Z,873.04
2017-03-10T00:45:47.761Z,873.01
2017-03-10T00:45:52.411Z,872.93
2017-03-10T00:45:57.083Z,872.97
2017-03-10T00:46:01.743Z,873.04
2017-03-10T00:46:06.329Z,873.03
2017-03-10T00:46:10.842Z,873.01
2017-03-10T00:46:15.352Z,873.02
2017-03-10T00:46:19.860Z,873.01
2017-03-10T00:46:24.504Z,873.04
2017-03-10T00:46:29.007Z,873.03
2017-03-10T00:46:33.648Z,873.03
2017-03-10T00:46:38.289Z,873.03
2017-03-10T00:46:42.937Z,873.06
2017-03-10T00:46:47.331Z,873.05
2017-03-10T00:46:51.999Z,873.03
2017-03-10T00:46:56.653Z,873.02
2017-03-10T00:47:01.327Z,872.99
2017-03-10T00:47:05.967Z,873.04
2017-03-10T00:47:10.615Z,873
2017-03-10T00:47:15.334Z,873.04
2017-03-10T00:47:19.861Z,873.05
2017-03-10T00:47:24.350Z,873.07
2017-03-10T00:47:28.860Z,873.04
2017-03-10T00:47:33.368Z,873.09
2017-03-10T00:47:37.871Z,873.08
2017-03-10T00:47:42.513Z,873.08
2017-03-10T00:47:47.172Z,873.07
2017-03-10T00:47:51.678Z,873.1
2017-03-10T00:47:56.165Z,873.09
2017-03-10T00:48:00.808Z,873.09
2017-03-10T00:48:05.811Z,873.12
2017-03-10T00:48:10.299Z,873.13
2017-03-10T00:48:14.944Z,873.14
2017-03-10T00:48:19.460Z,873.13
2017-03-10T00:48:23.848Z,873.16
2017-03-10T00:48:28.331Z,873.16
2017-03-10T00:48:33.012Z,873.14
2017-03-10T00:48:37.678Z,873.12
2017-03-10T00:48:42.181Z,873.17
2017-03-10T00:48:46.700Z,873.14
2017-03-10T00:48:51.344Z,873.16
2017-03-10T00:48:55.989Z,873.13
2017-03-10T00:49:00.641Z,873.15
2017-03-10T00:49:05.327Z,873.15
2017-03-10T00:49:09.981Z,873.13
2017-03-10T00:49:14.667Z,873.13
2017-03-10T00:49:19.330Z,873.12
2017-03-10T00:49:23.716Z,873.14
2017-03-10T00:49:28.346Z,873.15
2017-03-10T00:49:32.994Z,873.16
2017-03-10T00:49:37.517Z,873.15
2017-03-10T00:49:42.161Z,873.14
2017-03-10T00:49:46.668Z,873.14
2017-03-10T00:49:51.344Z,873.15
2017-03-10T00:49:55.559Z,873.16
2017-03-10T00:50:00.229Z,873.15
2017-03-10T00:50:04.799Z,873.13
2017-03-10T00:50:09.319Z,873.13
2017-03-10T00:50:13.974Z,873.12
2017-03-10T00:50:18.626Z,873.18
2017-03-10T00:50:23.137Z,873.22
2017-03-10T00:50:27.774Z,873.17
2017-03-10T00:50:32.433Z,873.19
2017-03-10T00:50:36.924Z,873.18
2017-03-10T00:50:41.435Z,873.19
2017-03-10T00:50:46.122Z,873.19
2017-03-10T00:50:50.818Z,873.2
2017-03-10T00:50:55.456Z,873.22
2017-03-10T00:51:00.119Z,873.19
2017-03-10T00:51:04.625Z,873.2
2017-03-10T00:51:09.271Z,873.22
2017-03-10T00:51:13.901Z,873.24
2017-03-10T00:51:18.428Z,873.18
2017-03-10T00:51:23.074Z,873.18
2017-03-10T00:51:27.572Z,873.18
2017-03-10T00:51:32.096Z,873.22
2017-03-10T00:51:36.741Z,873.21
2017-03-10T00:51:41.377Z,873.22
2017-03-10T00:51:46.054Z,873.25
2017-03-10T00:51:50.699Z,873.22
2017-03-10T00:51:55.337Z,873.24
2017-03-10T00:52:00.005Z,873.25
2017-03-10T00:52:05.007Z,873.25
2017-03-10T00:52:09.516Z,873.27
2017-03-10T00:52:14.179Z,873.28
2017-03-10T00:52:18.826Z,873.26
2017-03-10T00:52:23.455Z,873.22
2017-03-10T00:52:27.825Z,873.25
2017-03-10T00:52:32.477Z,873.22
2017-03-10T00:52:37.129Z,873.26
2017-03-10T00:52:41.482Z,873.27
2017-03-10T00:52:46.011Z,873.28
2017-03-10T00:52:50.658Z,873.25
2017-03-10T00:52:55.307Z,873.27
2017-03-10T00:52:59.982Z,873.27
2017-03-10T00:53:04.618Z,873.24
2017-03-10T00:53:09.268Z,873.23
2017-03-10T00:53:13.908Z,873.28
2017-03-10T00:53:18.540Z,873.26
2017-03-10T00:53:23.050Z,873.28
2017-03-10T00:53:27.595Z,873.28
2017-03-10T00:53:32.264Z,873.29
2017-03-10T00:53:36.915Z,873.28
2017-03-10T00:53:41.577Z,873.28
2017-03-10T00:53:46.257Z,873.27
2017-03-10T00:53:50.905Z,873.19
2017-03-10T00:53:55.573Z,873.31
2017-03-10T00:54:00.223Z,873.29
2017-03-10T00:54:04.873Z,873.27
2017-03-10T00:54:09.381Z,873.28
2017-03-10T00:54:14.060Z,873.27
2017-03-10T00:54:18.718Z,873.3
2017-03-10T00:54:23.214Z,873.3
2017-03-10T00:54:27.730Z,873.29
2017-03-10T00:54:32.375Z,873.29
2017-03-10T00:54:37.045Z,873.25
2017-03-10T00:54:41.550Z,873.27
2017-03-10T00:54:46.058Z,873.24
2017-03-10T00:54:50.720Z,873.28
2017-03-10T00:54:55.374Z,873.21
2017-03-10T00:54:59.893Z,873.25
2017-03-10T00:55:04.254Z,873.23
2017-03-10T00:55:08.919Z,873.23
2017-03-10T00:55:13.546Z,873.19
2017-03-10T00:55:18.057Z,873.19
2017-03-10T00:55:22.696Z,873.21
2017-03-10T00:55:27.206Z,873.18
2017-03-10T00:55:31.712Z,873.19
2017-03-10T00:55:36.224Z,873.16
2017-03-10T00:55:40.885Z,873.19
2017-03-10T00:55:45.564Z,873.15
2017-03-10T00:55:50.079Z,873.15
2017-03-10T00:55:54.727Z,873.14
2017-03-10T00:55:59.376Z,873.14
2017-03-10T00:56:04.173Z,873.12
2017-03-10T00:56:08.673Z,873.11
2017-03-10T00:56:13.305Z,873.07
2017-03-10T00:56:17.806Z,873.09
2017-03-10T00:56:22.303Z,873.08
2017-03-10T00:56:26.803Z,873.08
2017-03-10T00:56:31.315Z,873.06
2017-03-10T00:56:35.990Z,873.04
2017-03-10T00:56:40.486Z,873.05
2017-03-10T00:56:45.140Z,873.01
2017-03-10T00:56:49.784Z,873.02
2017-03-10T00:56:54.435Z,873
2017-03-10T00:56:58.944Z,872.98
2017-03-10T00:57:03.689Z,873
2017-03-10T00:57:08.354Z,872.97
2017-03-10T00:57:13.030Z,872.96
2017-03-10T00:57:17.678Z,872.99
2017-03-10T00:57:22.324Z,872.92
2017-03-10T00:57:26.362Z,872.87
2017-03-10T00:57:30.702Z,872.91
2017-03-10T00:57:35.347Z,872.92