createdAt,value
2024-03-03T00:00:49.903Z,99067.72
2024-03-03T00:03:17.957Z,99076.59
2024-03-03T00:05:46.102Z,99069.69
2024-03-03T00:08:14.204Z,99072.44
2024-03-03T00:10:42.143Z,99068.16
2024-03-03T00:13:12.755Z,99071.94
2024-03-03T00:15:42.183Z,99073.34
2024-03-03T00:18:13.463Z,99064.25
2024-03-03T00:20:41.476Z,99069.00
2024-03-03T00:23:09.547Z,99063.66
2024-03-03T00:25:40.057Z,99061.47
2024-03-03T00:28:08.198Z,99055.97
2024-03-03T00:30:36.144Z,99060.84
2024-03-03T00:33:06.169Z,99059.47
2024-03-03T00:35:34.152Z,99057.56
2024-03-03T00:38:02.222Z,99058.84
2024-03-03T00:40:33.806Z,99054.19
2024-03-03T00:43:01.993Z,99044.81
2024-03-03T00:45:30.045Z,99039.22
2024-03-03T00:47:58.666Z,99041.00
2024-03-03T00:50:28.583Z,99040.59
2024-03-03T00:52:56.776Z,99039.91
2024-03-03T00:55:25.123Z,99034.81
2024-03-03T00:57:54.123Z,99035.25
2024-03-03T01:00:22.828Z,99032.25
2024-03-03T01:02:51.131Z,99032.50
2024-03-03T01:05:19.035Z,99018.72
2024-03-03T01:07:50.667Z,99020.81
2024-03-03T01:10:19.757Z,99019.41
2024-03-03T01:12:47.738Z,99011.16
2024-03-03T01:15:18.562Z,99008.81
2024-03-03T01:17:47.047Z,99008.94
2024-03-03T01:20:15.447Z,99004.13
2024-03-03T01:22:43.461Z,99001.69
2024-03-03T01:25:13.089Z,99001.94
2024-03-03T01:27:46.181Z,98997.81
2024-03-03T01:30:14.218Z,98996.31
2024-03-03T01:32:42.238Z,98992.84
2024-03-03T01:35:10.599Z,98986.78
2024-03-03T01:37:38.478Z,98984.97
2024-03-03T01:40:11.589Z,98982.38
2024-03-03T01:42:41.314Z,98985.66
2024-03-03T01:45:19.775Z,98994.25
2024-03-03T01:47:48.254Z,99002.25
2024-03-03T01:50:16.197Z,98993.41
2024-03-03T01:52:45.136Z,98982.78
2024-03-03T01:55:15.969Z,98989.00
2024-03-03T01:57:47.607Z,98979.44
2024-03-03T02:00:16.246Z,98977.13
2024-03-03T02:02:45.102Z,98971.72
2024-03-03T02:05:14.655Z,98977.13
2024-03-03T02:07:43.232Z,98964.13
2024-03-03T02:10:12.198Z,98970.09
2024-03-03T02:12:41.861Z,98963.16
2024-03-03T02:15:12.157Z,98966.31
2024-03-03T02:17:40.348Z,98961.78
2024-03-03T02:20:11.922Z,98953.75
2024-03-03T02:22:41.368Z,98953.59
2024-03-03T02:25:10.996Z,98945.72
2024-03-03T02:27:39.423Z,98943.94
2024-03-03T02:30:09.293Z,98939.50
2024-03-03T02:32:37.260Z,98945.88
2024-03-03T02:35:30.163Z,98942.56
2024-03-03T02:37:59.829Z,98945.19
2024-03-03T02:40:32.440Z,98938.28
2024-03-03T02:43:06.733Z,98939.28
2024-03-03T02:45:34.716Z,98932.50
2024-03-03T02:48:02.848Z,98923.97
2024-03-03T02:50:30.926Z,98940.69
2024-03-03T02:53:00.304Z,98946.75
2024-03-03T02:55:28.491Z,98949.22
2024-03-03T02:57:56.529Z,98956.25
2024-03-03T03:00:24.996Z,98951.84
2024-03-03T03:02:54.885Z,98957.25
2024-03-03T03:05:22.945Z,98955.59
2024-03-03T03:07:56.135Z,98955.88
2024-03-03T03:10:26.241Z,98957.78
2024-03-03T03:12:54.912Z,98955.44
2024-03-03T03:15:22.800Z,98959.03
2024-03-03T03:17:52.484Z,98955.72
2024-03-03T03:20:20.505Z,98957.00
2024-03-03T03:22:49.435Z,98969.56
2024-03-03T03:25:17.442Z,98974.69
2024-03-03T03:27:46.859Z,98967.38
2024-03-03T03:30:15.128Z,98960.63
2024-03-03T03:32:43.061Z,98966.97
2024-03-03T03:35:11.082Z,98965.47
2024-03-03T03:37:39.195Z,98967.53
2024-03-03T03:40:11.614Z,98971.13
2024-03-03T03:42:40.687Z,98964.53
2024-03-03T03:45:10.468Z,98959.84
2024-03-03T03:47:38.466Z,98963.16
2024-03-03T03:50:08.520Z,98962.75
2024-03-03T03:52:36.422Z,98964.97
2024-03-03T03:55:04.857Z,98968.81
2024-03-03T03:57:34.824Z,98979.03
2024-03-03T04:00:03.016Z,98984.41
2024-03-03T04:02:42.049Z,98997.78
2024-03-03T04:05:10.676Z,98992.09
2024-03-03T04:07:38.818Z,98993.22
2024-03-03T04:10:08.607Z,98987.41
2024-03-03T04:12:36.590Z,98993.91
2024-03-03T04:15:05.380Z,98985.63
2024-03-03T04:17:34.116Z,98984.78
2024-03-03T04:20:06.467Z,98980.78
2024-03-03T04:22:34.795Z,98987.69
2024-03-03T04:25:05.902Z,98984.38
2024-03-03T04:27:33.879Z,98981.75
2024-03-03T04:30:01.985Z,98985.19
2024-03-03T04:32:32.158Z,98983.81
2024-03-03T04:35:02.230Z,98975.28
2024-03-03T04:37:32.421Z,98975.94
2024-03-03T04:40:00.550Z,98980.50
2024-03-03T04:42:31.819Z,98985.72
2024-03-03T04:45:00.389Z,98980.06
2024-03-03T04:47:28.467Z,98986.25
2024-03-03T04:49:56.456Z,98983.66
2024-03-03T04:52:24.717Z,98983.38
2024-03-03T04:54:54.012Z,98987.63
2024-03-03T04:57:22.085Z,98987.63
2024-03-03T04:59:52.132Z,98976.91
2024-03-03T05:02:24.177Z,98976.91
2024-03-03T05:04:53.611Z,98969.75
2024-03-03T05:07:22.063Z,98974.16
2024-03-03T05:09:50.353Z,98968.78
2024-03-03T05:12:20.506Z,98973.03
2024-03-03T05:14:48.486Z,98976.63
2024-03-03T05:17:16.569Z,98968.94
2024-03-03T05:19:44.848Z,98969.75
2024-03-03T05:22:13.279Z,98974.16
2024-03-03T05:24:41.475Z,98968.22
2024-03-03T05:27:14.820Z,98976.78
2024-03-03T05:29:44.290Z,98983.50
2024-03-03T05:32:12.305Z,98978.28
2024-03-03T05:34:42.580Z,98973.88
2024-03-03T05:37:12.481Z,98978.16
2024-03-03T05:39:41.527Z,98985.19
2024-03-03T05:42:10.323Z,98992.09
2024-03-03T05:44:38.387Z,98992.22
2024-03-03T05:47:08.138Z,98992.91
2024-03-03T05:49:37.184Z,98999.78
2024-03-03T05:52:09.016Z,98989.47
2024-03-03T05:54:39.688Z,98988.63
2024-03-03T05:57:07.982Z,98987.25
2024-03-03T05:59:35.963Z,98993.31
2024-03-03T06:02:04.038Z,98988.63
2024-03-03T06:04:36.746Z,98996.59
2024-03-03T06:07:06.174Z,98998.97
2024-03-03T06:09:34.524Z,98998.97
2024-03-03T06:12:03.878Z,99000.06
2024-03-03T06:14:31.949Z,98998.41
2024-03-03T06:16:59.924Z,98999.22
2024-03-03T06:19:28.086Z,98996.47
2024-03-03T06:21:57.611Z,98999.09
2024-03-03T06:24:28.334Z,98998.28
2024-03-03T06:26:56.188Z,98992.09
2024-03-03T06:29:24.138Z,98995.25
2024-03-03T06:31:52.291Z,98990.72
2024-03-03T06:34:20.487Z,98999.13
2024-03-03T06:36:51.722Z,98994.72
2024-03-03T06:39:23.321Z,98989.19
2024-03-03T06:41:51.690Z,98990.44
2024-03-03T06:44:19.654Z,98995.56
2024-03-03T06:46:47.691Z,98997.88
2024-03-03T06:49:15.788Z,98986.31
2024-03-03T06:51:44.416Z,98985.22
2024-03-03T06:54:13.142Z,98982.31
2024-03-03T06:56:42.369Z,98984.13
2024-03-03T06:59:11.500Z,98987.97
2024-03-03T07:01:39.763Z,98983.28
2024-03-03T07:04:21.809Z,98993.50
2024-03-03T07:06:50.086Z,98988.41
2024-03-03T07:09:19.291Z,98986.06
2024-03-03T07:11:48.605Z,98987.44
2024-03-03T07:14:16.465Z,98997.50
2024-03-03T07:16:44.443Z,98996.25
2024-03-03T07:19:12.466Z,98997.34
2024-03-03T07:21:40.892Z,99004.94
2024-03-03T07:24:09.461Z,99011.28
2024-03-03T07:26:38.268Z,99016.25
2024-03-03T07:29:09.287Z,99007.16
2024-03-03T07:31:39.785Z,99010.31
2024-03-03T07:34:07.897Z,99004.50
2024-03-03T07:36:35.827Z,98998.13
2024-03-03T07:39:03.801Z,98999.50
2024-03-03T07:41:31.747Z,99007.50
2024-03-03T07:44:02.039Z,98998.94
2024-03-03T07:46:31.453Z,99000.88
2024-03-03T07:48:59.511Z,99002.63
2024-03-03T07:51:27.405Z,99008.81
2024-03-03T07:53:55.707Z,99015.00
2024-03-03T07:56:23.597Z,99011.66
2024-03-03T07:58:51.715Z,99003.91
2024-03-03T08:01:19.677Z,99004.81
2024-03-03T08:03:49.167Z,99004.91
2024-03-03T08:06:17.797Z,98990.06
2024-03-03T08:08:45.907Z,99000.22
2024-03-03T08:11:13.395Z,98998.66
2024-03-03T08:13:41.418Z,98992.53
2024-03-03T08:16:09.717Z,98997.56
2024-03-03T08:18:37.943Z,98993.34
2024-03-03T08:21:07.597Z,98993.44
2024-03-03T08:23:38.488Z,98997.81
2024-03-03T08:26:06.623Z,98993.41
2024-03-03T08:28:37.207Z,98989.34
2024-03-03T08:31:05.850Z,98991.91
2024-03-03T08:33:34.368Z,98993.91
2024-03-03T08:36:02.284Z,98985.94
2024-03-03T08:38:32.555Z,98983.09
2024-03-03T08:41:00.788Z,98966.22
2024-03-03T08:43:31.654Z,98970.56
2024-03-03T08:45:59.780Z,98969.94
2024-03-03T08:48:27.699Z,98964.72
2024-03-03T08:50:56.625Z,98962.63
2024-03-03T08:53:24.930Z,98956.41
2024-03-03T08:55:54.245Z,98956.13
2024-03-03T08:58:24.876Z,98956.97
2024-03-03T09:00:53.303Z,98958.81
2024-03-03T09:03:21.295Z,98951.41
2024-03-03T09:05:49.622Z,98958.00
2024-03-03T09:08:17.711Z,98960.50
2024-03-03T09:10:48.468Z,98963.81
2024-03-03T09:13:17.927Z,98958.56
2024-03-03T09:15:46.205Z,98953.31
2024-03-03T09:18:14.224Z,98954.97
2024-03-03T09:20:42.268Z,98950.53
2024-03-03T09:23:12.531Z,98950.88
2024-03-03T09:25:42.645Z,98946.09
2024-03-03T09:28:11.258Z,98949.22
2024-03-03T09:30:40.560Z,98947.56
2024-03-03T09:33:11.624Z,98941.09
2024-03-03T09:35:42.077Z,98944.84
2024-03-03T09:38:10.878Z,98935.59
2024-03-03T09:40:39.084Z,98938.88
2024-03-03T09:43:08.387Z,98937.69
2024-03-03T09:45:36.912Z,98937.66
2024-03-03T09:48:09.375Z,98928.69
2024-03-03T09:50:38.413Z,98940.53
2024-03-03T09:53:09.467Z,98932.88
2024-03-03T09:55:41.105Z,98937.19
2024-03-03T09:58:10.650Z,98931.84
2024-03-03T10:00:42.254Z,98930.94
2024-03-03T10:03:11.798Z,98931.09
2024-03-03T10:05:40.681Z,98928.56
2024-03-03T10:08:12.983Z,98922.72
2024-03-03T10:10:47.726Z,98909.81
2024-03-03T10:13:19.268Z,98919.31
2024-03-03T10:15:48.930Z,98926.03
2024-03-03T10:18:21.947Z,98918.94
2024-03-03T10:20:58.588Z,98922.44
2024-03-03T10:23:29.552Z,98912.44
2024-03-03T10:26:00.000Z,98897.09
2024-03-03T10:28:28.505Z,98904.41
2024-03-03T10:31:12.155Z,98905.34
2024-03-03T10:33:54.029Z,98897.34
2024-03-03T10:36:24.295Z,98897.78
2024-03-03T10:38:53.609Z,98901.81
2024-03-03T10:41:23.157Z,98905.38
2024-03-03T10:43:51.573Z,98900.75
2024-03-03T10:46:20.165Z,98894.38
2024-03-03T10:48:54.629Z,98890.78
2024-03-03T10:51:23.746Z,98890.47
2024-03-03T10:53:53.046Z,98888.47
2024-03-03T10:56:21.666Z,98886.13
2024-03-03T10:58:51.149Z,98885.03
2024-03-03T11:01:20.495Z,98870.19
2024-03-03T11:03:54.215Z,98875.66
2024-03-03T11:06:23.912Z,98873.63
2024-03-03T11:08:53.549Z,98873.72
2024-03-03T11:11:28.726Z,98858.69
2024-03-03T11:13:59.507Z,98864.13
2024-03-03T11:16:30.180Z,98848.50
2024-03-03T11:19:05.160Z,98844.94
2024-03-03T11:21:38.122Z,98844.38
2024-03-03T11:24:07.131Z,98843.81
2024-03-03T11:26:43.524Z,98832.25
2024-03-03T11:29:13.551Z,98834.31
2024-03-03T11:31:42.949Z,98827.00
2024-03-03T11:34:14.944Z,98831.53
2024-03-03T11:36:43.567Z,98812.94
2024-03-03T11:39:15.320Z,98816.88
2024-03-03T11:41:46.788Z,98816.53
2024-03-03T11:44:49.889Z,98809.63
2024-03-03T11:47:17.839Z,98809.44
2024-03-03T11:49:47.270Z,98808.47
2024-03-03T11:52:40.692Z,98806.66
2024-03-03T11:55:10.356Z,98807.28
2024-03-03T11:57:43.029Z,98808.53
2024-03-03T12:00:15.817Z,98801.19
2024-03-03T12:02:44.095Z,98801.41
2024-03-03T12:05:14.947Z,98806.53
2024-03-03T12:07:44.714Z,98806.13
2024-03-03T12:10:17.235Z,98801.41
2024-03-03T12:12:52.523Z,98797.56
2024-03-03T12:15:24.260Z,98803.69
2024-03-03T12:17:56.793Z,98803.69
2024-03-03T12:20:27.338Z,98797.31
2024-03-03T12:22:57.210Z,98803.66
2024-03-03T12:25:27.391Z,98801.56
2024-03-03T12:27:57.090Z,98797.06
2024-03-03T12:30:36.167Z,98796.63
2024-03-03T12:33:07.802Z,98796.38
2024-03-03T12:35:38.804Z,98794.50
2024-03-03T12:38:08.198Z,98792.41
2024-03-03T12:40:36.339Z,98784.72
2024-03-03T12:43:07.245Z,98785.03
2024-03-03T12:45:36.220Z,98782.28
2024-03-03T12:48:08.339Z,98784.63
2024-03-03T12:50:38.904Z,98771.78
2024-03-03T12:53:15.450Z,98775.41
2024-03-03T12:55:47.771Z,98768.91
2024-03-03T12:58:16.927Z,98771.28
2024-03-03T13:00:47.560Z,98771.34
2024-03-03T13:03:15.850Z,98767.25
2024-03-03T13:05:47.905Z,98760.75
2024-03-03T13:08:17.088Z,98771.97
2024-03-03T13:10:46.931Z,98766.75
2024-03-03T13:13:16.080Z,98766.88
2024-03-03T13:15:50.644Z,98756.94
2024-03-03T13:18:25.484Z,98747.19
2024-03-03T13:21:12.090Z,98751.56
2024-03-03T13:23:40.272Z,98744.50
2024-03-03T13:26:10.140Z,98745.94
2024-03-03T13:28:38.461Z,98737.31
2024-03-03T13:31:07.782Z,98741.72
2024-03-03T13:33:38.472Z,98748.06
2024-03-03T13:36:09.786Z,98730.59
2024-03-03T13:38:39.575Z,98731.44
2024-03-03T13:41:09.926Z,98724.66
2024-03-03T13:43:37.894Z,98735.03
2024-03-03T13:46:06.377Z,98733.03
2024-03-03T13:48:35.324Z,98738.22
2024-03-03T13:51:05.511Z,98738.66
2024-03-03T13:53:35.132Z,98731.19
2024-03-03T13:56:04.656Z,98735.94
2024-03-03T13:58:32.970Z,98737.06
2024-03-03T14:01:01.305Z,98729.56
2024-03-03T14:03:33.557Z,98730.75
2024-03-03T14:06:01.992Z,98734.59
2024-03-03T14:08:29.988Z,98734.50
2024-03-03T14:10:58.094Z,98737.81
2024-03-03T14:13:27.692Z,98733.81
2024-03-03T14:15:55.919Z,98731.25
2024-03-03T14:18:23.984Z,98728.59
2024-03-03T14:20:54.282Z,98734.97
2024-03-03T14:23:22.519Z,98737.50
2024-03-03T14:25:50.761Z,98740.75
2024-03-03T14:28:21.331Z,98742.34
2024-03-03T14:30:50.735Z,98746.41
2024-03-03T14:33:18.816Z,98739.91
2024-03-03T14:35:46.752Z,98744.97
2024-03-03T14:38:14.645Z,98753.34
2024-03-03T14:40:42.772Z,98743.44
2024-03-03T14:43:11.054Z,98745.91
2024-03-03T14:45:39.479Z,98749.84
2024-03-03T14:48:09.454Z,98749.50
2024-03-03T14:50:37.535Z,98750.06
2024-03-03T14:53:06.618Z,98754.09
2024-03-03T14:55:35.047Z,98748.53
2024-03-03T14:58:07.149Z,98755.88
2024-03-03T15:00:37.177Z,98758.81
2024-03-03T15:03:05.842Z,98755.31
2024-03-03T15:05:35.209Z,98753.69
2024-03-03T15:08:03.277Z,98757.72
2024-03-03T15:10:34.670Z,98752.88
2024-03-03T15:13:06.571Z,98761.09
2024-03-03T15:15:34.917Z,98751.38
2024-03-03T15:18:03.030Z,98755.94
2024-03-03T15:20:31.926Z,98755.84
2024-03-03T15:23:04.165Z,98748.59
2024-03-03T15:25:37.865Z,98756.13
2024-03-03T15:28:10.626Z,98760.13
2024-03-03T15:30:39.996Z,98755.22
2024-03-03T15:33:09.587Z,98757.88
2024-03-03T15:35:39.816Z,98764.69
2024-03-03T15:38:09.634Z,98762.16
2024-03-03T15:40:40.238Z,98758.47
2024-03-03T15:43:08.363Z,98764.97
2024-03-03T15:45:38.980Z,98768.97
2024-03-03T15:48:08.480Z,98770.38
2024-03-03T15:50:38.097Z,98774.34
2024-03-03T15:53:06.156Z,98783.75
2024-03-03T15:55:37.845Z,98779.09
2024-03-03T15:58:08.284Z,98786.66
2024-03-03T16:00:36.280Z,98796.19
2024-03-03T16:03:06.383Z,98796.84
2024-03-03T16:05:38.810Z,98803.66
2024-03-03T16:08:12.324Z,98797.28
2024-03-03T16:10:43.315Z,98795.91
2024-03-03T16:13:11.310Z,98803.38
2024-03-03T16:15:41.452Z,98806.09
2024-03-03T16:18:13.134Z,98816.16
2024-03-03T16:20:42.374Z,98817.84
2024-03-03T16:23:10.442Z,98823.69
2024-03-03T16:25:38.640Z,98822.81
2024-03-03T16:28:09.205Z,98830.47
2024-03-03T16:30:41.320Z,98840.63
2024-03-03T16:33:09.778Z,98841.97
2024-03-03T16:35:37.981Z,98848.38
2024-03-03T16:38:06.472Z,98849.03
2024-03-03T16:40:39.008Z,98843.53
2024-03-03T16:43:08.621Z,98857.50
2024-03-03T16:45:40.790Z,98856.91
2024-03-03T16:48:10.972Z,98858.34
2024-03-03T16:50:39.023Z,98850.81
2024-03-03T16:53:06.905Z,98861.47
2024-03-03T16:55:35.099Z,98868.84
2024-03-03T16:58:03.589Z,98869.28
2024-03-03T17:00:32.954Z,98871.69
2024-03-03T17:03:01.222Z,98873.13
2024-03-03T17:05:29.807Z,98878.00
2024-03-03T17:07:57.779Z,98884.16
2024-03-03T17:10:26.593Z,98883.91
2024-03-03T17:12:56.201Z,98882.25
2024-03-03T17:15:25.342Z,98890.19
2024-03-03T17:17:55.138Z,98895.25
2024-03-03T17:20:23.545Z,98896.22
2024-03-03T17:22:51.511Z,98903.09
2024-03-03T17:25:20.151Z,98910.16
2024-03-03T17:27:51.089Z,98904.75
2024-03-03T17:30:20.837Z,98916.56
2024-03-03T17:32:50.776Z,98921.38
2024-03-03T17:35:23.203Z,98922.72
2024-03-03T17:37:51.737Z,98930.22
2024-03-03T17:40:19.823Z,98927.88
2024-03-03T17:42:47.889Z,98930.06
2024-03-03T17:45:16.115Z,98936.31
2024-03-03T17:47:44.027Z,98927.19
2024-03-03T17:50:12.397Z,98943.41
2024-03-03T17:52:42.633Z,98947.63
2024-03-03T17:55:10.721Z,98942.63
2024-03-03T17:57:42.241Z,98950.69
2024-03-03T18:00:13.512Z,98949.00
2024-03-03T18:02:42.020Z,98951.53
2024-03-03T18:05:10.723Z,98950.47
2024-03-03T18:07:38.736Z,98957.53
2024-03-03T18:10:10.788Z,98960.91
2024-03-03T18:12:38.770Z,98957.16
2024-03-03T18:15:07.786Z,98957.09
2024-03-03T18:17:37.450Z,98957.00
2024-03-03T18:20:07.126Z,98963.00
2024-03-03T18:22:36.888Z,98963.75
2024-03-03T18:25:05.678Z,98969.97
2024-03-03T18:27:35.041Z,98965.22
2024-03-03T18:30:03.121Z,98964.47
2024-03-03T18:32:34.754Z,98973.97
2024-03-03T18:35:07.876Z,98970.53
2024-03-03T18:37:39.156Z,98971.44
2024-03-03T18:40:09.692Z,98973.81
2024-03-03T18:42:42.596Z,98978.97
2024-03-03T18:45:11.027Z,98978.88
2024-03-03T18:47:39.503Z,98969.84
2024-03-03T18:50:09.505Z,98976.63
2024-03-03T18:52:40.327Z,98977.72
2024-03-03T18:55:11.045Z,98982.69
2024-03-03T18:57:39.087Z,98985.72
2024-03-03T19:00:11.977Z,98988.72
2024-03-03T19:02:41.371Z,98996.19
2024-03-03T19:05:10.860Z,98998.91
2024-03-03T19:07:40.643Z,98997.28
2024-03-03T19:10:09.978Z,98999.81
2024-03-03T19:12:38.293Z,99002.31
2024-03-03T19:15:08.842Z,98993.41
2024-03-03T19:17:37.332Z,98995.59
2024-03-03T19:20:05.915Z,98990.66
2024-03-03T19:22:34.079Z,98996.78
2024-03-03T19:25:02.620Z,98989.88
2024-03-03T19:27:30.837Z,99008.72
2024-03-03T19:30:00.454Z,99006.91
2024-03-03T19:32:29.981Z,99011.06
2024-03-03T19:35:00.902Z,99008.28
2024-03-03T19:37:29.016Z,99013.91
2024-03-03T19:39:58.246Z,99016.25
2024-03-03T19:42:28.836Z,99018.72
2024-03-03T19:44:59.190Z,99024.69
2024-03-03T19:47:27.302Z,99031.63
2024-03-03T19:49:59.128Z,99037.44
2024-03-03T19:52:27.955Z,99034.44
2024-03-03T19:54:56.135Z,99037.44
2024-03-03T19:57:29.470Z,99044.22
2024-03-03T19:59:59.400Z,99042.09
2024-03-03T20:02:27.519Z,99040.59
2024-03-03T20:04:55.551Z,99036.47
2024-03-03T20:07:25.004Z,99046.38
2024-03-03T20:09:56.303Z,99046.88
2024-03-03T20:12:24.459Z,99048.34
2024-03-03T20:14:52.417Z,99048.03
2024-03-03T20:17:20.676Z,99052.84
2024-03-03T20:19:51.369Z,99050.19
2024-03-03T20:22:20.510Z,99058.56
2024-03-03T20:24:49.988Z,99059.56
2024-03-03T20:27:20.686Z,99059.91
2024-03-03T20:29:48.776Z,99057.44
2024-03-03T20:32:17.078Z,99061.41
2024-03-03T20:34:45.207Z,99058.25
2024-03-03T20:37:13.798Z,99065.50
2024-03-03T20:39:44.057Z,99069.78
2024-03-03T20:42:14.873Z,99076.06
2024-03-03T20:44:44.067Z,99078.03
2024-03-03T20:47:12.770Z,99078.53
2024-03-03T20:49:41.103Z,99076.19
2024-03-03T20:52:10.365Z,99083.63
2024-03-03T20:54:38.612Z,99084.94
2024-03-03T20:57:09.866Z,99087.72
2024-03-03T20:59:39.418Z,99093.34
2024-03-03T21:02:08.141Z,99089.19
2024-03-03T21:04:38.049Z,99092.81
2024-03-03T21:07:12.220Z,99098.56
2024-03-03T21:09:43.224Z,99101.38
2024-03-03T21:12:14.100Z,99100.84
2024-03-03T21:14:43.595Z,99102.00
2024-03-03T21:17:11.815Z,99114.53
2024-03-03T21:19:40.070Z,99114.81
2024-03-03T21:22:10.898Z,99106.25
2024-03-03T21:24:42.095Z,99115.31
2024-03-03T21:27:10.502Z,99112.16
2024-03-03T21:29:38.747Z,99120.56
2024-03-03T21:32:11.704Z,99113.78
2024-03-03T21:34:39.936Z,99118.91
2024-03-03T21:37:08.539Z,99124.34
2024-03-03T21:39:36.813Z,99127.59
2024-03-03T21:42:04.958Z,99124.44
2024-03-03T21:44:33.396Z,99125.63
2024-03-03T21:47:01.507Z,99131.03
2024-03-03T21:49:31.260Z,99132.84
2024-03-03T21:51:59.307Z,99130.38
2024-03-03T21:54:27.235Z,99141.06
2024-03-03T21:56:56.414Z,99139.41
2024-03-03T21:59:27.070Z,99134.44
2024-03-03T22:02:03.233Z,99148.75
2024-03-03T22:04:39.903Z,99150.72
2024-03-03T22:07:08.175Z,99153.84
2024-03-03T22:09:36.092Z,99153.19
2024-03-03T22:12:04.131Z,99159.56
2024-03-03T22:14:32.040Z,99157.56
2024-03-03T22:17:00.179Z,99161.66
2024-03-03T22:19:28.380Z,99164.28
2024-03-03T22:21:57.739Z,99163.63
2024-03-03T22:24:25.934Z,99175.75
2024-03-03T22:26:55.404Z,99176.03
2024-03-03T22:29:23.719Z,99172.22
2024-03-03T22:31:52.154Z,99172.69
2024-03-03T22:34:20.426Z,99172.31
2024-03-03T22:36:50.799Z,99180.53
2024-03-03T22:39:20.631Z,99181.47
2024-03-03T22:41:48.543Z,99185.09
2024-03-03T22:44:16.905Z,99190.81
2024-03-03T22:46:47.168Z,99199.19
2024-03-03T22:49:15.249Z,99207.22
2024-03-03T22:51:46.296Z,99202.41
2024-03-03T22:54:14.996Z,99197.59
2024-03-03T22:56:44.372Z,99199.84
2024-03-03T22:59:12.563Z,99208.72
2024-03-03T23:01:43.358Z,99200.16
2024-03-03T23:04:11.822Z,99212.47
2024-03-03T23:06:39.814Z,99216.63
2024-03-03T23:09:13.522Z,99212.19
2024-03-03T23:11:41.790Z,99213.19
2024-03-03T23:14:11.418Z,99210.38
2024-03-03T23:16:39.902Z,99216.09
2024-03-03T23:19:11.498Z,99212.13
2024-03-03T23:21:39.909Z,99218.50
2024-03-03T23:24:08.382Z,99223.25
2024-03-03T23:26:37.294Z,99223.50
2024-03-03T23:29:05.442Z,99228.78
2024-03-03T23:31:35.098Z,99229.91
2024-03-03T23:34:03.304Z,99232.81
2024-03-03T23:36:31.313Z,99236.72
2024-03-03T23:38:59.434Z,99235.34
2024-03-03T23:41:28.447Z,99241.88
2024-03-03T23:43:56.382Z,99242.31
2024-03-03T23:46:24.971Z,99253.69
2024-03-03T23:48:54.489Z,99255.47
2024-03-03T23:51:22.670Z,99263.81
2024-03-03T23:53:50.880Z,99264.25
2024-03-03T23:56:18.831Z,99264.69
2024-03-03T23:58:49.113Z,99276.63
