createdAt,value
2023-04-15T00:00:57.513Z,6.50
2023-04-15T00:03:24.746Z,6.50
2023-04-15T00:05:52.010Z,6.50
2023-04-15T00:08:19.439Z,6.50
2023-04-15T00:10:46.745Z,6.50
2023-04-15T00:13:13.674Z,6.40
2023-04-15T00:15:40.695Z,6.40
2023-04-15T00:18:10.193Z,6.40
2023-04-15T00:20:37.156Z,6.40
2023-04-15T00:23:04.300Z,6.50
2023-04-15T00:25:31.588Z,6.50
2023-04-15T00:27:58.385Z,6.50
2023-04-15T00:30:26.457Z,6.50
2023-04-15T00:32:53.526Z,6.50
2023-04-15T00:35:21.715Z,6.40
2023-04-15T00:37:50.117Z,6.40
2023-04-15T00:40:19.523Z,6.40
2023-04-15T00:42:47.033Z,6.40
2023-04-15T00:45:14.069Z,6.30
2023-04-15T00:47:44.523Z,6.40
2023-04-15T00:50:12.682Z,6.30
2023-04-15T00:52:40.145Z,6.40
2023-04-15T00:55:08.075Z,6.40
2023-04-15T00:57:36.166Z,6.30
2023-04-15T01:00:04.709Z,6.40
2023-04-15T01:02:32.655Z,6.40
2023-04-15T01:04:59.614Z,6.40
2023-04-15T01:07:26.349Z,6.40
2023-04-15T01:09:53.803Z,6.40
2023-04-15T01:12:20.756Z,6.40
2023-04-15T01:14:48.172Z,6.40
2023-04-15T01:17:14.924Z,6.30
2023-04-15T01:19:42.241Z,6.30
2023-04-15T01:22:09.243Z,6.40
2023-04-15T01:24:38.850Z,6.40
2023-04-15T01:27:06.220Z,6.30
2023-04-15T01:29:35.832Z,6.20
2023-04-15T01:32:02.748Z,6.20
2023-04-15T01:34:29.726Z,6.20
2023-04-15T01:36:56.609Z,6.10
2023-04-15T01:39:23.398Z,6.10
2023-04-15T01:41:50.137Z,6.20
2023-04-15T01:44:16.882Z,6.20
2023-04-15T01:46:43.722Z,6.30
2023-04-15T01:49:10.631Z,6.30
2023-04-15T01:51:37.401Z,6.40
2023-04-15T01:54:04.318Z,6.30
2023-04-15T01:56:31.366Z,6.20
2023-04-15T01:58:58.468Z,6.20
2023-04-15T02:01:27.361Z,6.10
2023-04-15T02:03:54.103Z,6.10
2023-04-15T02:06:20.989Z,6.10
2023-04-15T02:08:48.181Z,6.10
2023-04-15T02:11:15.406Z,6.10
2023-04-15T02:13:42.228Z,6.20
2023-04-15T02:16:19.098Z,6.20
2023-04-15T02:18:47.372Z,6.20
2023-04-15T02:21:14.422Z,6.20
2023-04-15T02:23:41.430Z,6.20
2023-04-15T02:26:08.239Z,6.20
2023-04-15T02:28:35.765Z,6.30
2023-04-15T02:31:09.543Z,6.30
2023-04-15T02:33:37.717Z,6.30
2023-04-15T02:36:04.967Z,6.40
2023-04-15T02:38:31.988Z,6.30
2023-04-15T02:40:59.321Z,6.30
2023-04-15T02:43:26.043Z,6.40
2023-04-15T02:45:53.585Z,6.40
2023-04-15T02:48:21.167Z,6.40
2023-04-15T02:50:49.016Z,6.50
2023-04-15T02:53:17.538Z,6.50
2023-04-15T02:55:44.295Z,6.60
2023-04-15T02:58:11.027Z,6.50
2023-04-15T03:00:37.891Z,6.50
2023-04-15T03:03:06.099Z,6.50
2023-04-15T03:05:33.104Z,6.40
2023-04-15T03:08:01.481Z,6.40
2023-04-15T03:10:28.474Z,6.40
2023-04-15T03:12:55.615Z,6.50
2023-04-15T03:15:23.886Z,6.50
2023-04-15T03:17:52.797Z,6.50
2023-04-15T03:20:19.737Z,6.50
2023-04-15T03:22:48.019Z,6.50
2023-04-15T03:25:14.932Z,6.60
2023-04-15T03:27:42.999Z,6.60
2023-04-15T03:30:11.542Z,6.60
2023-04-15T03:32:39.539Z,6.60
2023-04-15T03:35:08.166Z,6.70
2023-04-15T03:37:34.897Z,6.60
2023-04-15T03:40:02.384Z,6.70
2023-04-15T03:42:29.071Z,6.70
2023-04-15T03:44:55.868Z,6.70
2023-04-15T03:47:22.894Z,6.60
2023-04-15T03:49:49.593Z,6.60
2023-04-15T03:52:16.570Z,6.60
2023-04-15T03:54:43.449Z,6.70
2023-04-15T03:57:10.184Z,6.60
2023-04-15T03:59:36.891Z,6.60
2023-04-15T04:02:03.722Z,6.70
2023-04-15T04:04:30.514Z,6.70
2023-04-15T04:06:57.306Z,6.60
2023-04-15T04:09:24.059Z,6.60
2023-04-15T04:11:50.711Z,6.60
2023-04-15T04:14:17.367Z,6.60
2023-04-15T04:16:44.923Z,6.60
2023-04-15T04:19:13.847Z,6.60
2023-04-15T04:21:40.622Z,6.50
2023-04-15T04:24:07.304Z,6.40
2023-04-15T04:26:33.987Z,6.50
2023-04-15T04:29:00.824Z,6.50
2023-04-15T04:31:28.091Z,6.50
2023-04-15T04:33:54.799Z,6.50
2023-04-15T04:36:21.597Z,6.50
2023-04-15T04:38:48.274Z,6.50
2023-04-15T04:41:14.964Z,6.50
2023-04-15T04:43:41.782Z,6.60
2023-04-15T04:46:08.558Z,6.60
2023-04-15T04:48:35.319Z,6.60
2023-04-15T04:51:02.367Z,6.70
2023-04-15T04:53:29.156Z,6.70
2023-04-15T04:55:55.869Z,6.60
2023-04-15T04:58:22.612Z,6.60
2023-04-15T05:00:49.391Z,6.70
2023-04-15T05:03:16.316Z,6.70
2023-04-15T05:05:43.431Z,6.60
2023-04-15T05:08:10.097Z,6.60
2023-04-15T05:10:36.798Z,6.60
2023-04-15T05:13:03.812Z,6.60
2023-04-15T05:15:30.586Z,6.60
2023-04-15T05:17:57.603Z,6.60
2023-04-15T05:20:24.337Z,6.50
2023-04-15T05:22:51.142Z,6.50
2023-04-15T05:25:17.986Z,6.40
2023-04-15T05:27:44.703Z,6.40
2023-04-15T05:30:13.457Z,6.50
2023-04-15T05:32:40.859Z,6.40
2023-04-15T05:35:08.507Z,6.40
2023-04-15T05:37:35.471Z,6.50
2023-04-15T05:40:02.258Z,6.50
2023-04-15T05:42:29.120Z,6.40
2023-04-15T05:44:56.216Z,6.50
2023-04-15T05:47:22.983Z,6.60
2023-04-15T05:49:49.693Z,6.50
2023-04-15T05:52:16.592Z,6.60
2023-04-15T05:54:43.405Z,6.60
2023-04-15T05:57:10.217Z,6.60
2023-04-15T05:59:36.930Z,6.50
2023-04-15T06:02:03.639Z,6.50
2023-04-15T06:04:30.553Z,6.50
2023-04-15T06:06:57.802Z,6.50
2023-04-15T06:09:24.627Z,6.50
2023-04-15T06:11:52.235Z,6.40
2023-04-15T06:14:18.927Z,6.50
2023-04-15T06:16:45.605Z,6.40
2023-04-15T06:19:12.403Z,6.40
2023-04-15T06:21:39.192Z,6.40
2023-04-15T06:24:06.277Z,6.50
2023-04-15T06:26:33.332Z,6.40
2023-04-15T06:29:00.437Z,6.40
2023-04-15T06:31:27.586Z,6.40
2023-04-15T06:33:54.422Z,6.40
2023-04-15T06:36:21.659Z,6.40
2023-04-15T06:38:48.376Z,6.40
2023-04-15T06:41:15.688Z,6.40
2023-04-15T06:43:42.443Z,6.40
2023-04-15T06:46:09.243Z,6.40
2023-04-15T06:48:35.989Z,6.40
2023-04-15T06:51:04.008Z,6.40
2023-04-15T06:53:30.847Z,6.40
2023-04-15T06:55:57.574Z,6.40
2023-04-15T06:58:24.364Z,6.40
2023-04-15T07:00:51.092Z,6.40
2023-04-15T07:03:18.333Z,6.40
2023-04-15T07:05:45.049Z,6.30
2023-04-15T07:08:12.294Z,6.30
2023-04-15T07:10:39.135Z,6.30
2023-04-15T07:13:07.018Z,6.30
2023-04-15T07:15:33.792Z,6.30
2023-04-15T07:18:00.877Z,6.30
2023-04-15T07:20:27.711Z,6.20
2023-04-15T07:22:54.877Z,6.20
2023-04-15T07:25:21.785Z,6.10
2023-04-15T07:27:48.564Z,6.20
2023-04-15T07:30:15.948Z,6.20
2023-04-15T07:32:43.101Z,6.20
2023-04-15T07:35:10.686Z,6.20
2023-04-15T07:37:37.569Z,6.20
2023-04-15T07:40:05.583Z,6.20
2023-04-15T07:42:32.860Z,6.30
2023-04-15T07:44:59.638Z,6.30
2023-04-15T07:47:27.078Z,6.30
2023-04-15T07:49:53.793Z,6.30
2023-04-15T07:52:20.488Z,6.30
2023-04-15T07:54:47.236Z,6.30
2023-04-15T07:57:13.895Z,6.20
2023-04-15T07:59:40.685Z,6.20
2023-04-15T08:02:08.383Z,6.30
2023-04-15T08:04:35.399Z,6.30
2023-04-15T08:07:02.469Z,6.30
2023-04-15T08:09:29.287Z,6.30
2023-04-15T08:11:57.083Z,6.30
2023-04-15T08:14:24.672Z,6.30
2023-04-15T08:16:51.459Z,6.30
2023-04-15T08:19:18.265Z,6.30
2023-04-15T08:21:44.989Z,6.30
2023-04-15T08:24:12.257Z,6.30
2023-04-15T08:26:38.963Z,6.30
2023-04-15T08:29:05.629Z,6.30
2023-04-15T08:31:32.397Z,6.40
2023-04-15T08:33:59.540Z,6.40
2023-04-15T08:36:27.047Z,6.40
2023-04-15T08:38:53.843Z,6.40
2023-04-15T08:41:25.292Z,6.40
2023-04-15T08:43:54.980Z,6.40
2023-04-15T08:46:22.707Z,6.40
2023-04-15T08:48:50.192Z,6.50
2023-04-15T08:51:18.166Z,6.40
2023-04-15T08:53:46.428Z,6.50
2023-04-15T08:56:15.459Z,6.50
2023-04-15T08:58:44.807Z,6.50
2023-04-15T09:01:14.781Z,6.40
2023-04-15T09:03:42.454Z,6.50
2023-04-15T09:06:09.354Z,6.60
2023-04-15T09:08:36.075Z,6.60
2023-04-15T09:11:03.636Z,6.70
2023-04-15T09:13:30.875Z,6.70
2023-04-15T09:15:58.455Z,6.70
2023-04-15T09:18:32.529Z,6.70
2023-04-15T09:21:11.359Z,6.80
2023-04-15T09:23:39.652Z,6.80
2023-04-15T09:26:07.031Z,6.90
2023-04-15T09:28:40.942Z,6.90
2023-04-15T09:31:07.844Z,6.90
2023-04-15T09:33:34.863Z,6.90
2023-04-15T09:36:04.686Z,6.90
2023-04-15T09:38:32.255Z,6.90
2023-04-15T09:40:59.472Z,6.90
2023-04-15T09:43:39.951Z,6.90
2023-04-15T09:46:06.881Z,6.90
2023-04-15T09:48:33.606Z,6.90
2023-04-15T09:51:01.456Z,7.00
2023-04-15T09:53:31.180Z,7.00
2023-04-15T09:56:02.847Z,7.00
2023-04-15T09:58:33.579Z,7.00
2023-04-15T10:01:03.142Z,7.00
2023-04-15T10:03:32.331Z,7.00
2023-04-15T10:06:00.942Z,7.10
2023-04-15T10:08:32.878Z,7.10
2023-04-15T10:11:01.980Z,7.10
2023-04-15T10:13:33.367Z,7.20
2023-04-15T10:16:11.830Z,7.20
2023-04-15T10:18:42.788Z,7.20
2023-04-15T10:21:10.177Z,7.30
2023-04-15T10:23:38.307Z,7.20
2023-04-15T10:26:06.093Z,7.20
2023-04-15T10:28:32.858Z,7.40
2023-04-15T10:31:00.206Z,7.50
2023-04-15T10:33:28.679Z,7.50
2023-04-15T10:35:56.461Z,7.60
2023-04-15T10:38:41.639Z,7.50
2023-04-15T10:41:18.690Z,7.50
2023-04-15T10:44:01.096Z,7.50
2023-04-15T10:46:40.124Z,7.50
2023-04-15T10:49:12.838Z,7.50
2023-04-15T10:51:51.029Z,7.60
2023-04-15T10:54:26.766Z,7.50
2023-04-15T10:57:05.884Z,7.60
2023-04-15T10:59:36.047Z,7.60
2023-04-15T11:02:07.571Z,7.70
2023-04-15T11:04:59.832Z,7.80
2023-04-15T11:07:44.736Z,7.80
2023-04-15T11:10:14.201Z,7.80
2023-04-15T11:12:41.856Z,7.70
2023-04-15T11:15:27.283Z,7.80
2023-04-15T11:17:54.138Z,7.80
2023-04-15T11:20:21.199Z,7.80
2023-04-15T11:22:52.448Z,7.90
2023-04-15T11:25:37.607Z,8.00
2023-04-15T11:28:06.005Z,7.90
2023-04-15T11:30:35.009Z,8.00
2023-04-15T11:33:06.804Z,8.00
2023-04-15T11:35:34.490Z,8.00
2023-04-15T11:38:06.110Z,8.00
2023-04-15T11:40:35.792Z,8.00
2023-04-15T11:43:05.689Z,8.00
2023-04-15T11:45:32.589Z,8.00
2023-04-15T11:48:10.526Z,8.00
2023-04-15T11:50:40.565Z,8.00
2023-04-15T11:53:09.254Z,8.00
2023-04-15T11:55:50.429Z,8.00
2023-04-15T11:58:18.590Z,8.00
2023-04-15T12:00:54.093Z,8.10
2023-04-15T12:03:36.224Z,8.10
2023-04-15T12:06:25.398Z,8.10
2023-04-15T12:08:52.720Z,8.20
2023-04-15T12:11:32.990Z,8.20
2023-04-15T12:14:30.312Z,8.20
2023-04-15T12:17:02.136Z,8.20
2023-04-15T12:19:29.300Z,8.20
2023-04-15T12:22:04.168Z,8.20
2023-04-15T12:24:35.536Z,8.20
2023-04-15T12:27:04.061Z,8.30
2023-04-15T12:29:31.544Z,8.30
2023-04-15T12:32:12.876Z,8.30
2023-04-15T12:34:40.848Z,8.40
2023-04-15T12:37:12.171Z,8.40
2023-04-15T12:39:41.135Z,8.40
2023-04-15T12:42:09.166Z,8.40
2023-04-15T12:44:37.021Z,8.40
2023-04-15T12:47:04.290Z,8.40
2023-04-15T12:49:32.468Z,8.40
2023-04-15T12:52:01.205Z,8.40
2023-04-15T12:54:28.833Z,8.40
2023-04-15T12:56:56.619Z,8.30
2023-04-15T12:59:26.735Z,8.40
2023-04-15T13:01:54.062Z,8.30
2023-04-15T13:04:21.919Z,8.40
2023-04-15T13:06:49.149Z,8.40
2023-04-15T13:09:15.950Z,8.40
2023-04-15T13:11:42.892Z,8.40
2023-04-15T13:14:11.680Z,8.50
2023-04-15T13:16:38.829Z,8.40
2023-04-15T13:19:05.563Z,8.40
2023-04-15T13:21:35.497Z,8.50
2023-04-15T13:24:04.263Z,8.50
2023-04-15T13:26:31.675Z,8.50
2023-04-15T13:28:58.629Z,8.50
2023-04-15T13:31:25.471Z,8.50
2023-04-15T13:33:52.262Z,8.50
2023-04-15T13:36:19.246Z,8.60
2023-04-15T13:38:46.749Z,8.60
2023-04-15T13:41:14.331Z,8.60
2023-04-15T13:43:41.541Z,8.60
2023-04-15T13:46:08.727Z,8.60
2023-04-15T13:48:36.087Z,8.60
2023-04-15T13:51:02.880Z,8.60
2023-04-15T13:53:33.925Z,8.50
2023-04-15T13:56:06.908Z,8.60
2023-04-15T13:58:33.712Z,8.60
2023-04-15T14:01:01.198Z,8.60
2023-04-15T14:03:28.940Z,8.70
2023-04-15T14:05:56.949Z,8.70
2023-04-15T14:08:25.010Z,8.70
2023-04-15T14:10:51.741Z,8.70
2023-04-15T14:13:19.540Z,8.60
2023-04-15T14:15:46.874Z,8.70
2023-04-15T14:18:13.632Z,8.70
2023-04-15T14:20:40.465Z,8.70
2023-04-15T14:23:07.743Z,8.80
2023-04-15T14:25:34.518Z,8.80
2023-04-15T14:28:02.315Z,8.80
2023-04-15T14:30:29.140Z,8.90
2023-04-15T14:32:56.075Z,8.80
2023-04-15T14:35:24.637Z,8.90
2023-04-15T14:37:51.513Z,8.90
2023-04-15T14:40:18.340Z,8.90
2023-04-15T14:42:46.484Z,8.90
2023-04-15T14:45:13.275Z,8.90
2023-04-15T14:47:39.984Z,8.90
2023-04-15T14:50:07.236Z,8.90
2023-04-15T14:52:38.622Z,9.00
2023-04-15T14:55:07.486Z,9.00
2023-04-15T14:57:34.182Z,9.00
2023-04-15T15:00:00.837Z,9.00
2023-04-15T15:02:38.114Z,9.00
2023-04-15T15:05:06.717Z,9.10
2023-04-15T15:07:33.766Z,9.20
2023-04-15T15:10:00.458Z,9.50
2023-04-15T15:12:27.164Z,9.80
2023-04-15T15:14:55.988Z,10.00
2023-04-15T15:17:22.827Z,10.10
2023-04-15T15:19:49.584Z,10.30
2023-04-15T15:22:18.040Z,10.50
2023-04-15T15:24:45.734Z,10.50
2023-04-15T15:27:12.492Z,10.50
2023-04-15T15:29:39.638Z,10.50
2023-04-15T15:32:06.487Z,10.50
2023-04-15T15:34:33.185Z,10.50
2023-04-15T15:37:00.821Z,10.50
2023-04-15T15:39:27.867Z,10.60
2023-04-15T15:41:54.976Z,11.00
2023-04-15T15:44:21.856Z,11.70
2023-04-15T15:46:49.971Z,12.50
2023-04-15T15:49:16.816Z,12.60
2023-04-15T15:51:43.684Z,12.20
2023-04-15T15:54:10.402Z,11.70
2023-04-15T15:56:39.230Z,11.20
2023-04-15T15:59:06.109Z,10.90
2023-04-15T16:01:33.073Z,10.70
2023-04-15T16:04:00.153Z,10.50
2023-04-15T16:06:27.094Z,10.30
2023-04-15T16:08:53.830Z,10.20
2023-04-15T16:11:20.820Z,10.10
2023-04-15T16:13:47.560Z,10.00
2023-04-15T16:16:14.478Z,10.00
2023-04-15T16:18:41.286Z,9.80
2023-04-15T16:21:08.923Z,9.80
2023-04-15T16:23:36.678Z,9.70
2023-04-15T16:26:03.753Z,9.70
2023-04-15T16:28:30.599Z,9.70
2023-04-15T16:30:57.407Z,9.80
2023-04-15T16:33:24.209Z,9.80
2023-04-15T16:35:51.594Z,9.90
2023-04-15T16:38:18.289Z,10.00
2023-04-15T16:40:45.708Z,10.00
2023-04-15T16:43:12.517Z,10.10
2023-04-15T16:45:39.275Z,10.10
2023-04-15T16:48:06.354Z,10.20
2023-04-15T16:50:33.156Z,10.20
2023-04-15T16:52:59.830Z,10.20
2023-04-15T16:55:27.141Z,10.10
2023-04-15T16:58:03.251Z,10.10
2023-04-15T17:00:32.837Z,10.00
2023-04-15T17:03:00.583Z,10.00
2023-04-15T17:05:27.796Z,9.90
2023-04-15T17:07:55.397Z,9.80
2023-04-15T17:10:22.816Z,9.80
2023-04-15T17:12:51.894Z,9.80
2023-04-15T17:15:19.576Z,9.80
2023-04-15T17:17:46.447Z,9.70
2023-04-15T17:20:13.302Z,9.70
2023-04-15T17:22:40.065Z,9.70
2023-04-15T17:25:07.260Z,9.70
2023-04-15T17:27:34.040Z,9.70
2023-04-15T17:30:00.842Z,9.70
2023-04-15T17:32:34.301Z,9.70
2023-04-15T17:35:05.507Z,9.70
2023-04-15T17:37:33.496Z,9.70
2023-04-15T17:40:00.563Z,9.70
2023-04-15T17:42:27.320Z,9.70
2023-04-15T17:44:54.025Z,9.70
2023-04-15T17:47:20.774Z,9.70
2023-04-15T17:49:47.739Z,9.70
2023-04-15T17:52:14.571Z,9.70
2023-04-15T17:54:41.477Z,9.60
2023-04-15T17:57:09.203Z,9.60
2023-04-15T17:59:35.901Z,9.60
2023-04-15T18:02:04.179Z,9.60
2023-04-15T18:06:57.737Z,9.60
2023-04-15T18:09:24.478Z,9.60
2023-04-15T18:11:51.201Z,9.60
2023-04-15T18:14:33.045Z,9.60
2023-04-15T18:17:04.783Z,9.60
2023-04-15T18:19:32.037Z,9.60
2023-04-15T18:22:00.127Z,9.50
2023-04-15T18:24:27.231Z,9.60
2023-04-15T18:26:54.168Z,9.50
2023-04-15T18:29:20.920Z,9.50
2023-04-15T18:31:47.836Z,9.50
2023-04-15T18:34:14.575Z,9.50
2023-04-15T18:36:41.460Z,9.50
2023-04-15T18:39:08.461Z,9.50
2023-04-15T18:41:35.286Z,9.50
2023-04-15T18:44:02.067Z,9.50
2023-04-15T18:46:29.202Z,9.60
2023-04-15T18:48:55.935Z,9.60
2023-04-15T18:51:22.632Z,9.60
2023-04-15T18:53:49.354Z,9.60
2023-04-15T18:56:16.119Z,9.50
2023-04-15T18:59:26.318Z,9.50
2023-04-15T19:01:31.410Z,9.50
2023-04-15T19:03:58.284Z,9.50
2023-04-15T19:06:26.703Z,9.50
2023-04-15T19:08:53.451Z,9.50
2023-04-15T19:11:20.281Z,9.50
2023-04-15T19:13:47.055Z,9.40
2023-04-15T19:16:13.804Z,9.40
2023-04-15T19:18:40.630Z,9.40
2023-04-15T19:21:07.371Z,9.40
2023-04-15T19:23:34.124Z,9.40
2023-04-15T19:26:00.944Z,9.40
2023-04-15T19:28:28.325Z,9.40
2023-04-15T19:30:55.367Z,9.40
2023-04-15T19:33:22.204Z,9.40
2023-04-15T19:35:50.138Z,9.40
2023-04-15T19:38:17.288Z,9.40
2023-04-15T19:40:44.231Z,9.40
2023-04-15T19:43:10.968Z,9.40
2023-04-15T19:45:37.775Z,9.40
2023-04-15T19:48:06.095Z,9.40
2023-04-15T19:50:32.982Z,9.40
2023-04-15T19:52:59.774Z,9.40
2023-04-15T19:55:26.480Z,9.40
2023-04-15T19:57:53.382Z,9.40
2023-04-15T20:00:20.283Z,9.40
2023-04-15T20:02:47.231Z,9.40
2023-04-15T20:05:14.355Z,9.40
2023-04-15T20:07:42.532Z,9.20
2023-04-15T20:10:13.002Z,9.30
2023-04-15T20:12:51.328Z,9.40
2023-04-15T20:15:20.635Z,9.40
2023-04-15T20:17:47.505Z,9.40
2023-04-15T20:20:14.334Z,9.40
2023-04-15T20:22:41.396Z,9.30
2023-04-15T20:25:09.129Z,9.40
2023-04-15T20:27:35.917Z,9.40
2023-04-15T20:30:04.852Z,9.50
2023-04-15T20:32:35.893Z,9.50
2023-04-15T20:35:04.189Z,9.50
2023-04-15T20:37:33.044Z,9.60
2023-04-15T20:40:00.688Z,9.60
2023-04-15T20:42:27.550Z,9.50
2023-04-15T20:44:54.412Z,9.50
2023-04-15T20:47:21.428Z,9.50
2023-04-15T20:49:48.229Z,9.50
2023-04-15T20:52:15.168Z,9.50
2023-04-15T20:54:41.944Z,9.60
2023-04-15T20:57:08.975Z,9.60
2023-04-15T20:59:36.046Z,9.60
2023-04-15T21:02:02.942Z,9.60
2023-04-15T21:04:29.893Z,9.50
2023-04-15T21:06:56.583Z,9.50
2023-04-15T21:09:23.253Z,9.50
2023-04-15T21:14:19.944Z,9.50
2023-04-15T21:16:46.835Z,9.50
2023-04-15T21:19:13.736Z,9.40
2023-04-15T21:21:40.642Z,9.40
2023-04-15T21:24:10.230Z,9.40
2023-04-15T21:26:36.972Z,9.40
2023-04-15T21:29:04.009Z,9.40
2023-04-15T21:31:30.880Z,9.30
2023-04-15T21:33:57.655Z,9.20
2023-04-15T21:36:24.438Z,9.20
2023-04-15T21:38:51.228Z,9.20
2023-04-15T21:41:17.946Z,9.10
2023-04-15T21:43:44.799Z,9.00
2023-04-15T21:46:23.145Z,9.00
2023-04-15T21:48:54.812Z,8.90
2023-04-15T21:51:21.541Z,9.00
2023-04-15T21:53:48.246Z,9.00
2023-04-15T21:56:14.966Z,9.00
2023-04-15T21:58:41.725Z,9.00
2023-04-15T22:01:08.576Z,9.00
2023-04-15T22:03:35.712Z,9.00
2023-04-15T22:06:03.725Z,8.90
2023-04-15T22:08:41.341Z,8.90
2023-04-15T22:11:28.184Z,9.00
2023-04-15T22:13:58.974Z,9.00
2023-04-15T22:16:26.744Z,9.00
2023-04-15T22:18:54.468Z,9.00
2023-04-15T22:21:21.316Z,9.00
2023-04-15T22:23:49.216Z,8.90
2023-04-15T22:26:16.122Z,8.90
2023-04-15T22:28:42.827Z,8.90
2023-04-15T22:31:10.076Z,8.90
2023-04-15T22:33:38.683Z,8.90
2023-04-15T22:36:05.774Z,9.00
2023-04-15T22:38:32.605Z,9.00
2023-04-15T22:40:59.487Z,9.00
2023-04-15T22:43:27.364Z,9.00
2023-04-15T22:45:54.792Z,9.00
2023-04-15T22:48:21.770Z,9.00
2023-04-15T22:50:48.903Z,9.10
2023-04-15T22:53:17.347Z,9.00
2023-04-15T22:55:48.287Z,9.20
2023-04-15T22:58:16.188Z,9.20
2023-04-15T23:00:43.193Z,9.20
2023-04-15T23:03:10.134Z,9.20
2023-04-15T23:05:37.294Z,9.20
2023-04-15T23:08:04.064Z,9.20
2023-04-15T23:10:30.849Z,9.20
2023-04-15T23:12:57.729Z,9.20
2023-04-15T23:15:24.951Z,9.20
2023-04-15T23:17:51.816Z,9.20
2023-04-15T23:20:18.788Z,9.20
2023-04-15T23:22:45.647Z,9.20
2023-04-15T23:25:12.501Z,9.20
2023-04-15T23:27:39.280Z,9.20
2023-04-15T23:30:06.998Z,9.00
2023-04-15T23:32:34.008Z,9.00
2023-04-15T23:35:01.013Z,9.10
2023-04-15T23:37:29.760Z,9.00
2023-04-15T23:39:56.646Z,9.00
2023-04-15T23:42:24.135Z,9.20
2023-04-15T23:44:51.083Z,9.20
2023-04-15T23:47:17.827Z,9.10
2023-04-15T23:49:44.600Z,9.20
2023-04-15T23:52:11.585Z,9.10
2023-04-15T23:54:38.348Z,9.20
2023-04-15T23:57:05.250Z,9.20
2023-04-15T23:59:31.947Z,9.20
