createdAt,value
2019-06-08T00:01:02.268Z,37.60
2019-06-08T00:02:05.365Z,37.80
2019-06-08T00:03:08.305Z,36.80
2019-06-08T00:04:10.726Z,35.20
2019-06-08T00:05:14.674Z,36.40
2019-06-08T00:06:18.743Z,34.60
2019-06-08T00:07:23.087Z,35.40
2019-06-08T00:08:25.781Z,34.00
2019-06-08T00:09:30.515Z,36.00
2019-06-08T00:10:32.807Z,35.60
2019-06-08T00:11:35.167Z,37.00
2019-06-08T00:12:36.841Z,34.60
2019-06-08T00:13:41.354Z,33.60
2019-06-08T00:14:43.946Z,34.00
2019-06-08T00:15:46.708Z,38.40
2019-06-08T00:16:49.130Z,39.00
2019-06-08T00:17:51.558Z,35.20
2019-06-08T00:18:53.803Z,34.60
2019-06-08T00:19:56.264Z,38.20
2019-06-08T00:20:58.559Z,34.60
2019-06-08T00:22:00.926Z,36.60
2019-06-08T00:23:03.454Z,36.80
2019-06-08T00:24:05.954Z,37.80
2019-06-08T00:25:08.176Z,35.00
2019-06-08T00:26:10.610Z,33.60
2019-06-08T00:27:14.019Z,35.00
2019-06-08T00:28:16.150Z,35.40
2019-06-08T00:29:20.090Z,35.60
2019-06-08T00:30:24.563Z,34.60
2019-06-08T00:31:26.746Z,35.00
2019-06-08T00:32:29.757Z,36.20
2019-06-08T00:33:32.004Z,35.60
2019-06-08T00:34:34.429Z,34.40
2019-06-08T00:35:36.942Z,33.00
2019-06-08T00:36:39.507Z,34.80
2019-06-08T00:37:43.763Z,34.80
2019-06-08T00:38:48.133Z,34.60
2019-06-08T00:39:50.667Z,37.20
2019-06-08T00:40:53.530Z,35.00
2019-06-08T00:41:56.829Z,34.60
2019-06-08T00:43:00.457Z,37.20
2019-06-08T00:44:04.766Z,35.60
2019-06-08T00:45:09.054Z,33.20
2019-06-08T00:46:12.663Z,34.60
2019-06-08T00:47:16.352Z,36.60
2019-06-08T00:48:22.582Z,35.00
2019-06-08T00:49:25.205Z,36.40
2019-06-08T00:50:31.532Z,35.80
2019-06-08T00:51:33.653Z,34.20
2019-06-08T00:52:36.485Z,36.60
2019-06-08T00:53:38.909Z,34.60
2019-06-08T00:54:41.372Z,36.80
2019-06-08T00:55:43.866Z,36.20
2019-06-08T00:56:46.587Z,35.00
2019-06-08T00:57:48.917Z,35.00
2019-06-08T00:58:51.727Z,37.00
2019-06-08T00:59:55.357Z,37.60
2019-06-08T01:00:58.224Z,36.40
2019-06-08T01:02:01.121Z,36.20
2019-06-08T01:03:04.258Z,36.80
2019-06-08T01:04:06.749Z,41.60
2019-06-08T01:05:09.584Z,41.60
2019-06-08T01:06:13.064Z,36.00
2019-06-08T01:07:17.935Z,34.00
2019-06-08T01:08:22.693Z,38.60
2019-06-08T01:09:26.325Z,36.20
2019-06-08T01:10:29.730Z,43.00
2019-06-08T01:11:32.224Z,37.20
2019-06-08T01:12:33.962Z,36.40
2019-06-08T01:13:35.788Z,38.00
2019-06-08T01:14:40.825Z,39.40
2019-06-08T01:15:44.447Z,36.80
2019-06-08T01:16:46.199Z,36.80
2019-06-08T01:18:01.589Z,36.40
2019-06-08T01:18:53.543Z,49.60
2019-06-08T01:19:58.545Z,37.20
2019-06-08T01:21:01.045Z,35.20
2019-06-08T01:22:05.491Z,38.40
2019-06-08T01:23:08.237Z,37.60
2019-06-08T01:24:10.769Z,38.00
2019-06-08T01:25:13.054Z,37.80
2019-06-08T01:26:15.542Z,35.00
2019-06-08T01:27:17.401Z,35.40
2019-06-08T01:28:20.363Z,35.00
2019-06-08T01:29:24.032Z,33.00
2019-06-08T01:30:28.512Z,36.20
2019-06-08T01:31:30.858Z,37.60
2019-06-08T01:32:33.451Z,35.20
2019-06-08T01:33:36.931Z,37.60
2019-06-08T01:34:39.424Z,37.60
2019-06-08T01:35:41.835Z,38.20
2019-06-08T01:36:45.394Z,52.40
2019-06-08T01:37:48.026Z,38.80
2019-06-08T01:38:50.510Z,34.00
2019-06-08T01:39:53.374Z,36.00
2019-06-08T01:40:55.838Z,35.80
2019-06-08T01:41:58.250Z,40.60
2019-06-08T01:42:59.970Z,36.80
2019-06-08T01:44:02.647Z,42.80
2019-06-08T01:45:06.240Z,42.00
2019-06-08T01:46:07.986Z,39.40
2019-06-08T01:47:10.524Z,37.60
2019-06-08T01:48:20.043Z,35.00
2019-06-08T01:49:17.760Z,36.00
2019-06-08T01:50:20.710Z,34.40
2019-06-08T01:51:24.533Z,36.00
2019-06-08T01:52:26.945Z,38.00
2019-06-08T01:53:31.139Z,36.00
2019-06-08T01:54:33.497Z,38.80
2019-06-08T01:55:35.705Z,36.00
2019-06-08T01:56:37.974Z,39.80
2019-06-08T01:57:41.981Z,38.00
2019-06-08T01:58:44.334Z,37.60
2019-06-08T01:59:46.731Z,42.00
2019-06-08T02:00:49.277Z,38.80
2019-06-08T02:01:52.021Z,37.00
2019-06-08T02:02:54.570Z,37.60
2019-06-08T02:03:56.374Z,39.40
2019-06-08T02:05:00.247Z,37.60
2019-06-08T02:06:03.012Z,41.60
2019-06-08T02:07:04.919Z,39.60
2019-06-08T02:08:07.361Z,38.40
2019-06-08T02:09:10.327Z,39.40
2019-06-08T02:10:13.397Z,35.60
2019-06-08T02:11:15.853Z,39.00
2019-06-08T02:12:20.431Z,39.80
2019-06-08T02:13:22.953Z,38.40
2019-06-08T02:14:27.034Z,35.40
2019-06-08T02:15:31.928Z,37.00
2019-06-08T02:16:35.470Z,35.60
2019-06-08T02:17:39.993Z,34.80
2019-06-08T02:18:50.088Z,37.40
2019-06-08T02:19:46.797Z,39.40
2019-06-08T02:20:49.755Z,135.40
2019-06-08T02:21:51.484Z,39.40
2019-06-08T02:22:53.892Z,39.60
2019-06-08T02:23:56.401Z,36.00
2019-06-08T02:24:58.434Z,37.00
2019-06-08T02:26:00.897Z,39.00
2019-06-08T02:27:06.185Z,36.80
2019-06-08T02:28:09.888Z,35.20
2019-06-08T02:29:12.284Z,38.00
2019-06-08T02:30:16.379Z,35.20
2019-06-08T02:31:18.275Z,36.60
2019-06-08T02:32:21.243Z,38.00
2019-06-08T02:33:23.769Z,38.20
2019-06-08T02:34:26.092Z,34.00
2019-06-08T02:35:30.827Z,37.60
2019-06-08T02:36:33.809Z,35.00
2019-06-08T02:37:38.289Z,38.60
2019-06-08T02:38:41.292Z,38.00
2019-06-08T02:39:43.326Z,34.40
2019-06-08T02:40:46.686Z,36.40
2019-06-08T02:41:49.100Z,35.40
2019-06-08T02:42:52.155Z,36.40
2019-06-08T02:43:54.987Z,35.80
2019-06-08T02:44:58.005Z,35.00
2019-06-08T02:46:00.527Z,37.00
2019-06-08T02:47:03.942Z,36.20
2019-06-08T02:48:07.026Z,36.40
2019-06-08T02:49:09.048Z,35.20
2019-06-08T02:50:12.755Z,37.00
2019-06-08T02:51:16.343Z,37.80
2019-06-08T02:52:18.400Z,37.40
2019-06-08T02:53:23.131Z,38.80
2019-06-08T02:54:27.260Z,32.80
2019-06-08T02:55:30.576Z,37.60
2019-06-08T02:56:34.228Z,34.80
2019-06-08T02:57:39.885Z,35.20
2019-06-08T02:58:43.057Z,35.60
2019-06-08T02:59:46.817Z,34.00
2019-06-08T03:00:53.063Z,36.00
2019-06-08T03:01:57.896Z,33.80
2019-06-08T03:03:02.385Z,34.60
2019-06-08T03:04:05.376Z,34.80
2019-06-08T03:05:09.761Z,35.40
2019-06-08T03:06:14.061Z,36.20
2019-06-08T03:07:18.741Z,37.20
2019-06-08T03:08:25.847Z,36.40
2019-06-08T03:09:32.491Z,37.00
2019-06-08T03:10:37.196Z,36.20
2019-06-08T03:11:41.917Z,35.00
2019-06-08T03:12:44.983Z,35.20
2019-06-08T03:13:48.988Z,35.20
2019-06-08T03:14:53.162Z,35.00
2019-06-08T03:15:56.943Z,35.00
2019-06-08T03:16:59.911Z,36.60
2019-06-08T03:18:02.395Z,37.60
2019-06-08T03:19:19.863Z,35.00
2019-06-08T03:20:09.165Z,35.20
2019-06-08T03:21:10.906Z,35.20
2019-06-08T03:22:12.662Z,35.20
2019-06-08T03:23:15.757Z,38.00
2019-06-08T03:24:18.673Z,40.60
2019-06-08T03:25:21.331Z,36.00
2019-06-08T03:26:25.932Z,37.60
2019-06-08T03:27:28.222Z,41.00
2019-06-08T03:28:32.747Z,35.20
2019-06-08T03:29:37.182Z,36.00
2019-06-08T03:30:51.932Z,37.60
2019-06-08T03:31:54.601Z,38.80
2019-06-08T03:32:55.587Z,37.00
2019-06-08T03:33:56.320Z,38.20
2019-06-08T03:34:59.554Z,36.60
2019-06-08T03:36:02.502Z,39.00
2019-06-08T03:37:04.719Z,37.00
2019-06-08T03:38:07.524Z,34.00
2019-06-08T03:39:10.417Z,37.20
2019-06-08T03:40:13.449Z,36.40
2019-06-08T03:41:15.791Z,34.20
2019-06-08T03:42:18.532Z,36.60
2019-06-08T03:43:20.968Z,36.00
2019-06-08T03:44:23.331Z,35.00
2019-06-08T03:45:25.965Z,35.40
2019-06-08T03:46:28.216Z,35.00
2019-06-08T03:47:30.820Z,37.00
2019-06-08T03:48:35.028Z,35.00
2019-06-08T03:49:50.632Z,35.20
2019-06-08T03:50:44.444Z,34.20
2019-06-08T03:51:48.852Z,34.20
2019-06-08T03:52:50.814Z,36.00
2019-06-08T03:53:53.820Z,34.40
2019-06-08T03:54:55.562Z,37.40
2019-06-08T03:55:58.957Z,34.60
2019-06-08T03:57:01.320Z,36.40
2019-06-08T03:58:03.519Z,35.00
2019-06-08T03:59:06.068Z,33.00
2019-06-08T04:00:13.208Z,33.00
2019-06-08T04:01:14.865Z,33.20
2019-06-08T04:02:18.066Z,34.20
2019-06-08T04:03:21.886Z,35.00
2019-06-08T04:04:24.467Z,33.60
2019-06-08T04:05:28.142Z,34.00
2019-06-08T04:06:31.591Z,32.80
2019-06-08T04:07:34.436Z,33.80
2019-06-08T04:08:37.905Z,30.40
2019-06-08T04:09:41.690Z,30.80
2019-06-08T04:10:46.856Z,29.80
2019-06-08T04:11:50.577Z,33.60
2019-06-08T04:12:52.239Z,33.60
2019-06-08T04:13:54.958Z,36.00
2019-06-08T04:14:57.753Z,32.40
2019-06-08T04:16:00.220Z,34.00
2019-06-08T04:17:02.933Z,34.40
2019-06-08T04:18:05.319Z,33.00
2019-06-08T04:19:08.664Z,33.60
2019-06-08T04:20:12.412Z,31.20
2019-06-08T04:21:15.037Z,34.40
2019-06-08T04:22:17.106Z,33.20
2019-06-08T04:23:19.920Z,34.80
2019-06-08T04:24:23.068Z,34.60
2019-06-08T04:25:25.115Z,33.80
2019-06-08T04:26:29.638Z,35.20
2019-06-08T04:27:31.824Z,31.40
2019-06-08T04:28:34.583Z,34.20
2019-06-08T04:29:37.656Z,32.80
2019-06-08T04:30:41.061Z,33.60
2019-06-08T04:31:43.964Z,36.00
2019-06-08T04:32:47.506Z,32.80
2019-06-08T04:33:50.964Z,34.00
2019-06-08T04:34:53.439Z,32.80
2019-06-08T04:35:55.955Z,33.00
2019-06-08T04:36:58.342Z,32.20
2019-06-08T04:38:00.759Z,33.40
2019-06-08T04:39:06.889Z,35.00
2019-06-08T04:40:09.289Z,32.20
2019-06-08T04:41:11.948Z,33.00
2019-06-08T04:42:14.436Z,35.00
2019-06-08T04:43:17.093Z,35.40
2019-06-08T04:44:19.443Z,34.80
2019-06-08T04:45:21.868Z,34.20
2019-06-08T04:46:24.797Z,36.60
2019-06-08T04:47:28.585Z,36.40
2019-06-08T04:48:30.297Z,35.00
2019-06-08T04:49:33.067Z,34.00
2019-06-08T04:50:35.816Z,34.20
2019-06-08T04:51:38.826Z,34.60
2019-06-08T04:52:42.565Z,29.20
2019-06-08T04:53:45.534Z,35.00
2019-06-08T04:54:50.162Z,33.00
2019-06-08T04:55:52.920Z,32.20
2019-06-08T04:56:55.710Z,35.20
2019-06-08T04:57:58.053Z,34.60
2019-06-08T04:59:02.580Z,33.80
2019-06-08T05:00:12.134Z,32.80
2019-06-08T05:01:11.380Z,32.40
2019-06-08T05:02:13.631Z,32.00
2019-06-08T05:03:16.338Z,33.40
2019-06-08T05:04:19.085Z,30.80
2019-06-08T05:05:21.659Z,32.00
2019-06-08T05:06:24.546Z,36.00
2019-06-08T05:07:27.474Z,32.40
2019-06-08T05:08:33.565Z,36.40
2019-06-08T05:09:38.960Z,34.40
2019-06-08T05:10:45.275Z,33.40
2019-06-08T05:11:49.814Z,31.60
2019-06-08T05:12:52.687Z,35.80
2019-06-08T05:13:55.291Z,35.00
2019-06-08T05:14:57.888Z,32.60
2019-06-08T05:16:01.430Z,35.20
2019-06-08T05:17:03.940Z,35.80
2019-06-08T05:18:06.987Z,38.60
2019-06-08T05:19:08.766Z,39.00
2019-06-08T05:20:11.291Z,37.80
2019-06-08T05:21:15.115Z,37.20
2019-06-08T05:22:17.447Z,37.60
2019-06-08T05:23:23.115Z,36.80
2019-06-08T05:24:25.708Z,36.20
2019-06-08T05:25:28.054Z,33.20
2019-06-08T05:26:32.131Z,35.00
2019-06-08T05:27:34.500Z,36.00
2019-06-08T05:28:37.118Z,32.60
2019-06-08T05:29:39.582Z,35.80
2019-06-08T05:30:43.218Z,36.20
2019-06-08T05:31:45.740Z,36.60
2019-06-08T05:32:49.656Z,35.20
2019-06-08T05:33:52.078Z,35.00
2019-06-08T05:34:54.632Z,35.80
2019-06-08T05:35:58.124Z,33.40
2019-06-08T05:36:59.900Z,35.00
2019-06-08T05:38:03.098Z,32.40
2019-06-08T05:39:06.270Z,30.60
2019-06-08T05:40:08.167Z,37.20
2019-06-08T05:41:12.380Z,36.60
2019-06-08T05:42:15.201Z,35.80
2019-06-08T05:43:17.526Z,35.60
2019-06-08T05:44:20.272Z,33.40
2019-06-08T05:45:23.236Z,36.00
2019-06-08T05:46:25.571Z,34.00
2019-06-08T05:47:30.509Z,35.60
2019-06-08T05:48:32.806Z,34.80
2019-06-08T05:49:35.514Z,32.20
2019-06-08T05:50:54.056Z,34.40
2019-06-08T05:51:43.685Z,29.80
2019-06-08T05:52:47.978Z,32.00
2019-06-08T05:53:50.902Z,29.20
2019-06-08T05:54:54.095Z,31.20
2019-06-08T05:55:56.509Z,30.20
2019-06-08T05:56:59.195Z,31.00
2019-06-08T05:58:01.652Z,31.20
2019-06-08T05:59:04.431Z,33.20
2019-06-08T06:00:09.891Z,32.00
2019-06-08T06:01:12.009Z,31.40
2019-06-08T06:02:14.287Z,31.20
2019-06-08T06:03:17.170Z,31.00
2019-06-08T06:04:20.349Z,29.80
2019-06-08T06:05:23.179Z,31.00
2019-06-08T06:06:25.562Z,33.00
2019-06-08T06:07:28.141Z,35.80
2019-06-08T06:08:31.514Z,32.60
2019-06-08T06:09:34.307Z,35.40
2019-06-08T06:10:37.995Z,35.80
2019-06-08T06:11:40.718Z,38.20
2019-06-08T06:12:45.446Z,36.00
2019-06-08T06:13:49.265Z,31.20
2019-06-08T06:14:52.037Z,28.00
2019-06-08T06:15:55.034Z,35.00
2019-06-08T06:16:58.004Z,32.40
2019-06-08T06:18:00.472Z,32.60
2019-06-08T06:19:02.207Z,34.80
2019-06-08T06:20:08.212Z,32.00
2019-06-08T06:21:12.337Z,32.60
2019-06-08T06:22:14.963Z,31.80
2019-06-08T06:23:17.716Z,34.00
2019-06-08T06:24:20.600Z,30.60
2019-06-08T06:25:24.231Z,32.00
2019-06-08T06:26:26.877Z,31.20
2019-06-08T06:27:28.963Z,32.60
2019-06-08T06:28:33.339Z,33.80
2019-06-08T06:29:35.862Z,32.40
2019-06-08T06:30:39.011Z,33.00
2019-06-08T06:31:41.753Z,31.00
2019-06-08T06:32:45.841Z,31.80
2019-06-08T06:33:50.033Z,31.40
2019-06-08T06:34:53.939Z,33.40
2019-06-08T06:35:57.272Z,32.00
2019-06-08T06:36:59.369Z,31.00
2019-06-08T06:38:02.260Z,34.40
2019-06-08T06:39:06.719Z,29.40
2019-06-08T06:40:12.173Z,33.80
2019-06-08T06:41:14.864Z,32.80
2019-06-08T06:42:19.118Z,37.00
2019-06-08T06:43:21.817Z,30.20
2019-06-08T06:44:24.912Z,35.00
2019-06-08T06:45:27.535Z,31.00
2019-06-08T06:46:30.756Z,30.80
2019-06-08T06:47:33.350Z,33.60
2019-06-08T06:48:35.886Z,29.00
2019-06-08T06:49:38.336Z,34.00
2019-06-08T06:50:42.190Z,32.00
2019-06-08T06:51:44.909Z,34.00
2019-06-08T06:52:48.791Z,29.60
2019-06-08T06:53:53.436Z,30.20
2019-06-08T06:54:58.635Z,29.00
2019-06-08T06:56:01.013Z,26.40
2019-06-08T06:57:04.966Z,25.00
2019-06-08T06:58:07.306Z,28.20
2019-06-08T06:59:10.868Z,31.60
2019-06-08T07:00:15.103Z,31.00
2019-06-08T07:01:20.125Z,29.00
2019-06-08T07:02:23.257Z,29.40
2019-06-08T07:03:27.888Z,28.80
2019-06-08T07:04:32.136Z,27.40
2019-06-08T07:05:35.219Z,28.60
2019-06-08T07:06:38.570Z,27.40
2019-06-08T07:07:41.000Z,28.20
2019-06-08T07:08:44.105Z,28.20
2019-06-08T07:09:46.545Z,27.60
2019-06-08T07:10:49.248Z,27.40
2019-06-08T07:11:53.150Z,26.80
2019-06-08T07:12:55.711Z,26.80
2019-06-08T07:13:58.619Z,28.40
2019-06-08T07:15:00.874Z,28.80
2019-06-08T07:16:17.345Z,28.00
2019-06-08T07:17:07.198Z,26.60
2019-06-08T07:18:09.771Z,28.00
2019-06-08T07:19:11.829Z,25.40
2019-06-08T07:20:14.585Z,28.20
2019-06-08T07:21:16.951Z,25.80
2019-06-08T07:22:20.949Z,26.40
2019-06-08T07:23:23.298Z,27.80
2019-06-08T07:24:27.951Z,26.00
2019-06-08T07:25:32.995Z,28.40
2019-06-08T07:26:36.520Z,30.00
2019-06-08T07:27:39.175Z,28.00
2019-06-08T07:28:41.602Z,28.60
2019-06-08T07:29:44.117Z,30.20
2019-06-08T07:30:47.809Z,31.60
2019-06-08T07:31:53.394Z,30.20
2019-06-08T07:32:57.555Z,28.00
2019-06-08T07:34:00.031Z,30.00
2019-06-08T07:35:05.519Z,28.40
2019-06-08T07:36:08.435Z,26.20
2019-06-08T07:37:10.752Z,24.80
2019-06-08T07:38:13.311Z,27.00
2019-06-08T07:39:15.907Z,27.20
2019-06-08T07:40:18.087Z,30.00
2019-06-08T07:41:20.570Z,24.20
2019-06-08T07:42:23.677Z,26.60
2019-06-08T07:43:26.841Z,25.00
2019-06-08T07:44:29.767Z,26.80
2019-06-08T07:45:32.728Z,25.60
2019-06-08T07:46:35.391Z,27.20
2019-06-08T07:47:38.174Z,27.00
2019-06-08T07:48:40.828Z,28.00
2019-06-08T07:49:44.400Z,25.00
2019-06-08T07:50:48.368Z,25.80
2019-06-08T07:52:02.514Z,25.20
2019-06-08T07:52:55.112Z,25.20
2019-06-08T07:53:59.948Z,26.80
2019-06-08T07:55:04.452Z,23.00
2019-06-08T07:56:08.080Z,27.80
2019-06-08T07:57:10.551Z,25.80
2019-06-08T07:58:12.576Z,23.60
2019-06-08T07:59:16.464Z,25.20
2019-06-08T08:00:18.785Z,25.40
2019-06-08T08:01:35.403Z,27.80
2019-06-08T08:02:26.374Z,26.00
2019-06-08T08:03:28.729Z,25.00
2019-06-08T08:04:31.257Z,23.40
2019-06-08T08:05:33.618Z,25.00
2019-06-08T08:06:36.706Z,23.40
2019-06-08T08:07:42.968Z,22.20
2019-06-08T08:08:45.737Z,24.80
2019-06-08T08:09:50.552Z,23.20
2019-06-08T08:10:54.609Z,24.40
2019-06-08T08:11:57.246Z,24.40
2019-06-08T08:13:00.599Z,24.20
2019-06-08T08:14:04.188Z,21.20
2019-06-08T08:15:08.316Z,26.00
2019-06-08T08:16:10.202Z,29.20
2019-06-08T08:17:12.850Z,23.60
2019-06-08T08:18:15.976Z,26.80
2019-06-08T08:19:20.919Z,22.20
2019-06-08T08:20:24.115Z,28.80
2019-06-08T08:21:29.469Z,20.80
2019-06-08T08:22:32.407Z,23.00
2019-06-08T08:23:35.213Z,20.80
2019-06-08T08:24:39.287Z,22.20
2019-06-08T08:25:41.882Z,21.80
2019-06-08T08:26:44.669Z,24.60
2019-06-08T08:27:47.953Z,24.60
2019-06-08T08:28:55.210Z,27.80
2019-06-08T08:30:00.556Z,23.20
2019-06-08T08:31:01.982Z,24.00
2019-06-08T08:32:04.763Z,26.00
2019-06-08T08:33:07.993Z,27.80
2019-06-08T08:34:10.405Z,31.00
2019-06-08T08:35:13.148Z,29.20
2019-06-08T08:36:14.859Z,28.60
2019-06-08T08:37:20.775Z,26.00
2019-06-08T08:38:27.289Z,25.40
2019-06-08T08:39:33.551Z,26.00
2019-06-08T08:40:38.606Z,24.60
2019-06-08T08:41:40.961Z,27.40
2019-06-08T08:42:43.427Z,22.80
2019-06-08T08:43:48.325Z,23.40
2019-06-08T08:44:51.462Z,29.20
2019-06-08T08:45:56.039Z,26.00
2019-06-08T08:47:02.838Z,24.00
2019-06-08T08:48:20.690Z,30.00
2019-06-08T08:49:12.900Z,27.40
2019-06-08T08:50:14.443Z,26.40
2019-06-08T08:51:17.903Z,27.60
2019-06-08T08:52:33.735Z,29.00
2019-06-08T08:53:28.020Z,23.20
2019-06-08T08:54:31.464Z,27.40
2019-06-08T08:55:37.943Z,23.80
2019-06-08T08:56:40.780Z,25.40
2019-06-08T08:57:44.538Z,21.00
2019-06-08T08:58:47.807Z,22.40
2019-06-08T08:59:53.561Z,22.60
2019-06-08T09:00:56.965Z,23.80
2019-06-08T09:02:01.579Z,21.80
2019-06-08T09:03:22.066Z,22.80
2019-06-08T09:04:09.219Z,21.20
2019-06-08T09:05:12.603Z,26.00
2019-06-08T09:06:17.992Z,27.00
2019-06-08T09:07:20.578Z,24.80
2019-06-08T09:08:24.135Z,22.60
2019-06-08T09:09:28.819Z,26.60
2019-06-08T09:10:30.598Z,23.80
2019-06-08T09:11:33.413Z,24.00
2019-06-08T09:12:37.668Z,23.20
2019-06-08T09:13:41.130Z,20.00
2019-06-08T09:14:43.945Z,22.20
2019-06-08T09:15:47.863Z,24.00
2019-06-08T09:16:52.069Z,23.00
2019-06-08T09:17:56.492Z,22.60
2019-06-08T09:19:02.893Z,23.20
2019-06-08T09:20:05.603Z,25.80
2019-06-08T09:21:10.187Z,20.00
2019-06-08T09:22:13.108Z,21.00
2019-06-08T09:23:19.439Z,21.80
2019-06-08T09:24:20.816Z,21.00
2019-06-08T09:25:23.199Z,22.80
2019-06-08T09:26:28.903Z,21.00
2019-06-08T09:27:31.544Z,21.20
2019-06-08T09:28:38.818Z,19.60
2019-06-08T09:29:41.463Z,20.00
2019-06-08T09:30:44.952Z,20.20
2019-06-08T09:31:49.054Z,19.60
2019-06-08T09:32:54.397Z,20.60
2019-06-08T09:34:05.423Z,21.20
2019-06-08T09:35:04.596Z,22.20
2019-06-08T09:36:07.923Z,20.60
2019-06-08T09:37:10.517Z,19.80
2019-06-08T09:38:13.272Z,18.60
2019-06-08T09:39:18.635Z,21.80
2019-06-08T09:40:25.895Z,27.00
2019-06-08T09:41:30.779Z,23.20
2019-06-08T09:42:32.414Z,25.40
2019-06-08T09:43:35.142Z,25.60
2019-06-08T09:44:37.895Z,23.00
2019-06-08T09:45:40.800Z,22.40
2019-06-08T09:46:44.145Z,21.60
2019-06-08T09:47:48.003Z,21.00
2019-06-08T09:48:54.143Z,23.00
2019-06-08T09:50:03.607Z,20.60
2019-06-08T09:51:09.150Z,20.00
2019-06-08T09:52:09.961Z,17.40
2019-06-08T09:53:23.942Z,22.20
2019-06-08T09:54:22.494Z,17.40
2019-06-08T09:55:25.433Z,21.00
2019-06-08T09:56:28.705Z,19.00
2019-06-08T09:57:32.395Z,19.80
2019-06-08T09:58:39.176Z,18.20
2019-06-08T09:59:42.573Z,27.00
2019-06-08T10:00:48.386Z,20.40
2019-06-08T10:01:54.002Z,19.80
2019-06-08T10:03:01.111Z,19.60
2019-06-08T10:04:02.372Z,24.80
2019-06-08T10:05:06.431Z,19.40
2019-06-08T10:06:12.052Z,18.80
2019-06-08T10:07:14.092Z,23.40
2019-06-08T10:08:20.360Z,23.40
2019-06-08T10:09:20.850Z,21.00
2019-06-08T10:10:23.255Z,20.60
2019-06-08T10:11:28.227Z,22.00
2019-06-08T10:12:30.427Z,20.20
2019-06-08T10:13:34.183Z,21.40
2019-06-08T10:14:37.982Z,23.20
2019-06-08T10:15:41.201Z,24.20
2019-06-08T10:16:43.974Z,20.40
2019-06-08T10:17:47.590Z,20.00
2019-06-08T10:18:51.500Z,21.00
2019-06-08T10:19:54.678Z,18.60
2019-06-08T10:21:00.652Z,21.40
2019-06-08T10:22:03.018Z,19.20
2019-06-08T10:23:26.884Z,20.00
2019-06-08T10:24:11.925Z,20.60
2019-06-08T10:25:14.780Z,20.60
2019-06-08T10:26:19.594Z,19.80
2019-06-08T10:27:21.654Z,22.80
2019-06-08T10:28:24.034Z,19.80
2019-06-08T10:29:30.781Z,20.60
2019-06-08T10:30:33.904Z,20.40
2019-06-08T10:31:43.080Z,21.00
2019-06-08T10:32:44.998Z,21.20
2019-06-08T10:33:48.350Z,19.20
2019-06-08T10:34:51.629Z,21.20
2019-06-08T10:35:55.728Z,21.20
2019-06-08T10:37:04.980Z,21.60
2019-06-08T10:38:07.960Z,21.80
2019-06-08T10:39:11.467Z,21.60
2019-06-08T10:40:14.500Z,20.40
2019-06-08T10:41:21.559Z,20.80
2019-06-08T10:42:24.213Z,23.00
2019-06-08T10:43:29.031Z,23.60
2019-06-08T10:44:31.753Z,23.60
2019-06-08T10:45:34.610Z,22.00
2019-06-08T10:46:40.257Z,19.80
2019-06-08T10:47:41.763Z,21.00
2019-06-08T10:48:44.789Z,20.60
2019-06-08T10:50:05.471Z,21.80
2019-06-08T10:51:05.931Z,19.60
2019-06-08T10:52:12.180Z,23.40
2019-06-08T10:53:16.673Z,19.80
2019-06-08T10:54:19.399Z,20.40
2019-06-08T10:55:24.001Z,22.40
2019-06-08T10:56:28.420Z,17.40
2019-06-08T10:57:32.191Z,17.60
2019-06-08T10:58:35.520Z,18.80
2019-06-08T10:59:41.895Z,24.20
2019-06-08T11:00:48.090Z,30.20
2019-06-08T11:01:53.626Z,29.80
2019-06-08T11:02:59.008Z,28.20
2019-06-08T11:04:03.161Z,24.60
2019-06-08T11:05:12.185Z,26.00
2019-06-08T11:06:13.701Z,28.00
2019-06-08T11:07:16.564Z,24.80
2019-06-08T11:08:20.506Z,23.60
2019-06-08T11:09:23.954Z,23.40
2019-06-08T11:10:26.886Z,22.80
2019-06-08T11:11:31.291Z,21.20
2019-06-08T11:12:37.555Z,21.00
2019-06-08T11:13:42.989Z,21.00
2019-06-08T11:14:48.180Z,21.80
2019-06-08T11:15:50.760Z,20.20
2019-06-08T11:16:53.297Z,20.00
2019-06-08T11:18:00.458Z,21.80
2019-06-08T11:19:00.992Z,25.20
2019-06-08T11:20:11.143Z,22.20
2019-06-08T11:21:12.858Z,23.00
2019-06-08T11:22:18.260Z,21.80
2019-06-08T11:23:22.102Z,20.60
2019-06-08T11:24:30.251Z,19.20
2019-06-08T11:25:33.015Z,19.00
2019-06-08T11:26:39.951Z,18.40
2019-06-08T11:27:41.573Z,20.20
2019-06-08T11:28:44.447Z,19.00
2019-06-08T11:29:47.724Z,17.40
2019-06-08T11:30:51.715Z,22.20
2019-06-08T11:31:58.257Z,20.60
2019-06-08T11:32:59.916Z,19.80
2019-06-08T11:34:03.911Z,25.00
2019-06-08T11:35:10.650Z,19.40
2019-06-08T11:36:14.761Z,16.60
2019-06-08T11:37:20.665Z,18.00
2019-06-08T11:38:20.270Z,23.00
2019-06-08T11:39:22.839Z,23.20
2019-06-08T11:40:27.712Z,22.00
2019-06-08T11:41:30.998Z,25.40
2019-06-08T11:42:32.663Z,21.20
2019-06-08T11:43:38.150Z,20.20
2019-06-08T11:44:41.037Z,22.60
2019-06-08T11:45:43.570Z,20.00
2019-06-08T11:46:47.779Z,22.80
2019-06-08T11:47:50.257Z,24.20
2019-06-08T11:48:53.461Z,27.20
2019-06-08T11:49:57.685Z,19.80
2019-06-08T11:51:07.324Z,24.00
2019-06-08T11:52:14.798Z,20.20
2019-06-08T11:53:18.509Z,19.80
2019-06-08T11:54:36.844Z,21.60
2019-06-08T11:55:28.162Z,22.00
2019-06-08T11:56:31.354Z,21.60
2019-06-08T11:57:37.335Z,20.00
2019-06-08T11:58:41.152Z,21.60
2019-06-08T11:59:48.291Z,28.40
2019-06-08T12:01:01.224Z,23.20
2019-06-08T12:02:03.659Z,23.00
2019-06-08T12:03:08.837Z,25.00
2019-06-08T12:04:11.928Z,24.60
2019-06-08T12:05:18.078Z,23.80
2019-06-08T12:06:23.471Z,23.00
2019-06-08T12:07:24.924Z,22.40
2019-06-08T12:08:28.592Z,23.60
2019-06-08T12:09:32.161Z,26.20
2019-06-08T12:10:38.238Z,23.80
2019-06-08T12:11:40.026Z,27.60
2019-06-08T12:12:42.403Z,28.00
2019-06-08T12:13:47.416Z,27.00
2019-06-08T12:14:50.046Z,27.60
2019-06-08T12:15:53.075Z,25.80
2019-06-08T12:16:58.120Z,25.20
2019-06-08T12:18:00.400Z,23.40
2019-06-08T12:19:04.394Z,26.20
2019-06-08T12:20:14.088Z,26.60
2019-06-08T12:21:15.583Z,23.40
2019-06-08T12:22:17.933Z,25.00
2019-06-08T12:23:21.105Z,24.20
2019-06-08T12:24:24.293Z,19.20
2019-06-08T12:25:26.693Z,23.60
2019-06-08T12:26:29.307Z,23.20
2019-06-08T12:27:36.231Z,21.20
2019-06-08T12:28:39.460Z,23.00
2019-06-08T12:29:43.643Z,21.60
2019-06-08T12:30:47.980Z,24.00
2019-06-08T12:31:52.928Z,22.00
2019-06-08T12:32:58.173Z,19.80
2019-06-08T12:34:00.792Z,24.40
2019-06-08T12:35:05.178Z,25.60
2019-06-08T12:36:09.134Z,23.00
2019-06-08T12:37:14.847Z,23.00
2019-06-08T12:38:18.946Z,28.00
2019-06-08T12:39:22.100Z,24.20
2019-06-08T12:40:24.140Z,25.20
2019-06-08T12:41:31.143Z,22.00
2019-06-08T12:42:31.641Z,21.00
2019-06-08T12:43:35.676Z,22.20
2019-06-08T12:44:38.439Z,21.20
2019-06-08T12:45:41.530Z,25.20
2019-06-08T12:46:44.765Z,27.00
2019-06-08T12:47:47.904Z,23.40
2019-06-08T12:48:49.753Z,20.80
2019-06-08T12:49:54.294Z,20.20
2019-06-08T12:50:58.105Z,23.80
2019-06-08T12:52:00.955Z,22.60
2019-06-08T12:53:03.927Z,20.00
2019-06-08T12:54:08.451Z,24.00
2019-06-08T12:55:18.341Z,21.40
2019-06-08T12:56:23.324Z,20.00
2019-06-08T12:57:24.353Z,23.20
2019-06-08T12:58:27.575Z,23.60
2019-06-08T12:59:30.696Z,21.80
2019-06-08T13:00:32.719Z,21.40
2019-06-08T13:01:35.106Z,23.00
2019-06-08T13:02:38.378Z,22.80
2019-06-08T13:03:42.464Z,23.00
2019-06-08T13:04:44.852Z,21.40
2019-06-08T13:05:48.321Z,22.60
2019-06-08T13:06:50.145Z,24.20
2019-06-08T13:07:52.841Z,24.80
2019-06-08T13:08:57.499Z,25.60
2019-06-08T13:09:59.937Z,22.80
2019-06-08T13:11:02.842Z,27.00
2019-06-08T13:12:07.743Z,21.00
2019-06-08T13:13:11.109Z,24.40
2019-06-08T13:14:14.706Z,20.80
2019-06-08T13:15:21.508Z,22.60
2019-06-08T13:16:24.484Z,21.40
2019-06-08T13:17:28.652Z,28.00
2019-06-08T13:18:32.881Z,23.60
2019-06-08T13:19:35.668Z,20.40
2019-06-08T13:20:38.892Z,23.40
2019-06-08T13:21:40.838Z,23.00
2019-06-08T13:22:45.245Z,21.60
2019-06-08T13:23:48.203Z,24.80
2019-06-08T13:24:50.112Z,23.20
2019-06-08T13:25:52.765Z,21.60
2019-06-08T13:26:57.806Z,20.00
2019-06-08T13:27:59.576Z,19.20
2019-06-08T13:29:02.063Z,24.00
2019-06-08T13:30:07.516Z,21.60
2019-06-08T13:31:11.674Z,22.00
2019-06-08T13:32:15.898Z,23.40
2019-06-08T13:33:20.247Z,23.60
2019-06-08T13:34:24.596Z,21.60
2019-06-08T13:35:30.563Z,20.60
2019-06-08T13:36:31.499Z,24.00
2019-06-08T13:37:35.104Z,21.20
2019-06-08T13:38:39.747Z,20.20