createdAt,value
2017-11-26T00:01:49.343Z,4.68
2017-11-26T00:04:17.904Z,4.60
2017-11-26T00:06:45.652Z,4.80
2017-11-26T00:09:13.391Z,4.20
2017-11-26T00:11:41.951Z,5.15
2017-11-26T00:14:09.696Z,3.20
2017-11-26T00:16:37.440Z,4.53
2017-11-26T00:19:05.233Z,4.70
2017-11-26T00:21:32.976Z,4.35
2017-11-26T00:24:00.718Z,4.87
2017-11-26T00:26:28.707Z,5.70
2017-11-26T00:28:56.449Z,5.20
2017-11-26T00:31:24.195Z,5.45
2017-11-26T00:33:51.990Z,6.22
2017-11-26T00:36:19.768Z,5.45
2017-11-26T00:38:47.512Z,6.05
2017-11-26T00:41:15.304Z,5.60
2017-11-26T00:43:43.111Z,6.40
2017-11-26T00:46:10.866Z,6.12
2017-11-26T00:48:38.659Z,6.60
2017-11-26T00:51:06.405Z,5.10
2017-11-26T00:53:34.151Z,5.95
2017-11-26T00:56:01.948Z,6.90
2017-11-26T00:58:29.694Z,6.15
2017-11-26T01:00:57.438Z,5.90
2017-11-26T01:03:25.235Z,6.43
2017-11-26T01:05:52.977Z,6.95
2017-11-26T01:08:20.723Z,6.97
2017-11-26T01:10:48.531Z,6.82
2017-11-26T01:13:16.288Z,5.65
2017-11-26T01:15:44.028Z,6.47
2017-11-26T01:18:11.828Z,6.60
2017-11-26T01:20:39.568Z,8.05
2017-11-26T01:23:07.308Z,6.87
2017-11-26T01:25:35.107Z,7.15
2017-11-26T01:28:02.882Z,7.18
2017-11-26T01:30:30.635Z,8.82
2017-11-26T01:32:58.440Z,7.45
2017-11-26T01:35:26.178Z,7.28
2017-11-26T01:37:54.678Z,7.10
2017-11-26T01:40:22.479Z,6.65
2017-11-26T01:42:50.247Z,7.50
2017-11-26T01:45:17.987Z,6.68
2017-11-26T01:47:45.843Z,7.82
2017-11-26T01:50:13.583Z,7.57
2017-11-26T01:52:41.323Z,6.78
2017-11-26T01:55:09.895Z,6.60
2017-11-26T01:57:37.647Z,6.50
2017-11-26T02:00:05.405Z,5.93
2017-11-26T02:02:33.218Z,5.78
2017-11-26T02:05:00.959Z,6.50
2017-11-26T02:07:29.486Z,7.43
2017-11-26T02:09:57.285Z,6.10
2017-11-26T02:12:25.031Z,5.53
2017-11-26T02:14:52.779Z,6.10
2017-11-26T02:17:20.581Z,5.80
2017-11-26T02:19:49.106Z,6.30
2017-11-26T02:22:16.917Z,5.50
2017-11-26T02:24:45.501Z,5.00
2017-11-26T02:27:14.027Z,5.80
2017-11-26T02:29:41.808Z,5.43
2017-11-26T02:32:21.412Z,5.45
2017-11-26T02:48:22.316Z,8.57
2017-11-26T02:50:50.081Z,7.37
2017-11-26T02:53:17.831Z,6.85
2017-11-26T02:55:45.649Z,6.37
2017-11-26T02:58:13.420Z,6.37
2017-11-26T03:00:41.188Z,6.45
2017-11-26T03:03:09.011Z,5.85
2017-11-26T03:05:36.770Z,7.60
2017-11-26T03:08:04.507Z,5.35
2017-11-26T03:10:32.315Z,5.57
2017-11-26T03:13:00.060Z,5.80
2017-11-26T03:15:27.808Z,4.97
2017-11-26T03:17:55.613Z,5.85
2017-11-26T03:20:23.368Z,5.80
2017-11-26T03:22:51.107Z,5.93
2017-11-26T03:25:18.925Z,5.75
2017-11-26T03:27:47.467Z,7.22
2017-11-26T03:30:15.230Z,6.03
2017-11-26T03:32:43.052Z,7.15
2017-11-26T03:35:10.807Z,6.97
2017-11-26T03:37:38.554Z,8.38
2017-11-26T03:40:06.388Z,6.80
2017-11-26T03:42:34.154Z,6.93
2017-11-26T03:45:01.916Z,6.72
2017-11-26T03:47:29.716Z,5.28
2017-11-26T03:49:57.457Z,6.97
2017-11-26T03:52:25.962Z,5.05
2017-11-26T03:54:53.785Z,6.65
2017-11-26T03:57:22.307Z,6.43
2017-11-26T03:59:50.053Z,5.45
2017-11-26T04:02:18.629Z,5.78
2017-11-26T04:04:47.144Z,4.37
2017-11-26T04:07:14.887Z,4.85
2017-11-26T04:09:42.703Z,5.55
2017-11-26T04:12:10.444Z,5.62
2017-11-26T04:14:38.189Z,4.60
2017-11-26T04:17:05.998Z,5.22
2017-11-26T04:19:33.752Z,5.40
2017-11-26T04:22:01.494Z,5.68
2017-11-26T04:24:29.325Z,6.07
2017-11-26T04:26:57.082Z,6.30
2017-11-26T04:29:24.824Z,5.00
2017-11-26T04:31:53.390Z,5.60
2017-11-26T04:34:21.128Z,5.97
2017-11-26T04:36:48.864Z,6.72
2017-11-26T04:39:16.667Z,6.05
2017-11-26T04:41:44.429Z,6.15
2017-11-26T04:44:12.177Z,6.72
2017-11-26T04:46:39.982Z,6.55
2017-11-26T04:49:07.720Z,5.93
2017-11-26T04:51:35.462Z,7.90
2017-11-26T04:54:03.259Z,7.80
2017-11-26T04:56:31.764Z,7.70
2017-11-26T04:58:59.520Z,8.15
2017-11-26T05:01:27.330Z,9.30
2017-11-26T05:03:55.086Z,7.78
2017-11-26T05:06:22.846Z,7.40
2017-11-26T05:08:50.664Z,9.48
2017-11-26T05:11:18.410Z,9.38
2017-11-26T05:13:46.924Z,9.98
2017-11-26T05:16:14.732Z,9.07
2017-11-26T05:18:42.481Z,9.68
2017-11-26T05:21:10.239Z,8.50
2017-11-26T05:23:38.041Z,9.60
2017-11-26T05:26:06.544Z,8.30
2017-11-26T05:28:34.287Z,7.10
2017-11-26T05:31:02.086Z,8.60
2017-11-26T05:33:29.844Z,7.25
2017-11-26T05:35:57.584Z,6.90
2017-11-26T05:38:25.382Z,8.63
2017-11-26T05:40:53.135Z,8.63
2017-11-26T05:43:20.870Z,8.50
2017-11-26T05:45:48.666Z,8.90
2017-11-26T05:48:16.429Z,8.18
2017-11-26T05:50:44.180Z,10.60
2017-11-26T05:53:11.971Z,8.50
2017-11-26T05:55:39.723Z,7.65
2017-11-26T05:58:08.239Z,9.68
2017-11-26T06:00:36.824Z,9.10
2017-11-26T06:03:04.575Z,8.02
2017-11-26T06:05:33.075Z,8.90
2017-11-26T06:08:01.085Z,9.30
2017-11-26T06:10:28.829Z,8.68
2017-11-26T06:12:56.592Z,9.48
2017-11-26T06:15:24.402Z,9.40
2017-11-26T06:17:52.930Z,10.95
2017-11-26T06:20:20.684Z,9.52
2017-11-26T06:22:48.488Z,9.90
2017-11-26T06:25:16.236Z,10.80
2017-11-26T06:27:44.008Z,8.13
2017-11-26T06:30:11.820Z,10.65
2017-11-26T06:32:39.570Z,10.90
2017-11-26T06:35:07.334Z,9.80
2017-11-26T06:37:35.146Z,8.48
2017-11-26T06:40:02.894Z,9.63
2017-11-26T06:42:31.420Z,10.80
2017-11-26T06:45:00.004Z,10.27
2017-11-26T06:47:28.512Z,9.43
2017-11-26T06:49:56.258Z,10.45
2017-11-26T06:52:24.064Z,9.25
2017-11-26T06:54:51.839Z,11.48
2017-11-26T06:57:19.600Z,8.75
2017-11-26T06:59:47.408Z,10.95
2017-11-26T07:02:15.171Z,10.63
2017-11-26T07:04:42.942Z,11.30
2017-11-26T07:07:10.760Z,12.18
2017-11-26T07:09:38.515Z,12.63
2017-11-26T07:12:06.276Z,12.35
2017-11-26T07:14:34.080Z,13.35
2017-11-26T07:17:01.823Z,13.25
2017-11-26T07:19:30.351Z,13.60
2017-11-26T07:21:58.175Z,13.35
2017-11-26T07:24:26.704Z,13.00
2017-11-26T07:26:54.446Z,14.13
2017-11-26T07:29:22.261Z,13.30
2017-11-26T07:31:50.781Z,13.23
2017-11-26T07:34:18.545Z,13.45
2017-11-26T07:36:46.353Z,13.15
2017-11-26T07:39:14.104Z,11.80
2017-11-26T07:41:41.864Z,12.18
2017-11-26T07:44:09.669Z,12.37
2017-11-26T07:46:38.190Z,12.60
2017-11-26T07:49:05.940Z,12.88
2017-11-26T07:51:33.746Z,13.13
2017-11-26T07:54:01.498Z,11.30
2017-11-26T07:56:29.251Z,10.98
2017-11-26T07:58:57.051Z,10.88
2017-11-26T08:01:25.570Z,12.27
2017-11-26T08:03:53.319Z,11.10
2017-11-26T08:06:21.125Z,11.02
2017-11-26T08:08:48.867Z,9.82
2017-11-26T08:11:17.381Z,10.60
2017-11-26T08:13:45.178Z,11.05
2017-11-26T08:16:12.931Z,10.90
2017-11-26T08:18:40.688Z,10.55
2017-11-26T08:21:09.257Z,11.88
2017-11-26T08:23:37.826Z,11.93
2017-11-26T08:26:05.612Z,12.25
2017-11-26T08:28:34.184Z,11.55
2017-11-26T08:31:02.698Z,13.32
2017-11-26T08:33:30.452Z,13.50
2017-11-26T08:35:58.303Z,14.07
2017-11-26T08:38:26.043Z,11.98
2017-11-26T08:40:54.572Z,12.60
2017-11-26T08:43:22.397Z,13.98
2017-11-26T08:45:50.945Z,14.30
2017-11-26T08:48:18.707Z,11.60
2017-11-26T08:50:46.552Z,13.32
2017-11-26T08:53:14.331Z,13.35
2017-11-26T08:55:42.107Z,14.10
2017-11-26T08:58:09.929Z,11.70
2017-11-26T09:00:37.693Z,15.10
2017-11-26T09:03:05.668Z,14.48
2017-11-26T09:05:33.500Z,16.40
2017-11-26T09:08:02.333Z,13.80
2017-11-26T09:10:30.099Z,12.27
2017-11-26T09:12:58.075Z,11.57
2017-11-26T09:15:25.850Z,12.75
2017-11-26T09:17:54.374Z,10.02
2017-11-26T09:20:22.191Z,11.43
2017-11-26T09:22:50.716Z,11.23
2017-11-26T09:25:18.464Z,12.90
2017-11-26T09:27:46.280Z,11.40
2017-11-26T09:30:14.038Z,11.15
2017-11-26T09:32:41.788Z,10.15
2017-11-26T09:35:09.591Z,12.50
2017-11-26T09:37:38.111Z,12.68
2017-11-26T09:40:05.897Z,12.55
2017-11-26T09:42:33.700Z,12.82
2017-11-26T09:45:01.496Z,13.88
2017-11-26T09:47:29.244Z,13.07
2017-11-26T09:49:57.050Z,14.18
2017-11-26T09:52:24.800Z,12.77
2017-11-26T09:54:52.540Z,14.23
2017-11-26T09:57:20.352Z,15.18
2017-11-26T09:59:48.884Z,13.95
2017-11-26T10:02:16.647Z,13.45
2017-11-26T10:04:44.452Z,12.10
2017-11-26T10:07:12.233Z,12.95
2017-11-26T10:09:40.745Z,13.82
2017-11-26T10:12:08.540Z,13.10
2017-11-26T10:14:36.283Z,13.93
2017-11-26T10:17:04.865Z,14.80
2017-11-26T10:19:32.672Z,15.15
2017-11-26T10:22:01.183Z,14.60
2017-11-26T10:24:28.923Z,14.13
2017-11-26T10:26:58.092Z,12.35
2017-11-26T10:29:25.838Z,13.55
2017-11-26T10:31:53.739Z,13.80
2017-11-26T10:34:22.312Z,15.05
2017-11-26T10:36:50.835Z,12.23
2017-11-26T10:39:18.580Z,12.27
2017-11-26T10:41:46.382Z,12.98
2017-11-26T10:44:14.140Z,12.55
2017-11-26T10:46:41.911Z,13.80
2017-11-26T10:49:09.742Z,12.90
2017-11-26T10:51:37.521Z,11.65
2017-11-26T10:54:06.046Z,11.27
2017-11-26T10:56:34.636Z,12.50
2017-11-26T10:59:02.423Z,13.18
2017-11-26T11:01:30.185Z,17.35
2017-11-26T11:03:58.199Z,13.65
2017-11-26T11:06:25.990Z,13.02
2017-11-26T11:08:54.553Z,10.68
2017-11-26T11:11:23.144Z,10.52
2017-11-26T11:13:51.696Z,10.85
2017-11-26T11:16:19.442Z,11.23
2017-11-26T11:18:47.280Z,13.35
2017-11-26T11:21:15.055Z,9.80
2017-11-26T11:23:42.883Z,9.85
2017-11-26T11:26:10.689Z,10.30
2017-11-26T11:28:38.438Z,12.27
2017-11-26T11:31:06.964Z,13.88
2017-11-26T11:33:35.559Z,10.70
2017-11-26T11:36:04.064Z,8.98
2017-11-26T11:38:31.815Z,9.80
2017-11-26T11:40:59.646Z,11.07
2017-11-26T11:43:27.395Z,10.73
2017-11-26T11:45:55.151Z,9.88
2017-11-26T11:48:23.024Z,9.73
2017-11-26T11:50:50.772Z,8.75
2017-11-26T11:53:19.323Z,9.55
2017-11-26T11:55:47.135Z,11.27
2017-11-26T11:58:14.943Z,10.48
2017-11-26T12:00:43.125Z,10.18
2017-11-26T12:03:11.139Z,11.35
2017-11-26T12:05:38.896Z,9.75
2017-11-26T12:08:06.672Z,10.13
2017-11-26T12:10:35.272Z,8.77
2017-11-26T12:13:03.104Z,8.27
2017-11-26T12:15:30.884Z,9.25
2017-11-26T12:17:59.465Z,7.97
2017-11-26T12:20:27.995Z,7.28
2017-11-26T12:22:55.773Z,9.50
2017-11-26T12:25:24.391Z,8.52
2017-11-26T12:27:52.919Z,7.45
2017-11-26T12:30:20.732Z,8.55
2017-11-26T12:32:49.320Z,20.35
2017-11-26T12:35:17.119Z,19.60
2017-11-26T12:37:44.886Z,9.95
2017-11-26T12:40:12.691Z,7.60
2017-11-26T12:42:41.215Z,13.38
2017-11-26T12:45:08.975Z,8.77
2017-11-26T12:47:36.972Z,8.50
2017-11-26T12:50:04.740Z,7.65
2017-11-26T12:52:32.519Z,7.50
2017-11-26T12:55:00.327Z,8.00
2017-11-26T12:57:28.090Z,8.23
2017-11-26T12:59:55.865Z,8.00
2017-11-26T13:02:23.686Z,8.00
2017-11-26T13:04:52.211Z,7.55
2017-11-26T13:07:19.980Z,7.43
2017-11-26T13:09:47.812Z,9.18
2017-11-26T13:12:15.587Z,8.70
2017-11-26T13:14:43.340Z,7.12
2017-11-26T13:17:11.181Z,7.47
2017-11-26T13:19:38.941Z,7.15
2017-11-26T13:22:07.460Z,7.05
2017-11-26T13:24:35.267Z,7.45
2017-11-26T13:27:03.796Z,7.20
2017-11-26T13:29:31.551Z,6.57
2017-11-26T13:31:59.367Z,8.55
2017-11-26T13:34:27.900Z,7.15
2017-11-26T13:36:55.660Z,7.57
2017-11-26T13:39:23.472Z,7.47
2017-11-26T13:41:52.007Z,8.88
2017-11-26T13:44:19.793Z,7.55
2017-11-26T13:46:47.600Z,7.53
2017-11-26T13:49:15.377Z,9.52
2017-11-26T13:51:43.157Z,12.73
2017-11-26T13:54:10.971Z,9.63
2017-11-26T13:56:39.531Z,9.43
2017-11-26T13:59:07.288Z,9.20
2017-11-26T14:01:35.107Z,8.43
2017-11-26T14:04:02.876Z,10.00
2017-11-26T14:06:30.643Z,9.25
2017-11-26T14:08:58.637Z,9.70
2017-11-26T14:11:27.221Z,9.05
2017-11-26T14:13:55.021Z,10.57
2017-11-26T14:16:22.844Z,9.98
2017-11-26T14:18:50.625Z,8.85
2017-11-26T14:21:18.380Z,9.10
2017-11-26T14:23:46.220Z,10.65
2017-11-26T14:26:14.050Z,10.35
2017-11-26T14:28:41.852Z,9.88
2017-11-26T14:31:09.716Z,9.25
2017-11-26T14:33:37.498Z,10.40
2017-11-26T14:36:05.258Z,10.20
2017-11-26T14:38:33.115Z,8.90
2017-11-26T14:41:00.882Z,10.63
2017-11-26T14:43:28.651Z,9.90
2017-11-26T14:45:56.477Z,10.50
2017-11-26T14:48:24.235Z,12.25
2017-11-26T14:50:51.998Z,11.50
2017-11-26T14:53:19.816Z,10.68
2017-11-26T14:55:48.347Z,10.75
2017-11-26T14:58:16.122Z,9.35
2017-11-26T15:00:43.958Z,11.77
2017-11-26T15:03:11.724Z,11.32
2017-11-26T15:05:39.482Z,11.77
2017-11-26T15:08:07.328Z,14.80
2017-11-26T15:10:35.089Z,18.52
2017-11-26T15:13:02.857Z,16.50
2017-11-26T15:15:30.679Z,15.05
2017-11-26T15:17:58.438Z,15.30
2017-11-26T15:20:26.230Z,14.30
2017-11-26T15:22:54.058Z,15.75
2017-11-26T15:25:21.815Z,15.70
2017-11-26T15:27:49.575Z,16.67
2017-11-26T15:30:17.465Z,17.25
2017-11-26T15:32:45.991Z,16.10
2017-11-26T15:35:13.755Z,14.80
2017-11-26T15:37:41.711Z,15.40
2017-11-26T15:40:09.475Z,15.10
2017-11-26T15:42:37.237Z,14.10
2017-11-26T15:45:05.076Z,14.23
2017-11-26T15:47:32.870Z,12.82
2017-11-26T15:50:05.360Z,13.68
2017-11-26T15:52:33.370Z,14.02
2017-11-26T15:55:01.171Z,15.02
2017-11-26T16:00:03.231Z,15.45
2017-11-26T16:02:31.097Z,14.82
2017-11-26T16:04:58.860Z,15.43
2017-11-26T16:07:26.640Z,15.35
2017-11-26T16:09:54.531Z,16.73
2017-11-26T16:12:22.293Z,19.45
2017-11-26T16:14:50.052Z,22.52
2017-11-26T16:17:17.979Z,23.27
2017-11-26T16:19:45.804Z,24.90
2017-11-26T16:22:14.336Z,25.02
2017-11-26T16:24:42.185Z,25.48
2017-11-26T16:27:09.996Z,26.58
2017-11-26T16:29:37.871Z,21.73
2017-11-26T16:32:06.472Z,25.37
2017-11-26T16:34:34.279Z,29.63
2017-11-26T16:37:02.071Z,31.58
2017-11-26T16:39:29.912Z,29.42
2017-11-26T16:41:57.795Z,29.95
2017-11-26T16:44:25.595Z,31.55
2017-11-26T16:46:53.438Z,33.05
2017-11-26T16:49:21.378Z,36.80
2017-11-26T16:51:50.044Z,33.60
2017-11-26T16:54:17.932Z,37.33
2017-11-26T16:56:45.934Z,36.88
2017-11-26T16:59:13.797Z,36.67
2017-11-26T17:01:41.644Z,34.88
2017-11-26T17:04:09.492Z,38.05
2017-11-26T17:06:37.292Z,28.02
2017-11-26T17:09:05.124Z,33.10
2017-11-26T17:11:32.929Z,29.35
2017-11-26T17:14:00.700Z,32.33
2017-11-26T17:16:28.553Z,30.00
2017-11-26T17:18:56.332Z,32.40
2017-11-26T17:21:24.196Z,30.15
2017-11-26T17:23:52.038Z,32.05
2017-11-26T17:26:19.954Z,28.67
2017-11-26T17:28:47.733Z,29.17
2017-11-26T17:31:16.387Z,26.58
2017-11-26T17:33:44.273Z,26.92
2017-11-26T17:36:12.821Z,28.17
2017-11-26T17:38:40.643Z,26.87
2017-11-26T17:41:08.424Z,28.67
2017-11-26T17:43:36.192Z,29.30
2017-11-26T17:46:04.128Z,23.98
2017-11-26T17:48:31.892Z,28.42
2017-11-26T17:50:59.643Z,29.17
2017-11-26T17:53:29.418Z,31.17
2017-11-26T17:55:57.998Z,29.00
2017-11-26T17:58:25.772Z,31.10
2017-11-26T18:00:53.601Z,23.35
2017-11-26T18:03:21.446Z,25.48
2017-11-26T18:05:49.275Z,29.02
2017-11-26T18:08:17.984Z,27.58
2017-11-26T18:10:45.929Z,27.52
2017-11-26T18:13:13.877Z,26.42
2017-11-26T18:15:42.557Z,26.08
2017-11-26T18:18:10.819Z,28.40
2017-11-26T18:20:38.744Z,29.27
2017-11-26T18:23:07.729Z,26.77
2017-11-26T18:25:36.607Z,31.92
2017-11-26T18:28:04.476Z,30.60
2017-11-26T18:30:32.288Z,31.23
2017-11-26T18:33:00.053Z,31.10
2017-11-26T18:35:27.813Z,30.70
2017-11-26T18:37:55.625Z,33.15
2017-11-26T18:40:23.376Z,40.15
2017-11-26T18:42:51.932Z,38.00
2017-11-26T18:45:19.761Z,38.03
2017-11-26T18:47:47.527Z,36.80
2017-11-26T18:50:15.275Z,33.90
2017-11-26T18:52:43.097Z,31.45
2017-11-26T18:55:10.874Z,29.15
2017-11-26T18:57:38.632Z,28.87
2017-11-26T19:00:06.451Z,26.77
2017-11-26T19:02:34.198Z,27.55
2017-11-26T19:05:01.951Z,26.15
2017-11-26T19:07:29.752Z,29.17
2017-11-26T19:09:57.504Z,28.08
2017-11-26T19:12:25.350Z,26.92
2017-11-26T19:14:53.188Z,27.90
2017-11-26T19:17:20.955Z,29.25
2017-11-26T19:19:48.767Z,28.05
2017-11-26T19:22:17.820Z,23.70
2017-11-26T19:24:45.584Z,23.58
2017-11-26T19:27:13.332Z,25.00
2017-11-26T19:29:41.148Z,25.17
2017-11-26T19:32:08.999Z,22.17
2017-11-26T19:34:36.756Z,20.73
2017-11-26T19:37:04.569Z,20.35
2017-11-26T19:39:32.343Z,19.25
2017-11-26T19:42:00.116Z,22.20
2017-11-26T19:44:27.920Z,21.30
2017-11-26T19:46:55.691Z,22.25
2017-11-26T19:49:23.456Z,23.12
2017-11-26T19:51:52.054Z,22.02
2017-11-26T19:54:19.818Z,24.55
2017-11-26T19:56:47.615Z,21.35
2017-11-26T19:59:17.101Z,22.58
2017-11-26T20:01:44.867Z,24.55
2017-11-26T20:04:12.634Z,23.23
2017-11-26T20:06:41.353Z,26.00
2017-11-26T20:09:09.182Z,22.58
2017-11-26T20:11:37.020Z,21.60
2017-11-26T20:14:04.824Z,25.08
2017-11-26T20:16:32.573Z,22.75
2017-11-26T20:19:01.094Z,24.48
2017-11-26T20:21:29.664Z,31.73
2017-11-26T20:23:57.416Z,40.72
2017-11-26T20:26:25.173Z,32.13
2017-11-26T20:28:53.003Z,30.10
2017-11-26T20:31:20.756Z,28.58
2017-11-26T20:33:48.516Z,28.92
2017-11-26T20:36:16.340Z,27.52
2017-11-26T20:38:44.093Z,31.65
2017-11-26T20:41:11.950Z,34.85
2017-11-26T20:43:39.882Z,34.10
2017-11-26T20:46:07.789Z,27.98
2017-11-26T20:48:35.535Z,30.92
2017-11-26T20:51:03.342Z,31.05
2017-11-26T20:53:31.100Z,29.55
2017-11-26T20:55:58.906Z,29.58
2017-11-26T20:58:26.747Z,29.50
2017-11-26T21:00:54.503Z,28.48
2017-11-26T21:03:22.284Z,27.10
2017-11-26T21:05:50.160Z,24.12
2017-11-26T21:08:17.970Z,23.77
2017-11-26T21:10:46.593Z,23.27
2017-11-26T21:13:14.403Z,23.10
2017-11-26T21:15:42.205Z,24.48
2017-11-26T21:18:09.975Z,21.65
2017-11-26T21:20:37.790Z,23.33
2017-11-26T21:23:05.557Z,23.52
2017-11-26T21:25:34.086Z,23.23
2017-11-26T21:28:01.892Z,25.00
2017-11-26T21:30:29.723Z,23.70
2017-11-26T21:32:57.536Z,23.25
2017-11-26T21:35:26.191Z,22.15
2017-11-26T21:37:53.956Z,24.10
2017-11-26T21:40:21.720Z,22.87
2017-11-26T21:42:50.311Z,22.42
2017-11-26T21:45:18.818Z,24.55
2017-11-26T21:47:46.684Z,19.77
2017-11-26T21:50:14.615Z,21.98
2017-11-26T21:52:42.383Z,21.35
2017-11-26T21:55:10.905Z,20.45
2017-11-26T21:57:38.714Z,19.83
2017-11-26T22:00:06.534Z,22.73
2017-11-26T22:02:34.282Z,24.50
2017-11-26T22:05:02.103Z,27.33
2017-11-26T22:07:29.856Z,25.92
2017-11-26T22:09:57.606Z,21.48
2017-11-26T22:12:25.425Z,22.52
2017-11-26T22:14:53.171Z,19.75
2017-11-26T22:17:21.683Z,19.62
2017-11-26T22:19:49.488Z,18.42
2017-11-26T22:22:17.240Z,21.17
2017-11-26T22:24:44.999Z,19.27
2017-11-26T22:27:12.828Z,20.48
2017-11-26T22:29:40.576Z,20.83
2017-11-26T22:32:08.328Z,18.92
2017-11-26T22:34:36.145Z,19.87
2017-11-26T22:37:03.888Z,20.50
2017-11-26T22:39:31.636Z,20.08
2017-11-26T22:41:59.589Z,18.85
2017-11-26T22:44:27.454Z,18.08
2017-11-26T22:46:55.209Z,19.48
2017-11-26T22:49:23.112Z,17.65
2017-11-26T22:51:50.877Z,17.55
2017-11-26T22:54:18.625Z,18.40
2017-11-26T22:56:46.432Z,20.10
2017-11-26T22:59:14.957Z,18.98
2017-11-26T23:01:42.779Z,18.77
2017-11-26T23:04:11.384Z,20.08
2017-11-26T23:06:39.170Z,15.52
2017-11-26T23:09:06.920Z,18.62
2017-11-26T23:11:34.740Z,16.27
2017-11-26T23:14:02.497Z,17.60
2017-11-26T23:16:31.021Z,18.40
2017-11-26T23:18:58.823Z,17.12
2017-11-26T23:21:26.587Z,18.58
2017-11-26T23:23:54.336Z,23.40
2017-11-26T23:26:22.138Z,26.73
2017-11-26T23:28:50.649Z,24.90
2017-11-26T23:31:18.395Z,31.65
2017-11-26T23:33:46.219Z,43.78
2017-11-26T23:36:13.972Z,33.90
2017-11-26T23:38:41.733Z,31.98
2017-11-26T23:41:09.536Z,24.70
2017-11-26T23:43:38.052Z,25.33
2017-11-26T23:46:05.838Z,22.48
2017-11-26T23:48:33.660Z,22.05
2017-11-26T23:51:01.406Z,19.92
2017-11-26T23:53:29.933Z,18.50
2017-11-26T23:55:57.736Z,18.70
2017-11-26T23:58:25.494Z,18.52
