createdAt,value
2023-12-11T00:01:35.159Z,-1.18
2023-12-11T00:04:02.067Z,-1.16
2023-12-11T00:06:28.862Z,-1.16
2023-12-11T00:08:55.992Z,-1.18
2023-12-11T00:11:23.863Z,-1.18
2023-12-11T00:13:50.812Z,-1.17
2023-12-11T00:16:18.659Z,-1.17
2023-12-11T00:18:46.027Z,-1.12
2023-12-11T00:21:12.934Z,-1.13
2023-12-11T00:23:39.808Z,-1.11
2023-12-11T00:26:06.679Z,-1.11
2023-12-11T00:28:33.387Z,-1.11
2023-12-11T00:31:00.876Z,-1.12
2023-12-11T00:33:27.834Z,-1.12
2023-12-11T00:35:54.650Z,-1.14
2023-12-11T00:38:21.369Z,-1.12
2023-12-11T00:40:48.069Z,-1.11
2023-12-11T00:43:14.877Z,-1.13
2023-12-11T00:45:41.760Z,-1.08
2023-12-11T00:48:08.568Z,-1.09
2023-12-11T00:50:35.325Z,-1.09
2023-12-11T00:53:02.147Z,-1.11
2023-12-11T00:55:28.823Z,-1.12
2023-12-11T00:57:55.572Z,-1.06
2023-12-11T01:00:22.337Z,-1.09
2023-12-11T01:02:49.037Z,-1.06
2023-12-11T01:05:15.959Z,-1.06
2023-12-11T01:07:42.725Z,-1.07
2023-12-11T01:10:10.538Z,-1.05
2023-12-11T01:12:38.138Z,-1.07
2023-12-11T01:15:05.281Z,-1.06
2023-12-11T01:17:39.002Z,-1.08
2023-12-11T01:20:09.036Z,-1.05
2023-12-11T01:22:36.083Z,-1.08
2023-12-11T01:25:04.265Z,-1.09
2023-12-11T01:27:32.015Z,-1.09
2023-12-11T01:29:59.031Z,-1.08
2023-12-11T01:32:25.844Z,-1.08
2023-12-11T01:34:52.722Z,-1.09
2023-12-11T01:37:20.060Z,-1.04
2023-12-11T01:39:46.808Z,-1.05
2023-12-11T01:42:14.859Z,-1.08
2023-12-11T01:44:41.595Z,-1.10
2023-12-11T01:47:08.359Z,-1.07
2023-12-11T01:49:37.136Z,-1.10
2023-12-11T01:52:04.841Z,-1.10
2023-12-11T01:54:32.166Z,-1.11
2023-12-11T01:56:58.992Z,-1.06
2023-12-11T01:59:25.945Z,-1.06
2023-12-11T02:01:53.244Z,-1.05
2023-12-11T02:04:20.409Z,-1.07
2023-12-11T02:06:47.462Z,-1.10
2023-12-11T02:09:14.341Z,-1.14
2023-12-11T02:11:42.626Z,-1.12
2023-12-11T02:14:10.528Z,-1.11
2023-12-11T02:16:37.233Z,-1.14
2023-12-11T02:19:04.139Z,-1.17
2023-12-11T02:21:30.944Z,-1.18
2023-12-11T02:24:04.028Z,-1.20
2023-12-11T02:26:30.765Z,-1.20
2023-12-11T02:28:57.494Z,-1.21
2023-12-11T02:31:24.212Z,-1.23
2023-12-11T02:33:51.121Z,-1.20
2023-12-11T02:36:17.914Z,-1.19
2023-12-11T02:38:44.740Z,-1.23
2023-12-11T02:41:11.494Z,-1.25
2023-12-11T02:43:38.329Z,-1.23
2023-12-11T02:46:05.296Z,-1.21
2023-12-11T02:48:32.612Z,-1.21
2023-12-11T02:50:59.588Z,-1.21
2023-12-11T02:53:26.380Z,-1.23
2023-12-11T02:55:53.064Z,-1.20
2023-12-11T02:58:19.891Z,-1.24
2023-12-11T03:00:46.739Z,-1.23
2023-12-11T03:03:13.540Z,-1.28
2023-12-11T03:05:40.253Z,-1.26
2023-12-11T03:08:07.225Z,-1.31
2023-12-11T03:10:34.746Z,-1.29
2023-12-11T03:13:02.228Z,-1.31
2023-12-11T03:15:31.268Z,-1.30
2023-12-11T03:17:58.152Z,-1.35
2023-12-11T03:20:25.052Z,-1.31
2023-12-11T03:22:51.888Z,-1.29
2023-12-11T03:25:18.730Z,-1.28
2023-12-11T03:27:45.521Z,-1.27
2023-12-11T03:30:12.319Z,-1.26
2023-12-11T03:32:39.261Z,-1.27
2023-12-11T03:35:06.458Z,-1.26
2023-12-11T03:37:33.351Z,-1.29
2023-12-11T03:40:00.155Z,-1.30
2023-12-11T03:42:26.928Z,-1.30
2023-12-11T03:44:55.298Z,-1.32
2023-12-11T03:47:22.842Z,-1.31
2023-12-11T03:49:49.605Z,-1.34
2023-12-11T03:52:16.494Z,-1.31
2023-12-11T03:54:43.279Z,-1.32
2023-12-11T03:57:10.013Z,-1.33
2023-12-11T03:59:37.502Z,-1.35
2023-12-11T04:02:04.725Z,-1.32
2023-12-11T04:04:31.771Z,-1.37
2023-12-11T04:06:58.718Z,-1.42
2023-12-11T04:09:25.451Z,-1.46
2023-12-11T04:11:52.130Z,-1.52
2023-12-11T04:14:18.897Z,-1.53
2023-12-11T04:16:45.646Z,-1.51
2023-12-11T04:19:13.392Z,-1.53
2023-12-11T04:21:40.415Z,-1.56
2023-12-11T04:24:07.166Z,-1.62
2023-12-11T04:26:33.884Z,-1.61
2023-12-11T04:29:00.653Z,-1.60
2023-12-11T04:31:27.386Z,-1.64
2023-12-11T04:33:54.213Z,-1.66
2023-12-11T04:36:21.211Z,-1.69
2023-12-11T04:38:47.890Z,-1.65
2023-12-11T04:41:14.617Z,-1.66
2023-12-11T04:43:41.365Z,-1.64
2023-12-11T04:46:08.085Z,-1.65
2023-12-11T04:48:34.975Z,-1.67
2023-12-11T04:51:01.784Z,-1.67
2023-12-11T04:53:28.484Z,-1.64
2023-12-11T04:55:55.289Z,-1.62
2023-12-11T04:58:22.143Z,-1.66
2023-12-11T05:00:49.032Z,-1.66
2023-12-11T05:03:15.862Z,-1.67
2023-12-11T05:05:42.670Z,-1.66
2023-12-11T05:08:09.356Z,-1.65
2023-12-11T05:10:36.046Z,-1.62
2023-12-11T05:13:02.869Z,-1.63
2023-12-11T05:15:29.707Z,-1.62
2023-12-11T05:17:56.502Z,-1.65
2023-12-11T05:20:23.363Z,-1.64
2023-12-11T05:22:50.085Z,-1.63
2023-12-11T05:25:16.883Z,-1.65
2023-12-11T05:27:43.632Z,-1.65
2023-12-11T05:30:10.634Z,-1.64
2023-12-11T05:32:38.306Z,-1.63
2023-12-11T05:35:05.701Z,-1.63
2023-12-11T05:37:32.797Z,-1.63
2023-12-11T05:40:20.726Z,-1.68
2023-12-11T05:42:46.311Z,-1.66
2023-12-11T05:45:13.256Z,-1.68
2023-12-11T05:47:40.050Z,-1.67
2023-12-11T05:50:07.184Z,-1.64
2023-12-11T05:52:33.956Z,-1.65
2023-12-11T05:55:00.735Z,-1.65
2023-12-11T05:57:27.772Z,-1.62
2023-12-11T05:59:54.600Z,-1.60
2023-12-11T06:02:21.334Z,-1.62
2023-12-11T06:04:48.114Z,-1.64
2023-12-11T06:07:14.816Z,-1.63
2023-12-11T06:09:41.704Z,-1.64
2023-12-11T06:12:10.134Z,-1.67
2023-12-11T06:14:40.747Z,-1.63
2023-12-11T06:17:07.587Z,-1.67
2023-12-11T06:19:34.437Z,-1.73
2023-12-11T06:22:01.203Z,-1.70
2023-12-11T06:24:28.012Z,-1.69
2023-12-11T06:26:55.076Z,-1.74
2023-12-11T06:29:21.839Z,-1.76
2023-12-11T06:31:48.526Z,-1.79
2023-12-11T06:34:15.324Z,-1.76
2023-12-11T06:36:42.182Z,-1.75
2023-12-11T06:39:08.922Z,-1.77
2023-12-11T06:41:38.802Z,-1.78
2023-12-11T06:44:05.726Z,-1.78
2023-12-11T06:46:32.434Z,-1.77
2023-12-11T06:48:59.749Z,-1.76
2023-12-11T06:51:26.775Z,-1.75
2023-12-11T06:53:59.808Z,-1.71
2023-12-11T06:56:32.174Z,-1.73
2023-12-11T06:58:59.593Z,-1.74
2023-12-11T07:01:34.958Z,-1.78
2023-12-11T07:04:02.835Z,-1.74
2023-12-11T07:06:29.763Z,-1.76
2023-12-11T07:08:57.488Z,-1.79
2023-12-11T07:11:25.610Z,-1.77
2023-12-11T07:13:53.920Z,-1.75
2023-12-11T07:16:20.896Z,-1.75
2023-12-11T07:18:48.181Z,-1.71
2023-12-11T07:21:15.130Z,-1.69
2023-12-11T07:23:41.927Z,-1.66
2023-12-11T07:26:10.427Z,-1.69
2023-12-11T07:28:38.084Z,-1.62
2023-12-11T07:31:06.906Z,-1.56
2023-12-11T07:33:34.403Z,-1.51
2023-12-11T07:36:01.280Z,-1.47
2023-12-11T07:38:28.116Z,-1.43
2023-12-11T07:40:56.609Z,-1.41
2023-12-11T07:43:23.494Z,-1.34
2023-12-11T07:45:51.135Z,-1.37
2023-12-11T07:48:18.096Z,-1.31
2023-12-11T07:50:44.985Z,-1.31
2023-12-11T07:53:11.773Z,-1.26
2023-12-11T07:55:38.506Z,-1.24
2023-12-11T07:58:05.433Z,-1.21
2023-12-11T08:00:32.463Z,-1.19
2023-12-11T08:02:59.557Z,-1.25
2023-12-11T08:05:26.487Z,-1.21
2023-12-11T08:07:53.380Z,-1.19
2023-12-11T08:10:20.438Z,-1.15
2023-12-11T08:12:53.793Z,-1.16
2023-12-11T08:15:20.902Z,-1.22
2023-12-11T08:17:47.851Z,-1.21
2023-12-11T08:20:18.472Z,-1.25
2023-12-11T08:22:45.855Z,-1.24
2023-12-11T08:25:14.836Z,-1.26
2023-12-11T08:27:43.637Z,-1.23
2023-12-11T08:30:11.615Z,-1.24
2023-12-11T08:32:40.570Z,-1.30
2023-12-11T08:35:08.494Z,-1.29
2023-12-11T08:37:35.631Z,-1.28
2023-12-11T08:40:05.119Z,-1.31
2023-12-11T08:42:39.259Z,-1.32
2023-12-11T08:45:09.009Z,-1.37
2023-12-11T08:47:39.104Z,-1.44
2023-12-11T08:50:08.327Z,-1.49
2023-12-11T08:52:37.046Z,-1.48
2023-12-11T08:55:04.196Z,-1.56
2023-12-11T08:57:31.192Z,-1.61
2023-12-11T08:59:58.860Z,-1.64
2023-12-11T09:02:25.944Z,-1.63
2023-12-11T09:04:52.787Z,-1.69
2023-12-11T09:07:19.760Z,-1.75
2023-12-11T09:09:47.055Z,-1.79
2023-12-11T09:12:23.276Z,-1.74
2023-12-11T09:14:57.796Z,-1.76
2023-12-11T09:17:24.618Z,-1.76
2023-12-11T09:19:55.270Z,-1.80
2023-12-11T09:22:24.159Z,-1.84
2023-12-11T09:24:51.570Z,-1.82
2023-12-11T09:27:18.387Z,-1.89
2023-12-11T09:29:45.280Z,-1.84
2023-12-11T09:32:12.006Z,-1.84
2023-12-11T09:34:38.980Z,-1.79
2023-12-11T09:37:05.907Z,-1.82
2023-12-11T09:39:32.630Z,-1.82
2023-12-11T09:42:00.607Z,-1.88
2023-12-11T09:44:28.569Z,-1.89
2023-12-11T09:47:01.905Z,-1.92
2023-12-11T09:49:29.807Z,-1.92
2023-12-11T09:51:56.822Z,-1.94
2023-12-11T09:54:24.345Z,-1.96
2023-12-11T09:56:51.222Z,-2.01
2023-12-11T09:59:18.733Z,-2.07
2023-12-11T10:01:48.188Z,-2.05
2023-12-11T10:04:15.348Z,-2.07
2023-12-11T10:06:42.273Z,-2.10
2023-12-11T10:09:09.008Z,-2.04
2023-12-11T10:11:36.021Z,-2.02
2023-12-11T10:14:13.245Z,-2.08
2023-12-11T10:16:40.167Z,-2.14
2023-12-11T10:19:07.071Z,-2.15
2023-12-11T10:21:39.961Z,-2.16
2023-12-11T10:24:17.729Z,-2.16
2023-12-11T10:26:54.464Z,-2.19
2023-12-11T10:29:23.041Z,-2.20
2023-12-11T10:31:53.685Z,-2.15
2023-12-11T10:34:39.924Z,-2.12
2023-12-11T10:37:06.733Z,-2.10
2023-12-11T10:39:33.871Z,-2.22
2023-12-11T10:42:14.673Z,-2.23
2023-12-11T10:44:47.277Z,-2.29
2023-12-11T10:47:20.377Z,-2.29
2023-12-11T10:49:47.213Z,-2.36
2023-12-11T10:52:14.172Z,-2.34
2023-12-11T10:54:43.952Z,-2.33
2023-12-11T10:57:18.262Z,-2.34
2023-12-11T10:59:45.863Z,-2.34
2023-12-11T11:02:19.032Z,-2.30
2023-12-11T11:04:47.788Z,-2.30
2023-12-11T11:07:27.842Z,-2.34
2023-12-11T11:10:10.508Z,-2.33
2023-12-11T11:12:55.764Z,-2.34
2023-12-11T11:15:26.455Z,-2.29
2023-12-11T11:18:06.640Z,-2.21
2023-12-11T11:20:35.492Z,-2.20
2023-12-11T11:23:18.070Z,-2.23
2023-12-11T11:25:55.852Z,-2.17
2023-12-11T11:28:42.746Z,-2.15
2023-12-11T11:31:19.361Z,-2.15
2023-12-11T11:33:54.296Z,-2.15
2023-12-11T11:36:22.846Z,-2.15
2023-12-11T11:38:59.945Z,-2.12
2023-12-11T11:41:33.629Z,-2.03
2023-12-11T11:44:02.140Z,-2.02
2023-12-11T11:46:49.622Z,-1.97
2023-12-11T11:49:36.436Z,-2.03
2023-12-11T11:52:07.835Z,-1.98
2023-12-11T11:54:38.736Z,-1.97
2023-12-11T11:57:06.007Z,-2.02
2023-12-11T11:59:42.159Z,-2.03
2023-12-11T12:02:08.900Z,-2.05
2023-12-11T12:04:36.644Z,-2.05
2023-12-11T12:07:06.225Z,-2.06
2023-12-11T12:09:34.673Z,-2.10
2023-12-11T12:12:02.445Z,-2.20
2023-12-11T12:14:29.483Z,-2.13
2023-12-11T12:16:56.649Z,-2.05
2023-12-11T12:19:31.884Z,-2.11
2023-12-11T12:22:00.090Z,-2.00
2023-12-11T12:24:27.264Z,-1.98
2023-12-11T12:27:02.578Z,-1.94
2023-12-11T12:29:33.556Z,-1.93
2023-12-11T12:32:00.982Z,-1.87
2023-12-11T12:34:30.415Z,-1.84
2023-12-11T12:36:58.661Z,-1.92
2023-12-11T12:39:25.574Z,-1.90
2023-12-11T12:41:54.744Z,-1.89
2023-12-11T12:44:22.483Z,-1.90
2023-12-11T12:46:49.352Z,-1.92
2023-12-11T12:49:18.047Z,-1.96
2023-12-11T12:51:48.719Z,-1.92
2023-12-11T12:54:19.869Z,-1.95
2023-12-11T12:56:56.866Z,-1.95
2023-12-11T12:59:24.439Z,-1.95
2023-12-11T13:01:51.328Z,-1.97
2023-12-11T13:04:18.219Z,-1.91
2023-12-11T13:06:46.569Z,-1.90
2023-12-11T13:09:30.309Z,-1.92
2023-12-11T13:11:57.175Z,-1.91
2023-12-11T13:14:26.829Z,-1.92
2023-12-11T13:16:54.595Z,-1.92
2023-12-11T13:19:21.544Z,-1.93
2023-12-11T13:21:48.282Z,-1.92
2023-12-11T13:24:15.267Z,-1.90
2023-12-11T13:26:42.379Z,-1.93
2023-12-11T13:29:09.071Z,-1.93
2023-12-11T13:31:36.490Z,-1.95
2023-12-11T13:34:03.659Z,-1.99
2023-12-11T13:36:30.399Z,-2.00
2023-12-11T13:38:57.075Z,-2.02
2023-12-11T13:41:23.802Z,-2.01
2023-12-11T13:43:50.462Z,-2.04
2023-12-11T13:46:17.197Z,-2.05
2023-12-11T13:48:45.060Z,-2.06
2023-12-11T13:51:12.028Z,-2.08
2023-12-11T13:53:38.773Z,-2.05
2023-12-11T13:56:06.165Z,-2.15
2023-12-11T13:58:33.611Z,-2.15
2023-12-11T14:01:01.859Z,-2.17
2023-12-11T14:03:28.809Z,-2.19
2023-12-11T14:05:55.625Z,-2.20
2023-12-11T14:08:22.421Z,-2.17
2023-12-11T14:10:49.227Z,-2.17
2023-12-11T14:13:15.998Z,-2.19
2023-12-11T14:15:44.030Z,-2.17
2023-12-11T14:18:11.997Z,-2.18
2023-12-11T14:20:39.209Z,-2.17
2023-12-11T14:23:05.941Z,-2.19
2023-12-11T14:25:33.528Z,-2.19
2023-12-11T14:28:05.198Z,-2.15
2023-12-11T14:30:39.249Z,-2.12
2023-12-11T14:33:06.806Z,-2.15
2023-12-11T14:35:34.439Z,-2.15
2023-12-11T14:38:01.294Z,-2.15
2023-12-11T14:40:28.121Z,-2.17
2023-12-11T14:42:54.920Z,-2.16
2023-12-11T14:45:21.691Z,-2.18
2023-12-11T14:47:48.547Z,-2.16
2023-12-11T14:50:15.577Z,-2.16
2023-12-11T14:52:43.095Z,-2.15
2023-12-11T14:55:10.036Z,-2.18
2023-12-11T14:57:38.060Z,-2.20
2023-12-11T15:00:06.903Z,-2.24
2023-12-11T15:02:34.235Z,-2.19
2023-12-11T15:05:01.338Z,-2.20
2023-12-11T15:07:29.034Z,-2.23
2023-12-11T15:09:56.260Z,-2.22
2023-12-11T15:12:24.094Z,-2.24
2023-12-11T15:14:51.498Z,-2.20
2023-12-11T15:17:18.371Z,-2.21
2023-12-11T15:19:46.542Z,-2.20
2023-12-11T15:22:14.019Z,-2.24
2023-12-11T15:24:40.904Z,-2.24
2023-12-11T15:27:08.224Z,-2.20
2023-12-11T15:29:37.749Z,-2.22
2023-12-11T15:32:06.065Z,-2.22
2023-12-11T15:34:33.056Z,-2.27
2023-12-11T15:37:00.129Z,-2.25
2023-12-11T15:39:26.910Z,-2.24
2023-12-11T15:41:53.572Z,-2.22
2023-12-11T15:44:20.368Z,-2.20
2023-12-11T15:46:47.075Z,-2.25
2023-12-11T15:49:14.161Z,-2.22
2023-12-11T15:51:41.296Z,-2.22
2023-12-11T15:54:08.202Z,-2.26
2023-12-11T15:56:34.876Z,-2.26
2023-12-11T15:59:01.734Z,-2.26
2023-12-11T16:01:29.065Z,-2.24
2023-12-11T16:03:56.206Z,-2.26
2023-12-11T16:06:23.188Z,-2.27
2023-12-11T16:08:49.983Z,-2.29
2023-12-11T16:11:17.005Z,-2.32
2023-12-11T16:13:44.028Z,-2.35
2023-12-11T16:16:14.444Z,-2.36
2023-12-11T16:18:42.184Z,-2.37
2023-12-11T16:21:09.093Z,-2.37
2023-12-11T16:23:35.972Z,-2.35
2023-12-11T16:26:05.575Z,-2.37
2023-12-11T16:28:34.685Z,-2.38
2023-12-11T16:31:02.094Z,-2.39
2023-12-11T16:33:29.082Z,-2.43
2023-12-11T16:35:55.936Z,-2.43
2023-12-11T16:38:23.212Z,-2.40
2023-12-11T16:40:50.128Z,-2.43
2023-12-11T16:43:18.845Z,-2.46
2023-12-11T16:45:45.970Z,-2.44
2023-12-11T16:48:13.445Z,-2.43
2023-12-11T16:50:44.056Z,-2.47
2023-12-11T16:53:11.015Z,-2.47
2023-12-11T16:55:37.809Z,-2.45
2023-12-11T16:58:04.614Z,-2.44
2023-12-11T17:00:31.432Z,-2.45
2023-12-11T17:02:58.112Z,-2.51
2023-12-11T17:05:24.978Z,-2.56
2023-12-11T17:07:54.732Z,-2.58
2023-12-11T17:10:21.742Z,-2.63
2023-12-11T17:12:48.674Z,-2.57
2023-12-11T17:15:15.937Z,-2.54
2023-12-11T17:17:42.746Z,-2.55
2023-12-11T17:20:10.822Z,-2.57
2023-12-11T17:22:37.691Z,-2.61
2023-12-11T17:25:05.028Z,-2.65
2023-12-11T17:27:32.384Z,-2.65
2023-12-11T17:30:01.342Z,-2.65
2023-12-11T17:32:30.394Z,-2.66
2023-12-11T17:34:57.478Z,-2.67
2023-12-11T17:37:25.008Z,-2.67
2023-12-11T17:39:54.332Z,-2.64
2023-12-11T17:42:21.266Z,-2.63
2023-12-11T17:44:48.071Z,-2.67
2023-12-11T17:47:14.734Z,-2.71
2023-12-11T17:49:41.748Z,-2.69
2023-12-11T17:52:09.642Z,-2.69
2023-12-11T17:54:36.369Z,-2.66
2023-12-11T17:57:04.657Z,-2.75
2023-12-11T17:59:31.521Z,-2.75
2023-12-11T18:01:58.332Z,-2.74
2023-12-11T18:04:25.225Z,-2.75
2023-12-11T18:06:52.626Z,-2.73
2023-12-11T18:09:19.369Z,-2.75
2023-12-11T18:11:46.082Z,-2.76
2023-12-11T18:14:12.782Z,-2.77
2023-12-11T18:16:39.511Z,-2.74
2023-12-11T18:19:06.388Z,-2.77
2023-12-11T18:21:33.138Z,-2.73
2023-12-11T18:23:59.846Z,-2.71
2023-12-11T18:26:26.644Z,-2.72
2023-12-11T18:28:53.397Z,-2.74
2023-12-11T18:31:20.162Z,-2.75
2023-12-11T18:33:47.221Z,-2.71
2023-12-11T18:36:13.993Z,-2.72
2023-12-11T18:38:40.779Z,-2.69
2023-12-11T18:41:07.839Z,-2.69
2023-12-11T18:43:36.968Z,-2.68
2023-12-11T18:46:03.945Z,-2.66
2023-12-11T18:48:30.851Z,-2.64
2023-12-11T18:50:57.588Z,-2.62
2023-12-11T18:53:24.296Z,-2.61
2023-12-11T18:56:00.390Z,-2.61
2023-12-11T18:58:27.509Z,-2.60
2023-12-11T19:00:54.426Z,-2.61
2023-12-11T19:03:21.223Z,-2.59
2023-12-11T19:05:47.973Z,-2.59
2023-12-11T19:08:14.697Z,-2.56
2023-12-11T19:10:41.397Z,-2.56
2023-12-11T19:13:08.083Z,-2.55
2023-12-11T19:15:34.839Z,-2.59
2023-12-11T19:18:01.593Z,-2.58
2023-12-11T19:20:28.310Z,-2.59
2023-12-11T19:22:55.129Z,-2.62
2023-12-11T19:25:21.873Z,-2.61
2023-12-11T19:27:48.979Z,-2.63
2023-12-11T19:30:15.781Z,-2.64
2023-12-11T19:32:42.543Z,-2.68
2023-12-11T19:35:09.432Z,-2.67
2023-12-11T19:37:36.510Z,-2.71
2023-12-11T19:40:04.523Z,-2.78
2023-12-11T19:42:31.298Z,-2.75
2023-12-11T19:44:58.005Z,-2.77
2023-12-11T19:47:25.284Z,-2.77
2023-12-11T19:49:52.203Z,-2.82
2023-12-11T19:52:19.113Z,-2.82
2023-12-11T19:54:46.539Z,-2.86
2023-12-11T19:57:13.298Z,-2.84
2023-12-11T19:59:40.061Z,-2.84
2023-12-11T20:02:09.358Z,-2.89
2023-12-11T20:04:37.444Z,-2.92
2023-12-11T20:07:04.834Z,-2.94
2023-12-11T20:09:33.765Z,-2.93
2023-12-11T20:12:10.747Z,-2.94
2023-12-11T20:14:40.995Z,-2.99
2023-12-11T20:17:07.693Z,-3.02
2023-12-11T20:19:34.542Z,-3.00
2023-12-11T20:22:02.251Z,-2.99
2023-12-11T20:24:29.169Z,-2.98
2023-12-11T20:26:55.887Z,-2.98
2023-12-11T20:29:22.708Z,-2.97
2023-12-11T20:31:49.474Z,-2.98
2023-12-11T20:34:17.617Z,-2.93
2023-12-11T20:36:44.615Z,-2.94
2023-12-11T20:39:11.602Z,-2.98
2023-12-11T20:41:38.277Z,-2.97
2023-12-11T20:44:05.012Z,-2.95
2023-12-11T20:46:32.763Z,-2.98
2023-12-11T20:49:00.484Z,-2.97
2023-12-11T20:51:30.291Z,-2.95
2023-12-11T20:53:56.954Z,-2.97
2023-12-11T20:56:25.796Z,-2.98
2023-12-11T20:58:54.531Z,-2.95
2023-12-11T21:01:34.806Z,-2.92
2023-12-11T21:04:04.565Z,-2.93
2023-12-11T21:06:32.789Z,-2.94
2023-12-11T21:09:07.083Z,-2.98
2023-12-11T21:11:35.356Z,-2.96
2023-12-11T21:14:02.371Z,-2.97
2023-12-11T21:16:29.167Z,-2.99
2023-12-11T21:18:56.167Z,-2.98
2023-12-11T21:21:24.112Z,-2.98
2023-12-11T21:23:51.263Z,-2.97
2023-12-11T21:26:25.783Z,-2.95
2023-12-11T21:28:54.629Z,-3.02
2023-12-11T21:31:27.339Z,-2.99
2023-12-11T21:33:55.325Z,-2.99
2023-12-11T21:36:28.671Z,-2.97
2023-12-11T21:38:55.708Z,-3.00
2023-12-11T21:41:22.388Z,-2.99
2023-12-11T21:43:50.764Z,-3.01
2023-12-11T21:46:18.486Z,-2.99
2023-12-11T21:48:46.236Z,-3.00
2023-12-11T21:51:17.537Z,-3.02
2023-12-11T21:53:44.900Z,-3.03
2023-12-11T21:56:12.006Z,-3.02
2023-12-11T21:58:38.996Z,-3.04
2023-12-11T22:01:05.943Z,-3.01
2023-12-11T22:03:32.923Z,-3.03
2023-12-11T22:05:59.743Z,-3.04
2023-12-11T22:08:26.474Z,-3.08
2023-12-11T22:10:53.247Z,-3.07
2023-12-11T22:13:19.976Z,-3.04
2023-12-11T22:15:46.856Z,-3.07
2023-12-11T22:18:14.304Z,-3.07
2023-12-11T22:20:42.042Z,-3.07
2023-12-11T22:23:08.977Z,-3.08
2023-12-11T22:25:35.718Z,-3.09
2023-12-11T22:28:03.377Z,-3.09
2023-12-11T22:30:30.450Z,-3.07
2023-12-11T22:32:57.529Z,-3.06
2023-12-11T22:35:24.261Z,-3.03
2023-12-11T22:37:50.937Z,-3.03
2023-12-11T22:40:18.255Z,-3.07
2023-12-11T22:42:45.182Z,-3.12
2023-12-11T22:45:12.858Z,-3.18
2023-12-11T22:47:39.697Z,-3.19
2023-12-11T22:50:07.214Z,-3.19
2023-12-11T22:52:33.985Z,-3.17
2023-12-11T22:55:00.748Z,-3.19
2023-12-11T22:57:28.015Z,-3.19
2023-12-11T22:59:54.733Z,-3.21
2023-12-11T23:02:21.459Z,-3.17
2023-12-11T23:04:48.513Z,-3.17
2023-12-11T23:07:15.429Z,-3.19
2023-12-11T23:09:42.202Z,-3.17
2023-12-11T23:12:08.954Z,-3.19
2023-12-11T23:14:35.699Z,-3.17
2023-12-11T23:17:03.075Z,-3.17
2023-12-11T23:19:29.977Z,-3.13
2023-12-11T23:21:56.765Z,-3.08
2023-12-11T23:24:23.504Z,-3.14
2023-12-11T23:26:50.225Z,-3.13
2023-12-11T23:29:17.012Z,-3.15
2023-12-11T23:31:43.837Z,-3.14
2023-12-11T23:34:10.644Z,-3.10
2023-12-11T23:36:37.440Z,-3.11
2023-12-11T23:39:04.155Z,-3.11
2023-12-11T23:41:31.582Z,-3.15
2023-12-11T23:43:58.256Z,-3.17
2023-12-11T23:46:25.104Z,-3.18
2023-12-11T23:48:52.213Z,-3.22
2023-12-11T23:51:19.130Z,-3.19
2023-12-11T23:53:46.102Z,-3.17
2023-12-11T23:56:13.048Z,-3.19
2023-12-11T23:58:39.825Z,-3.18
