createdAt,value
2023-03-13T00:01:13.895Z,3.03
2023-03-13T00:03:41.077Z,2.80
2023-03-13T00:06:08.652Z,3.08
2023-03-13T00:08:35.810Z,3.53
2023-03-13T00:11:04.023Z,2.60
2023-03-13T00:13:31.204Z,3.47
2023-03-13T00:16:05.703Z,2.50
2023-03-13T00:18:33.259Z,2.80
2023-03-13T00:21:19.206Z,3.33
2023-03-13T00:23:46.797Z,2.93
2023-03-13T00:26:15.121Z,2.67
2023-03-13T00:28:44.496Z,2.50
2023-03-13T00:31:17.576Z,3.13
2023-03-13T00:33:46.071Z,2.78
2023-03-13T00:36:14.770Z,2.60
2023-03-13T00:38:42.238Z,2.80
2023-03-13T00:41:14.222Z,2.72
2023-03-13T00:43:42.457Z,3.03
2023-03-13T00:46:09.801Z,3.30
2023-03-13T00:48:37.038Z,2.60
2023-03-13T00:51:05.338Z,3.50
2023-03-13T00:53:32.720Z,3.67
2023-03-13T00:56:01.161Z,3.20
2023-03-13T00:58:29.735Z,3.63
2023-03-13T01:00:57.218Z,3.43
2023-03-13T01:03:25.775Z,3.67
2023-03-13T01:06:00.287Z,3.58
2023-03-13T01:08:27.907Z,4.03
2023-03-13T01:10:59.105Z,3.92
2023-03-13T01:13:26.357Z,4.27
2023-03-13T01:15:53.683Z,4.43
2023-03-13T01:18:20.803Z,4.65
2023-03-13T01:20:47.976Z,3.85
2023-03-13T01:23:15.758Z,3.90
2023-03-13T01:25:42.962Z,3.33
2023-03-13T01:28:10.167Z,3.63
2023-03-13T01:30:37.357Z,3.75
2023-03-13T01:33:04.570Z,4.03
2023-03-13T01:35:31.799Z,3.90
2023-03-13T01:37:58.995Z,3.60
2023-03-13T01:40:26.247Z,4.05
2023-03-13T01:42:54.380Z,4.03
2023-03-13T01:45:40.383Z,4.03
2023-03-13T01:48:07.527Z,3.80
2023-03-13T01:50:34.677Z,3.30
2023-03-13T01:53:01.842Z,3.80
2023-03-13T01:55:29.019Z,3.50
2023-03-13T01:57:56.275Z,3.72
2023-03-13T02:00:27.516Z,3.90
2023-03-13T02:02:56.455Z,3.93
2023-03-13T02:05:26.323Z,4.35
2023-03-13T02:08:06.108Z,4.40
2023-03-13T02:10:34.912Z,3.63
2023-03-13T02:13:03.007Z,4.93
2023-03-13T02:15:31.314Z,4.13
2023-03-13T02:18:00.169Z,4.03
2023-03-13T02:20:27.437Z,4.50
2023-03-13T02:22:54.585Z,4.32
2023-03-13T02:25:24.842Z,4.82
2023-03-13T02:27:53.605Z,4.53
2023-03-13T02:30:21.124Z,3.97
2023-03-13T02:32:48.580Z,4.82
2023-03-13T02:35:17.469Z,5.13
2023-03-13T02:37:45.478Z,5.25
2023-03-13T02:40:14.803Z,5.13
2023-03-13T02:42:42.974Z,5.53
2023-03-13T02:45:10.549Z,5.97
2023-03-13T02:47:37.665Z,5.85
2023-03-13T02:50:04.962Z,6.53
2023-03-13T02:52:33.502Z,6.47
2023-03-13T02:55:02.924Z,6.68
2023-03-13T02:57:31.717Z,6.97
2023-03-13T02:59:59.010Z,7.38
2023-03-13T03:02:26.130Z,6.65
2023-03-13T03:04:53.253Z,7.40
2023-03-13T03:07:20.381Z,7.60
2023-03-13T03:09:47.503Z,6.38
2023-03-13T03:12:14.625Z,6.78
2023-03-13T03:14:41.796Z,7.20
2023-03-13T03:17:08.911Z,7.40
2023-03-13T03:19:36.056Z,6.03
2023-03-13T03:22:03.264Z,6.97
2023-03-13T03:24:30.450Z,6.65
2023-03-13T03:26:57.562Z,7.30
2023-03-13T03:29:24.675Z,6.37
2023-03-13T03:31:51.852Z,6.05
2023-03-13T03:34:19.021Z,5.82
2023-03-13T03:36:46.241Z,5.97
2023-03-13T03:39:13.560Z,5.53
2023-03-13T03:41:40.834Z,6.30
2023-03-13T03:44:08.093Z,5.25
2023-03-13T03:46:35.323Z,5.60
2023-03-13T03:49:02.428Z,5.65
2023-03-13T03:51:29.560Z,5.03
2023-03-13T03:53:56.754Z,4.97
2023-03-13T03:56:23.934Z,4.72
2023-03-13T03:58:51.034Z,4.90
2023-03-13T04:01:18.209Z,4.70
2023-03-13T04:03:45.416Z,4.60
2023-03-13T04:06:12.588Z,4.67
2023-03-13T04:08:39.700Z,4.45
2023-03-13T04:11:06.778Z,4.28
2023-03-13T04:13:33.982Z,4.60
2023-03-13T04:16:01.102Z,4.78
2023-03-13T04:18:28.225Z,4.17
2023-03-13T04:21:05.805Z,4.72
2023-03-13T04:23:32.991Z,4.70
2023-03-13T04:26:00.151Z,5.00
2023-03-13T04:28:27.350Z,5.15
2023-03-13T04:30:57.423Z,4.90
2023-03-13T04:33:25.315Z,4.90
2023-03-13T04:35:52.545Z,4.68
2023-03-13T04:38:19.845Z,4.60
2023-03-13T04:40:47.905Z,4.80
2023-03-13T04:43:15.057Z,4.90
2023-03-13T04:45:42.237Z,4.18
2023-03-13T04:48:09.434Z,4.07
2023-03-13T04:50:36.597Z,3.90
2023-03-13T04:53:03.760Z,3.80
2023-03-13T04:55:30.884Z,3.40
2023-03-13T04:57:57.971Z,3.40
2023-03-13T05:00:25.207Z,3.50
2023-03-13T05:02:53.197Z,3.13
2023-03-13T05:05:20.426Z,3.63
2023-03-13T05:07:47.686Z,3.17
2023-03-13T05:10:14.950Z,3.42
2023-03-13T05:12:42.092Z,3.10
2023-03-13T05:15:09.523Z,3.20
2023-03-13T05:17:36.726Z,3.15
2023-03-13T05:20:06.092Z,2.70
2023-03-13T05:22:33.202Z,2.90
2023-03-13T05:25:00.349Z,2.78
2023-03-13T05:27:27.522Z,3.00
2023-03-13T05:29:54.698Z,2.95
2023-03-13T05:32:21.839Z,2.90
2023-03-13T05:34:49.067Z,2.53
2023-03-13T05:37:16.265Z,2.88
2023-03-13T05:39:43.720Z,2.80
2023-03-13T05:42:10.912Z,2.80
2023-03-13T05:44:38.106Z,2.50
2023-03-13T05:47:05.286Z,2.60
2023-03-13T05:49:32.434Z,2.53
2023-03-13T05:51:59.667Z,2.63
2023-03-13T05:54:26.961Z,2.55
2023-03-13T05:56:54.045Z,2.80
2023-03-13T05:59:21.126Z,2.30
2023-03-13T06:01:48.215Z,2.78
2023-03-13T06:04:15.542Z,2.40
2023-03-13T06:06:42.865Z,2.92
2023-03-13T06:09:11.756Z,2.50
2023-03-13T06:11:39.093Z,2.47
2023-03-13T06:14:06.239Z,2.50
2023-03-13T06:16:33.409Z,2.60
2023-03-13T06:19:00.645Z,3.00
2023-03-13T06:21:27.782Z,2.60
2023-03-13T06:23:55.804Z,2.42
2023-03-13T06:26:24.756Z,2.75
2023-03-13T06:28:52.043Z,2.45
2023-03-13T06:31:19.241Z,2.47
2023-03-13T06:33:47.245Z,2.30
2023-03-13T06:36:15.392Z,2.78
2023-03-13T06:38:42.549Z,2.40
2023-03-13T06:41:09.859Z,2.30
2023-03-13T06:43:39.162Z,2.25
2023-03-13T06:46:06.422Z,2.50
2023-03-13T06:48:33.826Z,2.60
2023-03-13T06:51:00.998Z,2.78
2023-03-13T06:53:28.149Z,2.60
2023-03-13T06:55:55.340Z,2.45
2023-03-13T06:58:31.947Z,2.43
2023-03-13T07:01:00.536Z,2.47
2023-03-13T07:03:27.765Z,2.50
2023-03-13T07:05:58.838Z,2.55
2023-03-13T07:08:26.313Z,2.90
2023-03-13T07:10:53.815Z,2.57
2023-03-13T07:13:22.154Z,2.63
2023-03-13T07:15:49.576Z,2.70
2023-03-13T07:18:16.804Z,2.80
2023-03-13T07:20:44.526Z,2.83
2023-03-13T07:23:11.710Z,2.67
2023-03-13T07:25:38.970Z,2.47
2023-03-13T07:28:06.163Z,2.70
2023-03-13T07:30:33.291Z,2.92
2023-03-13T07:33:00.561Z,2.80
2023-03-13T07:35:27.809Z,3.20
2023-03-13T07:37:54.916Z,2.88
2023-03-13T07:40:22.041Z,3.10
2023-03-13T07:42:49.156Z,3.20
2023-03-13T07:45:16.262Z,3.20
2023-03-13T07:47:43.383Z,2.93
2023-03-13T07:50:10.809Z,2.97
2023-03-13T07:52:38.002Z,3.08
2023-03-13T07:55:05.483Z,2.70
2023-03-13T07:57:32.652Z,2.95
2023-03-13T07:59:59.825Z,3.33
2023-03-13T08:02:27.177Z,2.90
2023-03-13T08:04:54.588Z,2.58
2023-03-13T08:07:21.781Z,2.75
2023-03-13T08:09:48.958Z,2.25
2023-03-13T08:12:16.104Z,2.87
2023-03-13T08:14:43.246Z,3.10
2023-03-13T08:17:10.373Z,3.38
2023-03-13T08:19:38.524Z,2.90
2023-03-13T08:22:05.721Z,3.05
2023-03-13T08:24:32.804Z,3.10
2023-03-13T08:26:59.970Z,2.60
2023-03-13T08:29:27.148Z,3.10
2023-03-13T08:31:54.349Z,2.80
2023-03-13T08:34:21.490Z,2.78
2023-03-13T08:36:48.893Z,2.70
2023-03-13T08:39:17.092Z,2.53
2023-03-13T08:41:44.427Z,2.88
2023-03-13T08:44:12.696Z,2.83
2023-03-13T08:46:40.184Z,2.75
2023-03-13T08:49:08.274Z,2.50
2023-03-13T08:51:36.266Z,2.70
2023-03-13T08:54:04.109Z,2.25
2023-03-13T08:56:31.819Z,2.60
2023-03-13T08:59:00.224Z,2.08
2023-03-13T09:01:29.382Z,2.33
2023-03-13T09:03:57.790Z,2.20
2023-03-13T09:06:25.122Z,2.25
2023-03-13T09:08:52.281Z,2.05
2023-03-13T09:11:20.461Z,2.03
2023-03-13T09:13:48.618Z,1.80
2023-03-13T09:16:17.224Z,1.98
2023-03-13T09:18:44.973Z,2.10
2023-03-13T09:21:32.068Z,1.60
2023-03-13T09:23:59.269Z,1.80
2023-03-13T09:26:26.713Z,1.40
2023-03-13T09:28:54.086Z,1.90
2023-03-13T09:31:22.851Z,1.50
2023-03-13T09:33:50.861Z,2.00
2023-03-13T09:36:21.478Z,1.52
2023-03-13T09:38:49.407Z,1.40
2023-03-13T09:41:22.579Z,1.60
2023-03-13T09:43:55.239Z,1.40
2023-03-13T09:46:39.552Z,1.58
2023-03-13T09:49:17.288Z,1.50
2023-03-13T09:51:48.200Z,1.40
2023-03-13T09:54:23.816Z,1.10
2023-03-13T09:57:09.768Z,1.27
2023-03-13T09:59:46.846Z,1.05
2023-03-13T10:02:29.212Z,1.30
2023-03-13T10:05:15.191Z,1.30
2023-03-13T10:07:42.392Z,1.30
2023-03-13T10:10:20.804Z,1.48
2023-03-13T10:12:49.515Z,1.35
2023-03-13T10:15:19.374Z,1.70
2023-03-13T10:17:46.607Z,1.20
2023-03-13T10:20:25.874Z,1.20
2023-03-13T10:22:57.179Z,1.55
2023-03-13T10:25:38.454Z,1.65
2023-03-13T10:28:06.528Z,1.38
2023-03-13T10:30:35.507Z,1.50
2023-03-13T10:33:22.913Z,1.65
2023-03-13T10:36:00.452Z,1.30
2023-03-13T10:38:27.648Z,1.20
2023-03-13T10:41:02.239Z,1.52
2023-03-13T10:43:30.447Z,1.50
2023-03-13T10:45:57.732Z,1.20
2023-03-13T10:48:26.374Z,1.80
2023-03-13T10:50:57.409Z,1.70
2023-03-13T10:53:30.780Z,1.70
2023-03-13T10:56:10.401Z,1.40
2023-03-13T10:58:42.420Z,1.50
2023-03-13T11:01:26.115Z,1.40
2023-03-13T11:03:55.213Z,1.13
2023-03-13T11:06:26.921Z,1.65
2023-03-13T11:09:03.251Z,1.30
2023-03-13T11:11:31.234Z,1.10
2023-03-13T11:14:08.747Z,1.30
2023-03-13T11:16:39.879Z,1.10
2023-03-13T11:19:30.051Z,1.02
2023-03-13T11:22:06.933Z,1.10
2023-03-13T11:24:52.718Z,1.33
2023-03-13T11:27:23.079Z,1.10
2023-03-13T11:29:56.261Z,1.00
2023-03-13T11:32:38.220Z,1.30
2023-03-13T11:35:11.909Z,1.20
2023-03-13T11:37:39.590Z,1.05
2023-03-13T11:40:15.688Z,1.15
2023-03-13T11:42:45.793Z,1.33
2023-03-13T11:45:32.012Z,1.40
2023-03-13T11:48:08.464Z,1.20
2023-03-13T11:50:38.338Z,1.30
2023-03-13T11:53:24.302Z,1.55
2023-03-13T11:55:57.540Z,1.30
2023-03-13T11:58:43.189Z,1.20
2023-03-13T12:01:20.819Z,1.20
2023-03-13T12:03:54.070Z,1.20
2023-03-13T12:06:31.717Z,1.20
2023-03-13T12:09:02.225Z,1.00
2023-03-13T12:11:30.662Z,1.25
2023-03-13T12:13:57.796Z,1.33
2023-03-13T12:16:26.891Z,1.35
2023-03-13T12:18:54.854Z,1.38
2023-03-13T12:21:34.697Z,1.20
2023-03-13T12:24:08.395Z,1.25
2023-03-13T12:26:40.156Z,1.07
2023-03-13T12:29:13.125Z,1.40
2023-03-13T12:31:43.187Z,1.48
2023-03-13T12:34:17.411Z,1.10
2023-03-13T12:36:52.387Z,1.30
2023-03-13T12:39:26.447Z,1.30
2023-03-13T12:42:12.514Z,1.20
2023-03-13T12:44:40.584Z,1.20
2023-03-13T12:47:18.508Z,1.92
2023-03-13T12:49:53.787Z,1.48
2023-03-13T12:52:35.925Z,1.40
2023-03-13T12:55:12.205Z,1.83
2023-03-13T12:57:54.658Z,1.40
2023-03-13T13:00:23.284Z,1.45
2023-03-13T13:03:03.564Z,1.55
2023-03-13T13:05:30.710Z,1.33
2023-03-13T13:07:58.178Z,1.30
2023-03-13T13:10:26.531Z,1.77
2023-03-13T13:13:12.482Z,1.50
2023-03-13T13:15:42.091Z,1.50
2023-03-13T13:18:25.206Z,1.70
2023-03-13T13:21:07.372Z,1.50
2023-03-13T13:23:34.613Z,2.00
2023-03-13T13:26:22.241Z,1.73
2023-03-13T13:28:49.437Z,2.20
2023-03-13T13:31:35.714Z,1.73
2023-03-13T13:34:02.919Z,1.40
2023-03-13T13:36:31.124Z,1.63
2023-03-13T13:38:58.448Z,1.80
2023-03-13T13:41:35.083Z,1.67
2023-03-13T13:44:21.229Z,2.10
2023-03-13T13:46:48.684Z,2.08
2023-03-13T13:49:20.049Z,2.05
2023-03-13T13:51:59.405Z,1.77
2023-03-13T13:54:33.870Z,2.13
2023-03-13T13:57:03.142Z,1.60
2023-03-13T13:59:47.538Z,2.10
2023-03-13T14:02:25.272Z,2.10
2023-03-13T14:04:54.701Z,2.00
2023-03-13T14:07:25.917Z,1.95
2023-03-13T14:09:53.030Z,2.03
2023-03-13T14:12:32.414Z,2.08
2023-03-13T14:15:19.155Z,2.30
2023-03-13T14:17:49.345Z,1.92
2023-03-13T14:20:28.811Z,2.33
2023-03-13T14:22:58.905Z,2.20
2023-03-13T14:25:28.596Z,2.28
2023-03-13T14:27:56.558Z,1.98
2023-03-13T14:30:24.122Z,2.22
2023-03-13T14:32:51.898Z,2.28
2023-03-13T14:35:20.851Z,1.50
2023-03-13T14:37:49.298Z,1.88
2023-03-13T14:40:19.526Z,1.60
2023-03-13T14:42:48.783Z,1.90
2023-03-13T14:45:23.611Z,2.00
2023-03-13T14:47:51.990Z,2.03
2023-03-13T14:50:19.274Z,2.00
2023-03-13T14:52:48.985Z,2.80
2023-03-13T14:55:22.478Z,2.15
2023-03-13T14:58:15.678Z,2.25
2023-03-13T15:00:44.119Z,1.80
2023-03-13T15:03:18.720Z,1.80
2023-03-13T15:05:47.018Z,1.92
2023-03-13T15:08:15.278Z,1.92
2023-03-13T15:10:42.743Z,2.17
2023-03-13T15:13:15.893Z,2.00
2023-03-13T15:15:43.171Z,2.25
2023-03-13T15:18:16.746Z,2.05
2023-03-13T15:20:43.937Z,2.22
2023-03-13T15:23:15.155Z,2.03
2023-03-13T15:25:42.282Z,2.00
2023-03-13T15:28:19.773Z,1.90
2023-03-13T15:30:48.047Z,1.98
2023-03-13T15:33:20.282Z,2.08
2023-03-13T15:35:47.802Z,2.00
2023-03-13T15:38:16.758Z,2.13
2023-03-13T15:40:44.694Z,2.00
2023-03-13T15:43:12.618Z,2.17
2023-03-13T15:45:41.504Z,1.70
2023-03-13T15:48:22.562Z,2.17
2023-03-13T15:50:53.578Z,1.80
2023-03-13T15:53:25.434Z,2.30
2023-03-13T15:55:53.361Z,1.85
2023-03-13T15:58:20.480Z,2.65
2023-03-13T16:00:48.994Z,2.22
2023-03-13T16:03:17.981Z,2.17
2023-03-13T16:05:45.143Z,1.70
2023-03-13T16:08:29.154Z,2.00
2023-03-13T16:11:01.802Z,2.38
2023-03-13T16:13:28.963Z,2.47
2023-03-13T16:15:56.646Z,1.93
2023-03-13T16:18:24.484Z,2.25
2023-03-13T16:20:52.610Z,2.00
2023-03-13T16:23:19.788Z,2.25
2023-03-13T16:25:48.427Z,1.88
2023-03-13T16:28:15.755Z,1.83
2023-03-13T16:30:47.513Z,1.95
2023-03-13T16:33:14.832Z,2.08
2023-03-13T16:35:42.034Z,2.58
2023-03-13T16:38:11.617Z,2.42
2023-03-13T16:40:38.915Z,2.27
2023-03-13T16:43:06.006Z,2.20
2023-03-13T16:45:33.205Z,2.22
2023-03-13T16:48:00.315Z,1.67
2023-03-13T16:50:34.541Z,2.22
2023-03-13T16:53:01.805Z,2.50
2023-03-13T16:55:30.247Z,2.63
2023-03-13T16:57:58.239Z,3.35
2023-03-13T17:00:26.173Z,3.08
2023-03-13T17:02:54.151Z,2.42
2023-03-13T17:05:21.408Z,2.00
2023-03-13T17:07:49.949Z,2.33
2023-03-13T17:10:19.546Z,2.03
2023-03-13T17:12:46.913Z,2.30
2023-03-13T17:15:14.339Z,2.10
2023-03-13T17:17:41.629Z,2.30
2023-03-13T17:20:13.476Z,2.70
2023-03-13T17:22:40.640Z,2.63
2023-03-13T17:25:08.048Z,2.67
2023-03-13T17:27:35.222Z,2.58
2023-03-13T17:30:02.540Z,2.10
2023-03-13T17:32:30.021Z,2.95
2023-03-13T17:34:57.238Z,2.50
2023-03-13T17:37:24.500Z,2.05
2023-03-13T17:39:51.710Z,2.38
2023-03-13T17:42:19.176Z,2.40
2023-03-13T17:44:46.419Z,2.70
2023-03-13T17:47:23.559Z,2.15
2023-03-13T17:49:50.777Z,2.67
2023-03-13T17:52:18.289Z,2.55
2023-03-13T17:54:46.006Z,2.97
2023-03-13T17:57:15.181Z,3.97
2023-03-13T17:59:42.588Z,2.95
2023-03-13T18:02:11.685Z,2.67
2023-03-13T18:04:38.874Z,2.50
2023-03-13T18:07:14.914Z,2.97
2023-03-13T18:09:42.109Z,2.38
2023-03-13T18:12:11.594Z,2.70
2023-03-13T18:14:39.629Z,2.30
2023-03-13T18:17:13.978Z,3.05
2023-03-13T18:19:42.954Z,2.30
2023-03-13T18:22:13.446Z,2.58
2023-03-13T18:24:40.754Z,3.03
2023-03-13T18:27:15.054Z,2.63
2023-03-13T18:29:42.750Z,3.05
2023-03-13T18:32:11.236Z,2.70
2023-03-13T18:34:38.376Z,2.67
2023-03-13T18:37:10.067Z,2.83
2023-03-13T18:39:37.237Z,2.55
2023-03-13T18:42:04.458Z,3.45
2023-03-13T18:44:31.570Z,3.33
2023-03-13T18:46:58.769Z,2.90
2023-03-13T18:49:25.857Z,2.80
2023-03-13T18:51:54.027Z,2.50
2023-03-13T18:54:21.185Z,2.78
2023-03-13T18:56:48.632Z,3.60
2023-03-13T18:59:20.882Z,3.97
2023-03-13T19:01:49.629Z,3.15
2023-03-13T19:04:17.163Z,3.17
2023-03-13T19:06:45.876Z,3.13
2023-03-13T19:09:42.119Z,3.23
2023-03-13T19:12:07.410Z,3.10
2023-03-13T19:14:34.778Z,3.90
2023-03-13T19:17:02.025Z,3.08
2023-03-13T19:19:31.845Z,3.20
2023-03-13T19:21:59.035Z,2.60
2023-03-13T19:24:29.174Z,2.80
2023-03-13T19:26:59.913Z,2.97
2023-03-13T19:29:28.199Z,2.72
2023-03-13T19:31:55.691Z,2.75
2023-03-13T19:34:23.283Z,3.30
2023-03-13T19:36:52.984Z,2.88
2023-03-13T19:39:23.459Z,2.70
2023-03-13T19:41:51.142Z,3.58
2023-03-13T19:44:18.875Z,3.35
2023-03-13T19:46:46.604Z,3.70
2023-03-13T19:49:17.832Z,3.72
2023-03-13T19:51:45.064Z,3.08
2023-03-13T19:54:12.569Z,3.13
2023-03-13T19:56:40.922Z,3.45
2023-03-13T19:59:11.291Z,3.87
2023-03-13T20:01:38.493Z,4.10
2023-03-13T20:04:05.779Z,3.85
2023-03-13T20:06:34.354Z,3.95
2023-03-13T20:09:02.655Z,3.60
2023-03-13T20:11:30.455Z,3.03
2023-03-13T20:13:57.940Z,3.40
2023-03-13T20:16:27.573Z,4.18
2023-03-13T20:18:57.914Z,3.17
2023-03-13T20:21:27.786Z,3.05
2023-03-13T20:23:54.979Z,3.70
2023-03-13T20:26:22.242Z,4.40
2023-03-13T20:28:51.945Z,3.75
2023-03-13T20:31:20.371Z,3.60
2023-03-13T20:33:47.602Z,3.90
2023-03-13T20:36:16.134Z,3.03
2023-03-13T20:38:43.584Z,2.72
2023-03-13T20:41:11.220Z,3.15
2023-03-13T20:43:38.795Z,2.88
2023-03-13T20:46:09.441Z,3.75
2023-03-13T20:48:39.060Z,3.50
2023-03-13T20:51:07.553Z,3.03
2023-03-13T20:53:40.370Z,3.15
2023-03-13T20:56:09.419Z,2.95
2023-03-13T20:58:36.842Z,2.60
2023-03-13T21:01:04.485Z,3.13
2023-03-13T21:03:35.481Z,2.85
2023-03-13T21:06:09.530Z,3.53
2023-03-13T21:08:38.555Z,3.65
2023-03-13T21:11:12.181Z,5.35
2023-03-13T21:13:39.330Z,4.17
2023-03-13T21:16:06.773Z,4.10
2023-03-13T21:18:33.955Z,3.75
2023-03-13T21:21:08.531Z,3.72
2023-03-13T21:23:36.076Z,3.50
2023-03-13T21:26:03.258Z,2.77
2023-03-13T21:28:30.644Z,3.00
2023-03-13T21:30:58.017Z,2.75
2023-03-13T21:33:25.420Z,2.55
2023-03-13T21:35:52.961Z,2.33
2023-03-13T21:38:20.119Z,2.33
2023-03-13T21:40:47.309Z,2.83
2023-03-13T21:43:14.416Z,3.05
2023-03-13T21:45:41.513Z,2.40
2023-03-13T21:48:08.670Z,2.60
2023-03-13T21:50:35.812Z,2.50
2023-03-13T21:53:02.957Z,2.83
2023-03-13T21:55:31.623Z,3.03
2023-03-13T21:57:58.816Z,2.78
2023-03-13T22:00:26.254Z,3.33
2023-03-13T22:02:53.521Z,3.43
2023-03-13T22:05:20.818Z,3.20
2023-03-13T22:07:48.082Z,3.13
2023-03-13T22:10:15.317Z,2.97
2023-03-13T22:12:42.476Z,2.80
2023-03-13T22:15:09.950Z,3.03
2023-03-13T22:17:37.091Z,2.58
2023-03-13T22:20:05.135Z,2.55
2023-03-13T22:22:32.358Z,2.45
2023-03-13T22:24:59.694Z,2.40
2023-03-13T22:27:26.864Z,2.90
2023-03-13T22:29:54.027Z,2.33
2023-03-13T22:32:21.316Z,2.65
2023-03-13T22:34:49.128Z,2.17
2023-03-13T22:37:16.382Z,2.70
2023-03-13T22:39:43.541Z,2.50
2023-03-13T22:42:10.694Z,2.55
2023-03-13T22:44:37.804Z,2.90
2023-03-13T22:47:04.921Z,2.97
2023-03-13T22:49:32.118Z,2.55
2023-03-13T22:51:59.361Z,2.40
2023-03-13T22:54:26.557Z,2.42
2023-03-13T22:56:53.749Z,2.50
2023-03-13T22:59:20.875Z,2.33
2023-03-13T23:01:48.133Z,3.08
2023-03-13T23:04:15.333Z,2.57
2023-03-13T23:06:42.508Z,2.67
2023-03-13T23:09:09.786Z,2.80
2023-03-13T23:11:36.965Z,2.90
2023-03-13T23:14:04.064Z,2.75
2023-03-13T23:16:31.434Z,2.93
2023-03-13T23:18:58.636Z,2.53
2023-03-13T23:21:25.812Z,2.70
2023-03-13T23:23:54.147Z,3.17
2023-03-13T23:26:21.349Z,4.35
2023-03-13T23:28:48.557Z,3.77
2023-03-13T23:31:17.098Z,3.65
2023-03-13T23:33:44.707Z,3.70
2023-03-13T23:36:13.595Z,4.13
2023-03-13T23:38:40.818Z,4.57
2023-03-13T23:41:08.507Z,4.50
2023-03-13T23:43:36.185Z,4.93
2023-03-13T23:46:03.653Z,4.35
2023-03-13T23:48:30.850Z,3.80
2023-03-13T23:50:58.132Z,4.43
2023-03-13T23:53:25.264Z,3.80
2023-03-13T23:55:58.839Z,3.45
2023-03-13T23:58:26.199Z,3.42
