createdAt,value
2018-01-19T00:00:02.698Z,3.10
2018-01-19T00:02:30.869Z,3.10
2018-01-19T00:04:59.237Z,3.20
2018-01-19T00:07:27.351Z,3.20
2018-01-19T00:09:55.523Z,3.30
2018-01-19T00:12:23.765Z,3.40
2018-01-19T00:14:51.933Z,3.40
2018-01-19T00:17:20.793Z,3.50
2018-01-19T00:19:49.670Z,3.50
2018-01-19T00:22:17.787Z,3.50
2018-01-19T00:24:45.910Z,3.60
2018-01-19T00:27:14.049Z,3.60
2018-01-19T00:29:42.161Z,3.70
2018-01-19T00:32:11.050Z,3.80
2018-01-19T00:34:39.933Z,3.80
2018-01-19T00:37:08.062Z,3.80
2018-01-19T00:39:36.182Z,3.80
2018-01-19T00:42:04.309Z,3.80
2018-01-19T00:44:32.462Z,3.80
2018-01-19T00:47:01.320Z,3.80
2018-01-19T00:49:30.212Z,3.80
2018-01-19T00:51:59.133Z,3.90
2018-01-19T00:54:28.025Z,3.90
2018-01-19T00:56:56.133Z,3.90
2018-01-19T00:59:24.270Z,3.90
2018-01-19T01:01:52.376Z,4.00
2018-01-19T01:04:20.513Z,4.00
2018-01-19T01:06:48.625Z,4.00
2018-01-19T01:09:16.737Z,4.00
2018-01-19T01:11:44.873Z,4.00
2018-01-19T01:14:12.984Z,4.00
2018-01-19T01:16:41.110Z,4.00
2018-01-19T01:19:09.215Z,4.00
2018-01-19T01:21:38.101Z,4.00
2018-01-19T01:24:06.991Z,4.00
2018-01-19T01:26:35.890Z,4.00
2018-01-19T01:29:03.997Z,4.00
2018-01-19T01:31:32.114Z,4.00
2018-01-19T01:34:01.007Z,4.00
2018-01-19T01:36:29.882Z,4.10
2018-01-19T01:38:58.103Z,4.00
2018-01-19T01:41:26.996Z,4.00
2018-01-19T01:43:55.857Z,4.00
2018-01-19T01:46:24.737Z,4.00
2018-01-19T01:49:05.248Z,4.00
2018-01-19T01:51:33.362Z,4.00
2018-01-19T01:54:01.505Z,4.00
2018-01-19T01:56:29.611Z,4.00
2018-01-19T01:58:57.718Z,4.00
2018-01-19T02:01:25.843Z,3.90
2018-01-19T02:03:53.953Z,3.90
2018-01-19T02:06:22.077Z,3.80
2018-01-19T02:08:50.226Z,3.70
2018-01-19T02:11:18.328Z,3.60
2018-01-19T02:13:46.447Z,3.50
2018-01-19T02:16:14.576Z,3.40
2018-01-19T02:18:42.690Z,3.30
2018-01-19T02:21:10.804Z,3.30
2018-01-19T02:23:38.924Z,3.30
2018-01-19T02:26:07.799Z,3.20
2018-01-19T02:28:35.925Z,3.20
2018-01-19T02:31:04.039Z,3.20
2018-01-19T02:33:32.166Z,3.20
2018-01-19T02:36:00.292Z,3.20
2018-01-19T02:38:29.217Z,3.10
2018-01-19T02:40:58.110Z,3.10
2018-01-19T02:43:26.198Z,3.10
2018-01-19T02:45:54.318Z,3.10
2018-01-19T02:48:23.198Z,3.20
2018-01-19T02:50:52.132Z,3.10
2018-01-19T02:53:20.983Z,3.10
2018-01-19T02:55:49.109Z,3.10
2018-01-19T02:58:17.262Z,3.10
2018-01-19T03:00:46.123Z,3.10
2018-01-19T03:03:15.004Z,3.10
2018-01-19T03:05:43.132Z,3.10
2018-01-19T03:08:11.235Z,3.10
2018-01-19T03:10:39.340Z,3.10
2018-01-19T03:13:08.232Z,3.10
2018-01-19T03:15:37.144Z,3.10
2018-01-19T03:18:06.002Z,3.10
2018-01-19T03:20:34.889Z,3.10
2018-01-19T03:23:03.814Z,3.10
2018-01-19T03:25:32.706Z,3.10
2018-01-19T03:28:01.564Z,3.10
2018-01-19T03:30:30.445Z,3.10
2018-01-19T03:32:58.563Z,3.20
2018-01-19T03:35:26.688Z,3.20
2018-01-19T03:37:55.572Z,3.20
2018-01-19T03:40:23.693Z,3.20
2018-01-19T03:42:51.804Z,3.20
2018-01-19T03:45:19.922Z,3.20
2018-01-19T03:47:48.055Z,3.20
2018-01-19T03:50:16.170Z,3.30
2018-01-19T03:52:44.289Z,3.30
2018-01-19T03:55:12.401Z,3.30
2018-01-19T03:57:40.534Z,3.30
2018-01-19T04:00:08.658Z,3.40
2018-01-19T04:02:36.835Z,3.40
2018-01-19T04:05:04.935Z,3.50
2018-01-19T04:07:33.047Z,3.50
2018-01-19T04:10:01.969Z,3.50
2018-01-19T04:12:30.858Z,3.50
2018-01-19T04:14:59.731Z,3.60
2018-01-19T04:17:28.599Z,3.60
2018-01-19T04:19:57.494Z,3.60
2018-01-19T04:22:26.377Z,3.70
2018-01-19T04:24:55.268Z,3.60
2018-01-19T04:27:24.151Z,3.70
2018-01-19T04:29:52.266Z,3.60
2018-01-19T04:32:20.399Z,3.60
2018-01-19T04:34:48.514Z,3.70
2018-01-19T04:37:16.642Z,3.60
2018-01-19T04:39:44.766Z,3.70
2018-01-19T04:42:12.895Z,3.70
2018-01-19T04:44:41.775Z,3.70
2018-01-19T04:47:09.893Z,3.70
2018-01-19T04:49:38.010Z,3.70
2018-01-19T04:52:06.130Z,3.70
2018-01-19T04:54:34.268Z,3.60
2018-01-19T04:57:02.387Z,3.50
2018-01-19T04:59:30.506Z,3.50
2018-01-19T05:01:58.635Z,3.40
2018-01-19T05:04:26.766Z,3.40
2018-01-19T05:06:55.644Z,3.30
2018-01-19T05:09:23.757Z,3.30
2018-01-19T05:11:51.888Z,3.20
2018-01-19T05:14:20.006Z,3.20
2018-01-19T05:16:48.140Z,3.20
2018-01-19T05:19:17.018Z,3.20
2018-01-19T05:21:45.148Z,3.10
2018-01-19T05:24:13.260Z,3.20
2018-01-19T05:26:41.403Z,3.20
2018-01-19T05:29:09.510Z,3.20
2018-01-19T05:31:38.386Z,3.20
2018-01-19T05:34:06.513Z,3.10
2018-01-19T05:36:34.629Z,3.20
2018-01-19T05:39:02.754Z,3.20
2018-01-19T05:41:30.928Z,3.20
2018-01-19T05:43:59.821Z,3.10
2018-01-19T05:46:27.925Z,3.10
2018-01-19T05:48:56.045Z,3.10
2018-01-19T05:51:24.168Z,3.10
2018-01-19T05:53:52.284Z,3.00
2018-01-19T05:56:20.409Z,3.00
2018-01-19T05:58:48.528Z,3.00
2018-01-19T06:01:16.656Z,3.00
2018-01-19T06:03:44.770Z,3.00
2018-01-19T06:06:13.671Z,3.00
2018-01-19T06:08:41.776Z,3.00
2018-01-19T06:11:09.893Z,3.00
2018-01-19T06:13:38.792Z,3.00
2018-01-19T06:16:07.670Z,3.00
2018-01-19T06:18:35.802Z,2.90
2018-01-19T06:21:03.919Z,3.00
2018-01-19T06:23:32.803Z,2.90
2018-01-19T06:26:01.682Z,2.90
2018-01-19T06:28:29.815Z,2.90
2018-01-19T06:30:57.919Z,2.90
2018-01-19T06:33:26.021Z,2.90
2018-01-19T06:35:54.154Z,2.90
2018-01-19T06:38:22.285Z,2.90
2018-01-19T06:40:50.390Z,3.00
2018-01-19T06:43:18.517Z,3.00
2018-01-19T06:45:46.655Z,3.00
2018-01-19T06:48:14.789Z,3.00
2018-01-19T06:50:42.921Z,3.00
2018-01-19T06:53:11.799Z,3.00
2018-01-19T06:55:39.908Z,3.00
2018-01-19T06:58:08.030Z,3.00
2018-01-19T07:00:36.146Z,3.00
2018-01-19T07:03:05.039Z,3.00
2018-01-19T07:05:33.151Z,3.00
2018-01-19T07:08:01.306Z,3.00
2018-01-19T07:10:29.431Z,3.00
2018-01-19T07:12:57.581Z,3.00
2018-01-19T07:15:25.702Z,3.00
2018-01-19T07:17:53.817Z,3.00
2018-01-19T07:20:21.983Z,3.00
2018-01-19T07:22:50.079Z,3.00
2018-01-19T07:25:18.208Z,3.10
2018-01-19T07:27:46.349Z,3.10
2018-01-19T07:30:15.258Z,3.10
2018-01-19T07:32:43.388Z,3.10
2018-01-19T07:35:11.503Z,3.10
2018-01-19T07:37:39.629Z,3.10
2018-01-19T07:40:07.756Z,3.10
2018-01-19T07:42:36.643Z,3.10
2018-01-19T07:45:04.788Z,3.10
2018-01-19T07:47:33.980Z,3.10
2018-01-19T07:50:03.972Z,3.10
2018-01-19T07:52:32.879Z,3.10
2018-01-19T07:55:01.753Z,3.10
2018-01-19T07:57:30.671Z,3.10
2018-01-19T07:59:58.778Z,3.10
2018-01-19T08:02:26.886Z,3.10
2018-01-19T08:04:55.211Z,3.10
2018-01-19T08:07:24.194Z,3.10
2018-01-19T08:09:52.313Z,3.10
2018-01-19T08:12:20.452Z,3.20
2018-01-19T08:14:48.595Z,3.20
2018-01-19T08:17:16.717Z,3.20
2018-01-19T08:19:44.866Z,3.20
2018-01-19T08:22:12.980Z,3.20
2018-01-19T08:24:41.117Z,3.20
2018-01-19T08:27:09.231Z,3.20
2018-01-19T08:29:37.339Z,3.30
2018-01-19T08:32:05.476Z,3.30
2018-01-19T08:34:33.579Z,3.30
2018-01-19T08:37:01.775Z,3.30
2018-01-19T08:39:29.892Z,3.40
2018-01-19T08:41:58.036Z,3.40
2018-01-19T08:44:26.163Z,3.30
2018-01-19T08:46:54.279Z,3.30
2018-01-19T08:49:22.462Z,3.30
2018-01-19T08:51:50.553Z,3.30
2018-01-19T08:54:18.696Z,3.30
2018-01-19T08:56:46.833Z,3.30
2018-01-19T08:59:15.723Z,3.30
2018-01-19T09:01:43.916Z,3.30
2018-01-19T09:04:12.041Z,3.30
2018-01-19T09:06:40.195Z,3.40
2018-01-19T09:09:08.317Z,3.40
2018-01-19T09:11:36.456Z,3.40
2018-01-19T09:14:04.562Z,3.30
2018-01-19T09:16:32.737Z,3.40
2018-01-19T09:19:00.856Z,3.40
2018-01-19T09:21:29.001Z,3.40
2018-01-19T09:23:57.170Z,3.40
2018-01-19T09:26:26.025Z,3.50
2018-01-19T09:28:54.940Z,3.50
2018-01-19T09:31:23.037Z,3.50
2018-01-19T09:33:51.166Z,3.50
2018-01-19T09:36:20.076Z,3.60
2018-01-19T09:38:48.214Z,3.60
2018-01-19T09:41:16.325Z,3.60
2018-01-19T09:43:44.463Z,3.60
2018-01-19T09:46:13.352Z,3.60
2018-01-19T09:48:42.276Z,3.60
2018-01-19T09:51:11.134Z,3.60
2018-01-19T09:53:40.029Z,3.60
2018-01-19T09:56:08.909Z,3.70
2018-01-19T09:58:37.939Z,3.70
2018-01-19T10:01:06.864Z,3.70
2018-01-19T10:03:34.978Z,3.60
2018-01-19T10:06:03.886Z,3.60
2018-01-19T10:08:32.798Z,3.60
2018-01-19T10:11:00.908Z,3.60
2018-01-19T10:13:29.778Z,3.60
2018-01-19T10:15:57.913Z,3.60
2018-01-19T10:18:26.820Z,3.80
2018-01-19T10:20:55.712Z,3.90
2018-01-19T10:23:23.986Z,3.90
2018-01-19T10:25:52.886Z,4.10
2018-01-19T10:28:20.982Z,4.10
2018-01-19T10:30:49.101Z,4.20
2018-01-19T10:33:17.226Z,4.40
2018-01-19T10:35:45.398Z,4.60
2018-01-19T10:38:13.547Z,4.60
2018-01-19T10:40:41.660Z,4.70
2018-01-19T10:43:09.793Z,4.80
2018-01-19T10:45:37.910Z,4.80
2018-01-19T10:48:06.034Z,4.80
2018-01-19T10:50:34.174Z,4.80
2018-01-19T10:53:02.299Z,4.70
2018-01-19T10:55:30.418Z,4.70
2018-01-19T10:57:59.299Z,4.60
2018-01-19T11:00:27.432Z,4.60
2018-01-19T11:02:55.546Z,4.60
2018-01-19T11:05:24.464Z,4.80
2018-01-19T11:07:52.582Z,4.80
2018-01-19T11:10:20.699Z,4.80
2018-01-19T11:12:48.870Z,5.00
2018-01-19T11:15:16.983Z,5.30
2018-01-19T11:17:45.946Z,5.10
2018-01-19T11:20:14.833Z,5.20
2018-01-19T11:22:43.015Z,5.20
2018-01-19T11:25:11.102Z,5.20
2018-01-19T11:27:39.353Z,5.40
2018-01-19T11:30:08.330Z,5.40
2018-01-19T11:32:36.539Z,5.40
2018-01-19T11:35:05.506Z,6.00
2018-01-19T11:37:33.618Z,6.00
2018-01-19T11:40:01.850Z,6.30
2018-01-19T11:42:29.961Z,6.70
2018-01-19T11:44:58.098Z,7.10
2018-01-19T11:47:26.220Z,7.10
2018-01-19T11:49:54.335Z,7.10
2018-01-19T11:52:22.608Z,7.40
2018-01-19T11:54:50.721Z,7.70
2018-01-19T11:57:18.861Z,8.20
2018-01-19T11:59:46.966Z,8.50
2018-01-19T12:02:15.122Z,8.30
2018-01-19T12:04:43.236Z,8.00
2018-01-19T12:07:11.453Z,8.10
2018-01-19T12:09:39.569Z,8.40
2018-01-19T12:12:07.691Z,8.80
2018-01-19T12:14:35.823Z,8.60
2018-01-19T12:17:04.717Z,8.90
2018-01-19T12:19:32.932Z,8.80
2018-01-19T12:22:01.786Z,8.70
2018-01-19T12:24:30.682Z,8.60
2018-01-19T12:26:59.562Z,8.20
2018-01-19T12:29:28.445Z,7.90
2018-01-19T12:31:57.341Z,7.70
2018-01-19T12:34:25.557Z,7.70
2018-01-19T12:36:53.661Z,7.50
2018-01-19T12:39:22.538Z,7.10
2018-01-19T12:41:51.455Z,7.20
2018-01-19T12:44:19.563Z,7.10
2018-01-19T12:46:47.703Z,7.30
2018-01-19T12:49:15.830Z,7.30
2018-01-19T12:51:43.958Z,7.50
2018-01-19T12:54:12.883Z,7.30
2018-01-19T12:56:41.058Z,7.30
2018-01-19T12:59:09.934Z,7.10
2018-01-19T13:01:38.068Z,7.00
2018-01-19T13:04:06.203Z,7.20
2018-01-19T13:06:34.313Z,7.30
2018-01-19T13:09:02.536Z,7.30
2018-01-19T13:11:32.348Z,7.10
2018-01-19T13:14:00.466Z,7.20
2018-01-19T13:16:28.690Z,7.20
2018-01-19T13:18:57.555Z,7.80
2018-01-19T13:21:26.449Z,7.90
2018-01-19T13:23:54.577Z,7.90
2018-01-19T13:26:22.709Z,8.30
2018-01-19T13:28:50.828Z,8.60
2018-01-19T13:31:18.938Z,8.80
2018-01-19T13:33:47.103Z,9.20
2018-01-19T13:36:15.201Z,9.50
2018-01-19T13:38:44.096Z,9.70
2018-01-19T13:41:12.213Z,9.60
2018-01-19T13:43:40.349Z,9.40
2018-01-19T13:46:08.487Z,9.10
2018-01-19T13:48:37.610Z,7.90
2018-01-19T13:51:05.568Z,7.90
2018-01-19T13:53:34.426Z,7.00
2018-01-19T13:56:02.539Z,6.90
2018-01-19T13:58:30.702Z,6.70
2018-01-19T14:00:59.576Z,6.60
2018-01-19T14:03:27.725Z,6.60
2018-01-19T14:05:55.841Z,6.70
2018-01-19T14:08:23.987Z,6.40
2018-01-19T14:10:52.910Z,6.30
2018-01-19T14:13:21.079Z,6.30
2018-01-19T14:15:49.946Z,6.20
2018-01-19T14:18:18.852Z,6.10
2018-01-19T14:20:47.722Z,5.90
2018-01-19T14:23:16.602Z,5.80
2018-01-19T14:25:45.494Z,5.70
2018-01-19T14:28:14.375Z,5.70
2018-01-19T14:30:43.256Z,5.70
2018-01-19T14:33:11.390Z,5.70
2018-01-19T14:35:39.545Z,5.70
2018-01-19T14:38:08.449Z,5.60
2018-01-19T14:40:36.556Z,5.60
2018-01-19T14:43:04.681Z,5.50
2018-01-19T14:45:32.849Z,5.50
2018-01-19T14:48:01.738Z,5.50
2018-01-19T14:50:30.629Z,5.30
2018-01-19T14:52:58.732Z,5.30
2018-01-19T14:55:27.668Z,5.20
2018-01-19T14:57:55.762Z,5.10
2018-01-19T15:00:23.898Z,5.10
2018-01-19T15:02:52.790Z,5.00
2018-01-19T15:05:21.680Z,4.90
2018-01-19T15:07:49.804Z,4.90
2018-01-19T15:10:17.907Z,4.90
2018-01-19T15:12:48.027Z,4.90
2018-01-19T15:15:16.145Z,4.90
2018-01-19T15:17:44.319Z,4.90
2018-01-19T15:20:13.224Z,4.90
2018-01-19T15:22:41.331Z,4.80
2018-01-19T15:25:10.375Z,4.70
2018-01-19T15:27:39.268Z,4.60
2018-01-19T15:30:07.375Z,4.60
2018-01-19T15:32:35.493Z,4.40
2018-01-19T15:35:03.758Z,4.30
2018-01-19T15:37:31.859Z,4.20
2018-01-19T15:40:00.009Z,4.00
2018-01-19T15:42:28.202Z,4.00
2018-01-19T15:44:57.093Z,4.00
2018-01-19T15:47:25.219Z,4.00
2018-01-19T15:49:54.103Z,4.00
2018-01-19T15:52:22.351Z,3.90
2018-01-19T15:54:50.476Z,4.00
2018-01-19T15:57:19.407Z,3.90
2018-01-19T15:59:47.560Z,3.90
2018-01-19T16:02:15.656Z,3.90
2018-01-19T16:04:43.850Z,3.90
2018-01-19T16:07:11.946Z,3.80
2018-01-19T16:09:40.844Z,3.70
2018-01-19T16:12:08.995Z,3.70
2018-01-19T16:14:37.094Z,3.70
2018-01-19T16:17:05.248Z,3.60
2018-01-19T16:19:34.125Z,3.60
2018-01-19T16:22:02.273Z,3.50
2018-01-19T16:24:30.420Z,3.50
2018-01-19T16:26:59.308Z,3.50
2018-01-19T16:29:27.402Z,3.40
2018-01-19T16:31:55.651Z,3.50
2018-01-19T16:34:23.781Z,3.50
2018-01-19T16:36:51.909Z,3.40
2018-01-19T16:39:20.037Z,3.40
2018-01-19T16:41:48.958Z,3.30
2018-01-19T16:44:17.949Z,3.30
2018-01-19T16:46:46.882Z,3.20
2018-01-19T16:49:15.025Z,3.20
2018-01-19T16:51:43.146Z,3.20
2018-01-19T16:54:11.538Z,3.20
2018-01-19T16:56:39.685Z,3.30
2018-01-19T16:59:07.818Z,3.30
2018-01-19T17:01:35.921Z,3.30
2018-01-19T17:04:04.080Z,3.30
2018-01-19T17:06:32.327Z,3.20
2018-01-19T17:09:01.204Z,3.20
2018-01-19T17:11:29.349Z,3.20
2018-01-19T17:13:57.808Z,3.20
2018-01-19T17:16:25.959Z,3.20
2018-01-19T17:18:54.075Z,3.20
2018-01-19T17:21:22.975Z,3.20
2018-01-19T17:23:51.870Z,3.20
2018-01-19T17:26:20.781Z,3.10
2018-01-19T17:28:49.644Z,3.10
2018-01-19T17:31:18.534Z,3.00
2018-01-19T17:33:47.449Z,3.00
2018-01-19T17:36:15.588Z,3.00
2018-01-19T17:38:43.722Z,3.00
2018-01-19T17:41:11.858Z,2.90
2018-01-19T17:43:40.038Z,2.90
2018-01-19T17:46:08.902Z,2.90
2018-01-19T17:48:37.786Z,2.80
2018-01-19T17:51:06.710Z,2.80
2018-01-19T17:53:34.816Z,2.80
2018-01-19T17:56:02.961Z,2.70
2018-01-19T17:58:31.087Z,2.70
2018-01-19T18:00:59.324Z,2.60
2018-01-19T18:03:27.450Z,2.60
2018-01-19T18:05:55.571Z,2.50
2018-01-19T18:08:23.688Z,2.50
2018-01-19T18:10:52.606Z,2.50
2018-01-19T18:13:20.776Z,2.50
2018-01-19T18:15:49.643Z,2.50
2018-01-19T18:18:18.551Z,2.60
2018-01-19T18:20:46.670Z,2.60
2018-01-19T18:23:14.901Z,2.60
2018-01-19T18:25:43.815Z,2.70
2018-01-19T18:28:11.964Z,2.70
2018-01-19T18:30:40.851Z,2.60
2018-01-19T18:33:09.002Z,2.60
2018-01-19T18:35:37.128Z,2.60
2018-01-19T18:38:05.271Z,2.60
2018-01-19T18:40:34.190Z,2.70
2018-01-19T18:43:02.319Z,2.60
2018-01-19T18:45:30.503Z,2.70
2018-01-19T18:47:59.386Z,2.70
2018-01-19T18:50:28.281Z,2.70
2018-01-19T18:52:57.150Z,2.80
2018-01-19T18:55:25.256Z,2.70
2018-01-19T18:57:53.386Z,2.70
2018-01-19T19:00:22.302Z,2.80
2018-01-19T19:02:50.442Z,2.70
2018-01-19T19:05:18.602Z,2.80
2018-01-19T19:07:46.747Z,2.80
2018-01-19T19:10:14.910Z,2.70
2018-01-19T19:12:43.074Z,2.70
2018-01-19T19:15:11.239Z,2.80
2018-01-19T19:17:40.109Z,2.80
2018-01-19T19:20:09.059Z,2.80
2018-01-19T19:22:37.179Z,2.80
2018-01-19T19:25:06.140Z,2.70
2018-01-19T19:27:34.370Z,2.70
2018-01-19T19:30:02.657Z,2.60
2018-01-19T19:32:31.899Z,2.70
2018-01-19T19:35:00.036Z,2.70
2018-01-19T19:37:28.196Z,2.70
2018-01-19T19:39:56.622Z,2.70
2018-01-19T19:42:25.191Z,2.60
2018-01-19T19:44:53.426Z,2.60
2018-01-19T19:47:22.052Z,2.60
2018-01-19T19:49:50.212Z,2.70
2018-01-19T19:52:18.360Z,2.70
2018-01-19T19:54:46.736Z,2.70
2018-01-19T19:57:15.099Z,2.70
2018-01-19T19:59:43.341Z,2.70
2018-01-19T20:02:11.520Z,2.70
2018-01-19T20:04:40.414Z,2.70
2018-01-19T20:07:10.354Z,2.80
2018-01-19T20:09:39.142Z,2.80
2018-01-19T20:12:09.040Z,2.80
2018-01-19T20:14:38.249Z,2.80
2018-01-19T20:17:07.142Z,2.90
2018-01-19T20:19:37.627Z,2.90
2018-01-19T20:22:06.497Z,2.90
2018-01-19T20:24:34.835Z,3.00
2018-01-19T20:27:02.981Z,3.00
2018-01-19T20:29:32.970Z,3.00
2018-01-19T20:32:02.839Z,2.90
2018-01-19T20:34:31.609Z,2.90
2018-01-19T20:37:01.756Z,2.90
2018-01-19T20:39:30.105Z,2.90
2018-01-19T20:41:59.643Z,2.80
2018-01-19T20:44:28.789Z,2.80
2018-01-19T20:46:57.713Z,2.70
2018-01-19T20:49:26.918Z,2.70
2018-01-19T20:51:56.404Z,2.60
2018-01-19T20:54:24.890Z,2.60
2018-01-19T20:56:53.572Z,2.60
2018-01-19T20:59:22.846Z,2.60
2018-01-19T21:01:51.620Z,2.60
2018-01-19T21:04:22.086Z,2.60
2018-01-19T21:06:54.246Z,2.60
2018-01-19T21:09:23.963Z,2.60
2018-01-19T21:11:52.366Z,2.70
2018-01-19T21:14:21.275Z,2.70
2018-01-19T21:16:49.736Z,2.70
2018-01-19T21:19:18.229Z,2.70
2018-01-19T21:21:46.932Z,2.70
2018-01-19T21:24:15.617Z,2.60
2018-01-19T21:26:43.977Z,2.70
2018-01-19T21:29:12.319Z,2.60
2018-01-19T21:31:41.658Z,2.70
2018-01-19T21:34:09.800Z,2.60
2018-01-19T21:36:38.334Z,2.70
2018-01-19T21:39:07.606Z,2.70
2018-01-19T21:41:36.528Z,2.70
2018-01-19T21:44:04.776Z,2.70
2018-01-19T21:46:33.901Z,2.60
2018-01-19T21:49:02.076Z,2.60
2018-01-19T21:51:31.107Z,2.60
2018-01-19T21:53:59.278Z,2.60
2018-01-19T21:56:27.439Z,2.50
2018-01-19T21:58:56.338Z,2.40
2018-01-19T22:01:24.495Z,2.40
2018-01-19T22:03:52.632Z,2.40
2018-01-19T22:06:20.790Z,2.30
2018-01-19T22:08:49.296Z,2.20
2018-01-19T22:11:18.915Z,2.10
2018-01-19T22:13:48.120Z,2.00
2018-01-19T22:16:16.997Z,2.10
2018-01-19T22:18:46.224Z,2.00
2018-01-19T22:21:14.407Z,1.90
2018-01-19T22:23:42.530Z,1.90
2018-01-19T22:26:11.422Z,2.00
2018-01-19T22:28:40.344Z,2.00
2018-01-19T22:31:09.236Z,1.90
2018-01-19T22:33:37.399Z,1.90
2018-01-19T22:36:05.969Z,1.80
2018-01-19T22:38:34.964Z,1.80
2018-01-19T22:41:03.846Z,1.80
2018-01-19T22:43:32.739Z,1.80
2018-01-19T22:46:01.653Z,1.80
2018-01-19T22:48:30.525Z,1.80
2018-01-19T22:50:58.718Z,1.80
2018-01-19T22:53:27.094Z,1.80
2018-01-19T22:55:56.256Z,1.80
2018-01-19T22:58:24.368Z,1.80
2018-01-19T23:00:52.507Z,1.90
2018-01-19T23:03:20.621Z,1.80
2018-01-19T23:05:49.007Z,1.80
2018-01-19T23:08:17.170Z,1.80
2018-01-19T23:10:45.297Z,1.80
2018-01-19T23:13:13.415Z,1.80
2018-01-19T23:15:41.687Z,1.80
2018-01-19T23:18:10.561Z,1.90
2018-01-19T23:20:38.927Z,1.80
2018-01-19T23:23:07.901Z,1.80
2018-01-19T23:25:36.035Z,1.80
2018-01-19T23:28:04.174Z,1.80
2018-01-19T23:30:32.313Z,1.80
2018-01-19T23:33:00.444Z,1.80
2018-01-19T23:35:29.054Z,1.70
2018-01-19T23:37:57.298Z,1.70
2018-01-19T23:40:26.203Z,1.70
2018-01-19T23:42:54.465Z,1.70
2018-01-19T23:45:22.640Z,1.70
2018-01-19T23:47:50.911Z,1.70
2018-01-19T23:50:19.024Z,1.70
2018-01-19T23:52:47.168Z,1.70
2018-01-19T23:55:15.297Z,1.80
2018-01-19T23:57:44.183Z,1.80
