createdAt,value
2018-04-20T00:02:21.444Z,99096.59
2018-04-20T00:04:50.455Z,99096.22
2018-04-20T00:07:19.465Z,99095.84
2018-04-20T00:09:47.715Z,99093.67
2018-04-20T00:12:16.719Z,99094.17
2018-04-20T00:14:45.735Z,99097.55
2018-04-20T00:17:13.980Z,99096.73
2018-04-20T00:19:42.988Z,99095.05
2018-04-20T00:22:11.236Z,99093.80
2018-04-20T00:24:39.480Z,99089.56
2018-04-20T00:27:07.723Z,99086.19
2018-04-20T00:29:35.980Z,99081.09
2018-04-20T00:32:04.988Z,99079.86
2018-04-20T00:34:33.234Z,99079.88
2018-04-20T00:37:01.471Z,99082.48
2018-04-20T00:39:29.726Z,99082.00
2018-04-20T00:41:57.962Z,99077.72
2018-04-20T00:44:26.211Z,99082.88
2018-04-20T00:46:54.460Z,99075.24
2018-04-20T00:49:22.731Z,99076.11
2018-04-20T00:51:50.968Z,99068.44
2018-04-20T00:54:24.322Z,99073.17
2018-04-20T00:56:52.575Z,99070.64
2018-04-20T00:59:20.823Z,99072.78
2018-04-20T01:01:49.082Z,99061.30
2018-04-20T01:04:17.322Z,99059.62
2018-04-20T01:06:45.568Z,99055.37
2018-04-20T01:09:13.808Z,99052.77
2018-04-20T01:11:42.056Z,99055.27
2018-04-20T01:14:11.815Z,99052.75
2018-04-20T01:16:40.063Z,99054.88
2018-04-20T01:19:09.070Z,99054.91
2018-04-20T01:21:38.084Z,99054.06
2018-04-20T01:24:06.323Z,99054.12
2018-04-20T01:26:34.575Z,99057.05
2018-04-20T01:29:02.820Z,99058.75
2018-04-20T01:34:30.198Z,99055.36
2018-04-20T01:36:58.461Z,99054.08
2018-04-20T01:39:26.713Z,99059.62
2018-04-20T01:41:55.830Z,99055.84
2018-04-20T01:44:24.083Z,99055.00
2018-04-20T01:46:53.102Z,99057.13
2018-04-20T01:49:21.345Z,99050.78
2018-04-20T01:51:50.365Z,99051.22
2018-04-20T01:54:18.628Z,99053.35
2018-04-20T01:56:47.645Z,99045.27
2018-04-20T01:59:15.907Z,99046.97
2018-04-20T02:01:44.156Z,99046.13
2018-04-20T02:04:13.181Z,99044.42
2018-04-20T02:06:41.426Z,99041.45
2018-04-20T02:09:09.680Z,99043.14
2018-04-20T02:11:37.935Z,99046.95
2018-04-20T02:14:06.188Z,99046.11
2018-04-20T02:16:34.447Z,99038.92
2018-04-20T02:19:03.465Z,99041.45
2018-04-20T02:21:31.730Z,99042.72
2018-04-20T02:23:59.977Z,99038.91
2018-04-20T02:26:28.993Z,99040.19
2018-04-20T02:28:57.244Z,99041.49
2018-04-20T02:31:26.264Z,99033.83
2018-04-20T02:33:54.521Z,99041.90
2018-04-20T02:36:23.553Z,99037.70
2018-04-20T02:38:51.809Z,99039.41
2018-04-20T02:41:20.056Z,99044.48
2018-04-20T02:43:49.082Z,99039.38
2018-04-20T02:46:17.336Z,99041.88
2018-04-20T02:48:46.372Z,99039.72
2018-04-20T02:51:14.627Z,99029.92
2018-04-20T02:53:42.873Z,99034.13
2018-04-20T02:56:11.976Z,99033.66
2018-04-20T02:58:40.150Z,99025.62
2018-04-20T03:01:09.173Z,99035.36
2018-04-20T03:03:37.425Z,99031.95
2018-04-20T03:06:05.685Z,99034.47
2018-04-20T03:08:34.707Z,99034.83
2018-04-20T03:11:02.961Z,99033.13
2018-04-20T03:13:31.983Z,99022.91
2018-04-20T03:16:00.231Z,99022.45
2018-04-20T03:18:29.250Z,99022.47
2018-04-20T03:20:57.505Z,99022.89
2018-04-20T03:23:26.517Z,99023.22
2018-04-20T03:25:54.776Z,99021.11
2018-04-20T03:28:23.032Z,99018.50
2018-04-20T03:30:52.057Z,99017.56
2018-04-20T03:33:20.309Z,99018.80
2018-04-20T03:35:49.329Z,99018.34
2018-04-20T03:38:17.581Z,99020.86
2018-04-20T03:40:46.620Z,99016.14
2018-04-20T03:43:14.882Z,99016.09
2018-04-20T03:45:43.128Z,99020.33
2018-04-20T03:48:12.153Z,99024.97
2018-04-20T03:50:40.409Z,99021.09
2018-04-20T03:53:08.665Z,99025.67
2018-04-20T03:55:37.677Z,99021.06
2018-04-20T03:58:05.944Z,99026.96
2018-04-20T04:00:34.962Z,99021.91
2018-04-20T04:03:03.230Z,99022.78
2018-04-20T04:05:31.476Z,99021.06
2018-04-20T04:08:00.512Z,99023.55
2018-04-20T04:10:28.781Z,99029.55
2018-04-20T04:12:57.032Z,99032.06
2018-04-20T04:15:26.042Z,99033.31
2018-04-20T04:18:12.061Z,99032.91
2018-04-20T04:20:50.445Z,99031.94
2018-04-20T04:23:36.573Z,99035.66
2018-04-20T04:26:22.776Z,99033.33
2018-04-20T04:28:51.036Z,99029.80
2018-04-20T04:31:19.288Z,99039.42
2018-04-20T04:33:48.428Z,99036.92
2018-04-20T04:36:16.677Z,99033.63
2018-04-20T04:38:44.937Z,99037.86
2018-04-20T04:41:13.180Z,99040.03
2018-04-20T04:43:42.204Z,99043.87
2018-04-20T04:46:10.458Z,99046.58
2018-04-20T04:48:39.472Z,99044.49
2018-04-20T04:51:07.729Z,99042.86
2018-04-20T04:53:36.753Z,99043.39
2018-04-20T04:56:05.004Z,99044.20
2018-04-20T04:58:34.049Z,99042.98
2018-04-20T05:01:02.296Z,99039.72
2018-04-20T05:03:30.603Z,99043.08
2018-04-20T05:05:58.822Z,99043.14
2018-04-20T05:08:27.837Z,99045.25
2018-04-20T05:10:56.093Z,99044.89
2018-04-20T05:13:25.109Z,99043.27
2018-04-20T05:15:53.370Z,99044.98
2018-04-20T05:18:21.617Z,99039.45
2018-04-20T05:20:50.644Z,99045.01
2018-04-20T05:23:18.893Z,99043.80
2018-04-20T05:25:47.922Z,99042.53
2018-04-20T05:28:16.173Z,99046.78
2018-04-20T05:30:45.201Z,99044.38
2018-04-20T05:33:13.449Z,99050.37
2018-04-20T05:35:41.724Z,99047.43
2018-04-20T05:38:09.973Z,99048.77
2018-04-20T05:40:39.000Z,99046.70
2018-04-20T05:43:07.249Z,99042.92
2018-04-20T05:45:36.281Z,99046.77
2018-04-20T05:48:04.533Z,99043.42
2018-04-20T05:50:33.564Z,99049.38
2018-04-20T05:53:01.817Z,99045.19
2018-04-20T05:55:30.095Z,99043.53
2018-04-20T05:57:58.345Z,99043.53
2018-04-20T06:00:27.371Z,99043.56
2018-04-20T06:02:55.629Z,99037.20
2018-04-20T06:05:23.887Z,99036.38
2018-04-20T06:07:52.915Z,99040.63
2018-04-20T06:10:21.163Z,99035.55
2018-04-20T06:12:50.188Z,99041.95
2018-04-20T06:15:18.456Z,99034.32
2018-04-20T06:17:46.758Z,99037.72
2018-04-20T06:20:14.969Z,99039.41
2018-04-20T06:22:43.993Z,99040.67
2018-04-20T06:25:12.252Z,99033.42
2018-04-20T06:27:41.269Z,99034.69
2018-04-20T06:30:09.521Z,99037.68
2018-04-20T06:32:37.781Z,99037.64
2018-04-20T06:35:06.797Z,99037.99
2018-04-20T06:37:35.060Z,99033.70
2018-04-20T06:40:04.079Z,99031.53
2018-04-20T06:42:32.333Z,99031.05
2018-04-20T06:45:01.349Z,99030.58
2018-04-20T06:47:29.606Z,99033.87
2018-04-20T06:49:57.864Z,99030.31
2018-04-20T06:52:26.888Z,99031.16
2018-04-20T06:54:55.145Z,99032.59
2018-04-20T06:57:24.176Z,99026.17
2018-04-20T06:59:52.425Z,99028.30
2018-04-20T07:02:20.673Z,99024.67
2018-04-20T07:04:48.957Z,99025.13
2018-04-20T07:07:17.188Z,99025.37
2018-04-20T07:09:45.451Z,99028.16
2018-04-20T07:12:13.754Z,99022.41
2018-04-20T07:14:41.960Z,99021.92
2018-04-20T07:17:10.995Z,99016.52
2018-04-20T07:19:39.229Z,99016.35
2018-04-20T07:22:08.264Z,99014.67
2018-04-20T07:24:36.527Z,99015.34
2018-04-20T07:27:04.778Z,99010.02
2018-04-20T07:29:33.798Z,99012.30
2018-04-20T07:32:02.107Z,99006.09
2018-04-20T07:34:31.103Z,99002.23
2018-04-20T07:36:59.363Z,99000.64
2018-04-20T07:39:27.619Z,99006.73
2018-04-20T07:41:55.866Z,99005.66
2018-04-20T07:44:24.890Z,99003.29
2018-04-20T07:46:53.141Z,99002.89
2018-04-20T07:49:22.155Z,99001.31
2018-04-20T07:51:50.406Z,99002.61
2018-04-20T07:54:19.446Z,99003.63
2018-04-20T07:56:47.689Z,99001.11
2018-04-20T07:59:15.942Z,98996.80
2018-04-20T08:01:44.956Z,98994.47
2018-04-20T08:04:13.205Z,98989.84
2018-04-20T08:06:42.230Z,98991.59
2018-04-20T08:09:10.476Z,98988.64
2018-04-20T08:11:39.510Z,98989.02
2018-04-20T08:14:07.749Z,98983.65
2018-04-20T08:16:36.781Z,98988.55
2018-04-20T08:19:05.036Z,98986.27
2018-04-20T08:21:34.055Z,98987.61
2018-04-20T08:24:02.308Z,98984.78
2018-04-20T08:26:30.563Z,98980.34
2018-04-20T08:28:59.582Z,98977.17
2018-04-20T08:31:27.839Z,98980.52
2018-04-20T08:33:56.844Z,98979.78
2018-04-20T08:36:25.108Z,98975.73
2018-04-20T08:38:54.140Z,98973.50
2018-04-20T08:41:22.385Z,98975.23
2018-04-20T08:43:50.675Z,98975.15
2018-04-20T08:46:18.924Z,98974.11
2018-04-20T08:48:47.951Z,98972.75
2018-04-20T08:51:16.190Z,98974.92
2018-04-20T08:53:45.214Z,98968.91
2018-04-20T08:56:13.466Z,98968.43
2018-04-20T08:58:42.486Z,98966.52
2018-04-20T09:01:10.734Z,98966.40
2018-04-20T09:03:39.754Z,98971.84
2018-04-20T09:06:08.005Z,98967.02
2018-04-20T09:08:37.027Z,98967.80
2018-04-20T09:11:05.279Z,98965.50
2018-04-20T09:13:33.530Z,98963.55
2018-04-20T09:16:01.777Z,98963.97
2018-04-20T09:18:30.078Z,98957.11
2018-04-20T09:20:58.286Z,98957.45
2018-04-20T09:23:26.548Z,98967.31
2018-04-20T09:25:55.570Z,98959.37
2018-04-20T09:28:23.810Z,98957.13
2018-04-20T09:30:52.838Z,98956.66
2018-04-20T09:36:18.592Z,98951.46
2018-04-20T09:38:46.844Z,98957.59
2018-04-20T09:41:15.091Z,98952.92
2018-04-20T09:43:44.113Z,98944.63
2018-04-20T09:46:12.416Z,98946.38
2018-04-20T09:48:41.369Z,98950.51
2018-04-20T09:51:09.617Z,98945.95
2018-04-20T09:53:37.856Z,98938.55
2018-04-20T09:56:06.864Z,98937.55
2018-04-20T09:58:35.116Z,98935.03
2018-04-20T10:01:08.956Z,98937.66
2018-04-20T10:06:39.282Z,98939.23
2018-04-20T10:09:07.528Z,98934.59
2018-04-20T10:11:35.777Z,98933.22
2018-04-20T10:14:04.780Z,98929.84
2018-04-20T10:16:33.041Z,98923.70
2018-04-20T10:19:02.101Z,98926.67
2018-04-20T10:21:30.302Z,98924.68
2018-04-20T10:23:58.531Z,98917.09
2018-04-20T10:26:26.782Z,98914.29
2018-04-20T10:28:55.027Z,98915.39
2018-04-20T10:31:24.040Z,98913.86
2018-04-20T10:33:52.283Z,98914.39
2018-04-20T10:36:20.532Z,98910.15
2018-04-20T10:38:48.770Z,98908.05
2018-04-20T10:41:17.020Z,98908.36
2018-04-20T10:43:46.031Z,98906.77
2018-04-20T10:46:15.045Z,98901.05
2018-04-20T10:48:43.287Z,98903.36
2018-04-20T10:51:12.306Z,98898.73
2018-04-20T10:53:40.546Z,98896.85
2018-04-20T10:56:09.584Z,98892.38
2018-04-20T10:58:37.824Z,98892.77
2018-04-20T11:01:06.835Z,98887.03
2018-04-20T11:03:35.117Z,98889.52
2018-04-20T11:06:04.097Z,98888.37
2018-04-20T11:08:32.351Z,98887.47
2018-04-20T11:11:00.585Z,98894.16
2018-04-20T11:13:28.832Z,98895.70
2018-04-20T11:15:57.071Z,98886.02
2018-04-20T11:18:25.330Z,98882.54
2018-04-20T11:20:53.574Z,98876.14
2018-04-20T11:23:21.820Z,98883.16
2018-04-20T11:25:50.070Z,98866.54
2018-04-20T11:28:18.318Z,98871.91
2018-04-20T11:30:46.561Z,98858.14
2018-04-20T11:33:14.804Z,98857.54
2018-04-20T11:35:43.816Z,98858.11
2018-04-20T11:38:12.065Z,98852.76
2018-04-20T11:40:40.321Z,98845.63
2018-04-20T11:43:08.565Z,98845.77
2018-04-20T11:45:36.808Z,98846.16
2018-04-20T11:48:05.827Z,98839.57
2018-04-20T11:50:34.070Z,98842.31
2018-04-20T11:53:03.077Z,98842.75
2018-04-20T11:55:31.323Z,98840.10
2018-04-20T11:57:59.571Z,98836.93
2018-04-20T12:00:27.836Z,98828.15
2018-04-20T12:02:56.080Z,98832.41
2018-04-20T12:05:24.325Z,98826.14
2018-04-20T12:07:52.580Z,98827.72
2018-04-20T12:10:20.977Z,98828.77
2018-04-20T12:12:49.845Z,98821.45
2018-04-20T12:15:22.978Z,98820.54
2018-04-20T12:17:52.001Z,98821.72
2018-04-20T12:20:20.276Z,98814.16
2018-04-20T12:22:48.519Z,98808.34
2018-04-20T12:25:17.549Z,98807.73
2018-04-20T12:27:45.794Z,98811.50
2018-04-20T12:30:14.815Z,98802.86
2018-04-20T12:32:43.068Z,98799.01
2018-04-20T12:35:12.086Z,98796.48
2018-04-20T12:37:40.388Z,98794.02
2018-04-20T12:40:09.355Z,98790.11
2018-04-20T12:42:37.606Z,98777.05
2018-04-20T12:45:06.622Z,98786.31
2018-04-20T12:47:34.900Z,98783.84
2018-04-20T12:50:03.903Z,98781.16
2018-04-20T12:52:32.154Z,98778.66
2018-04-20T12:55:00.402Z,98780.66
2018-04-20T12:57:29.430Z,98773.47
2018-04-20T12:59:57.674Z,98771.87
2018-04-20T13:02:26.701Z,98766.66
2018-04-20T13:04:54.951Z,98763.11
2018-04-20T13:07:23.968Z,98763.27
2018-04-20T13:09:52.229Z,98751.09
2018-04-20T13:12:21.245Z,98746.36
2018-04-20T13:14:49.501Z,98741.59
2018-04-20T13:17:17.753Z,98745.47
2018-04-20T13:19:46.773Z,98745.95
2018-04-20T13:22:15.026Z,98742.13
2018-04-20T13:24:44.040Z,98739.51
2018-04-20T13:27:12.294Z,98734.56
2018-04-20T13:29:41.311Z,98733.48
2018-04-20T13:32:09.561Z,98726.41
2018-04-20T13:34:38.576Z,98728.48
2018-04-20T13:37:06.871Z,98722.34
2018-04-20T13:39:35.841Z,98718.62
2018-04-20T13:42:04.095Z,98712.62
2018-04-20T13:44:32.347Z,98704.12
2018-04-20T13:47:00.610Z,98712.45
2018-04-20T13:49:28.854Z,98713.98
2018-04-20T13:51:57.103Z,98711.53
2018-04-20T13:54:26.117Z,98703.45
2018-04-20T13:56:54.366Z,98703.45
2018-04-20T13:59:23.376Z,98698.29
2018-04-20T14:01:51.638Z,98692.47
2018-04-20T14:04:19.879Z,98692.17
2018-04-20T14:06:48.141Z,98682.13
2018-04-20T14:09:16.388Z,98682.61
2018-04-20T14:11:44.653Z,98683.30
2018-04-20T14:14:13.671Z,98680.50
2018-04-20T14:16:41.914Z,98681.08
2018-04-20T14:19:10.939Z,98679.31
2018-04-20T14:21:39.181Z,98678.41
2018-04-20T14:24:08.210Z,98669.64
2018-04-20T14:26:36.458Z,98667.47
2018-04-20T14:29:05.480Z,98671.83
2018-04-20T14:31:33.729Z,98657.13
2018-04-20T14:34:02.746Z,98661.39
2018-04-20T14:36:30.994Z,98661.13
2018-04-20T14:39:00.023Z,98658.57
2018-04-20T14:41:28.259Z,98658.39
2018-04-20T14:43:57.367Z,98654.16
2018-04-20T14:46:25.533Z,98648.12
2018-04-20T14:48:54.572Z,98651.58
2018-04-20T14:51:22.822Z,98647.84
2018-04-20T14:53:51.070Z,98643.91
2018-04-20T14:56:20.094Z,98646.73
2018-04-20T14:58:48.340Z,98644.56
2018-04-20T15:01:17.360Z,98636.84
2018-04-20T15:03:45.613Z,98638.84
2018-04-20T15:06:14.633Z,98636.27
2018-04-20T15:08:42.876Z,98635.70
2018-04-20T15:11:11.897Z,98630.13
2018-04-20T15:13:40.150Z,98628.43
2018-04-20T15:16:09.174Z,98631.96
2018-04-20T15:18:37.423Z,98627.81
2018-04-20T15:21:06.449Z,98624.13
2018-04-20T15:23:34.693Z,98621.50
2018-04-20T15:26:02.958Z,98619.34
2018-04-20T15:28:31.973Z,98617.61
2018-04-20T15:31:00.231Z,98614.52
2018-04-20T15:33:29.249Z,98618.25
2018-04-20T15:35:57.523Z,98615.42
2018-04-20T15:38:25.768Z,98608.34
2018-04-20T15:40:54.777Z,98607.16
2018-04-20T15:43:23.035Z,98607.67
2018-04-20T15:45:52.046Z,98603.23
2018-04-20T15:48:20.306Z,98601.72
2018-04-20T15:50:49.323Z,98595.28
2018-04-20T15:53:17.577Z,98593.18
2018-04-20T15:55:46.604Z,98591.02
2018-04-20T15:58:14.861Z,98591.28
2018-04-20T16:00:43.112Z,98584.37
2018-04-20T16:03:12.138Z,98594.67
2018-04-20T16:05:40.380Z,98585.52
2018-04-20T16:08:09.401Z,98585.42
2018-04-20T16:10:37.653Z,98583.39
2018-04-20T16:13:06.666Z,98577.37
2018-04-20T16:15:34.910Z,98574.39
2018-04-20T16:18:03.175Z,98584.50
2018-04-20T16:20:31.422Z,98579.59
2018-04-20T16:22:59.676Z,98578.80
2018-04-20T16:25:27.933Z,98571.90
2018-04-20T16:27:56.947Z,98569.42
2018-04-20T16:30:25.194Z,98567.47
2018-04-20T16:32:54.223Z,98567.22
2018-04-20T16:35:22.469Z,98572.31
2018-04-20T16:37:51.502Z,98562.63
2018-04-20T16:40:19.749Z,98564.23
2018-04-20T16:42:48.016Z,98561.43
2018-04-20T16:45:16.265Z,98560.31
2018-04-20T16:47:44.512Z,98549.42
2018-04-20T16:50:12.769Z,98548.74
2018-04-20T16:52:41.019Z,98552.61
2018-04-20T16:55:10.042Z,98544.06
2018-04-20T16:57:38.290Z,98551.75
2018-04-20T17:00:06.562Z,98549.44
2018-04-20T17:02:35.621Z,98549.82
2018-04-20T17:05:03.879Z,98551.88
2018-04-20T17:07:32.141Z,98550.83
2018-04-20T17:10:00.407Z,98553.34
2018-04-20T17:12:28.697Z,98546.70
2018-04-20T17:14:56.926Z,98547.45
2018-04-20T17:17:25.956Z,98547.61
2018-04-20T17:19:54.222Z,98549.13
2018-04-20T17:22:22.483Z,98545.62
2018-04-20T17:24:50.746Z,98546.25
2018-04-20T17:27:19.797Z,98543.89
2018-04-20T17:29:48.110Z,98542.73
2018-04-20T17:32:17.170Z,98547.73
2018-04-20T17:34:45.446Z,98543.47
2018-04-20T17:37:13.706Z,98545.79
2018-04-20T17:39:41.966Z,98547.19
2018-04-20T17:42:10.226Z,98546.43
2018-04-20T17:44:38.520Z,98546.03
2018-04-20T17:47:06.801Z,98542.63
2018-04-20T17:49:35.068Z,98543.47
2018-04-20T17:52:03.321Z,98546.95
2018-04-20T17:54:32.341Z,98543.53
2018-04-20T17:57:00.601Z,98538.66
2018-04-20T17:59:28.858Z,98545.77
2018-04-20T18:01:57.123Z,98548.40
2018-04-20T18:04:25.380Z,98546.73
2018-04-20T18:06:53.671Z,98551.36
2018-04-20T18:09:21.917Z,98549.45
2018-04-20T18:11:50.186Z,98552.28
2018-04-20T18:14:18.432Z,98549.91
2018-04-20T18:16:47.440Z,98551.92
2018-04-20T18:19:15.790Z,98551.41
2018-04-20T18:21:44.801Z,98552.94
2018-04-20T18:24:13.067Z,98549.64
2018-04-20T18:26:42.077Z,98550.86
2018-04-20T18:29:10.393Z,98552.14
2018-04-20T18:31:38.641Z,98547.10
2018-04-20T18:34:06.897Z,98552.34
2018-04-20T18:36:35.169Z,98554.08
2018-04-20T18:39:04.217Z,98552.96
2018-04-20T18:41:32.510Z,98547.68
2018-04-20T18:44:00.857Z,98550.78
2018-04-20T18:46:29.205Z,98552.95
2018-04-20T18:48:57.476Z,98558.03
2018-04-20T18:51:25.762Z,98562.30
2018-04-20T18:53:54.025Z,98558.20
2018-04-20T18:56:23.050Z,98561.44
2018-04-20T18:58:51.305Z,98568.66
2018-04-20T19:01:19.556Z,98565.08
2018-04-20T19:03:48.578Z,98567.84
2018-04-20T19:06:16.834Z,98566.58
2018-04-20T19:08:45.857Z,98569.81
2018-04-20T19:11:14.115Z,98570.66
2018-04-20T19:13:42.369Z,98572.38
2018-04-20T19:16:12.354Z,98573.80
2018-04-20T19:18:40.601Z,98571.28
2018-04-20T19:21:08.890Z,98577.60
2018-04-20T19:23:37.970Z,98573.19
2018-04-20T19:26:06.556Z,98573.18
2018-04-20T19:28:36.401Z,98564.44
2018-04-20T19:31:04.674Z,98569.62
2018-04-20T19:33:32.935Z,98572.25
2018-04-20T19:36:01.180Z,98567.97
2018-04-20T19:38:29.432Z,98571.24
2018-04-20T19:40:58.455Z,98565.45
2018-04-20T19:43:26.715Z,98565.11
2018-04-20T19:45:54.966Z,98566.02
2018-04-20T19:48:23.225Z,98564.16
2018-04-20T19:50:51.478Z,98563.42
2018-04-20T19:53:19.726Z,98566.19
2018-04-20T19:55:47.999Z,98566.98
2018-04-20T19:58:16.242Z,98563.09
2018-04-20T20:00:45.266Z,98566.38
2018-04-20T20:03:13.532Z,98568.27
2018-04-20T20:05:42.577Z,98563.15
2018-04-20T20:08:10.848Z,98560.50
2018-04-20T20:10:39.102Z,98556.30
2018-04-20T20:13:07.422Z,98556.54
2018-04-20T20:15:35.677Z,98554.81
2018-04-20T20:18:03.925Z,98553.42
2018-04-20T20:20:32.187Z,98552.20
2018-04-20T20:23:00.437Z,98551.22
2018-04-20T20:25:29.461Z,98555.13
2018-04-20T20:27:57.714Z,98545.97
2018-04-20T20:30:26.767Z,98552.95
2018-04-20T20:32:55.822Z,98546.89
2018-04-20T20:35:24.082Z,98546.64
2018-04-20T20:37:53.098Z,98547.69
2018-04-20T20:40:21.393Z,98551.72
2018-04-20T20:42:49.642Z,98543.59
2018-04-20T20:45:17.900Z,98544.35
2018-04-20T20:47:46.917Z,98545.71
2018-04-20T20:50:15.256Z,98550.44
2018-04-20T20:52:44.278Z,98546.58
2018-04-20T20:55:12.526Z,98549.91
2018-04-20T20:57:40.821Z,98546.78
2018-04-20T21:00:09.838Z,98548.44
2018-04-20T21:02:38.100Z,98543.47
2018-04-20T21:05:06.425Z,98550.41
2018-04-20T21:07:34.696Z,98545.44
2018-04-20T21:10:02.963Z,98544.31
2018-04-20T21:12:31.223Z,98547.85
2018-04-20T21:14:59.477Z,98550.64
2018-04-20T21:17:27.738Z,98545.73
2018-04-20T21:19:56.758Z,98545.76
2018-04-20T21:22:25.032Z,98544.42
2018-04-20T21:24:53.319Z,98547.11
2018-04-20T21:27:21.600Z,98550.83
2018-04-20T21:29:49.850Z,98555.89
2018-04-20T21:32:18.100Z,98557.98
2018-04-20T21:34:47.119Z,98555.19
2018-04-20T21:37:15.376Z,98558.53
2018-04-20T21:39:44.384Z,98552.80
2018-04-20T21:42:12.646Z,98548.36
2018-04-20T21:44:41.667Z,98555.71
2018-04-20T21:47:09.914Z,98557.13
2018-04-20T21:49:38.945Z,98558.19
2018-04-20T21:52:07.197Z,98553.27
2018-04-20T21:54:35.458Z,98549.57
2018-04-20T21:57:04.473Z,98552.87
2018-04-20T21:59:32.729Z,98552.44
2018-04-20T22:02:01.759Z,98550.18
2018-04-20T22:04:30.011Z,98551.52
2018-04-20T22:06:58.260Z,98550.36
2018-04-20T22:09:26.526Z,98541.09
2018-04-20T22:11:54.779Z,98543.75
2018-04-20T22:14:23.043Z,98548.62
2018-04-20T22:16:51.331Z,98540.22
2018-04-20T22:19:19.575Z,98540.69
2018-04-20T22:21:47.825Z,98544.52
2018-04-20T22:24:16.858Z,98542.25
2018-04-20T22:26:45.106Z,98542.64
2018-04-20T22:29:14.121Z,98544.36
2018-04-20T22:31:42.373Z,98540.03
2018-04-20T22:34:11.424Z,98536.17
2018-04-20T22:36:39.676Z,98535.70
2018-04-20T22:39:07.920Z,98536.77
2018-04-20T22:41:36.186Z,98542.48
2018-04-20T22:44:05.200Z,98537.37
2018-04-20T22:46:33.446Z,98538.55
2018-04-20T22:49:02.458Z,98536.10
2018-04-20T22:51:30.708Z,98534.92
2018-04-20T22:53:58.970Z,98528.59
2018-04-20T22:56:27.985Z,98530.50
2018-04-20T22:58:57.007Z,98533.62
2018-04-20T23:01:25.271Z,98522.45
2018-04-20T23:03:53.517Z,98529.80
2018-04-20T23:06:21.833Z,98522.75
2018-04-20T23:08:50.077Z,98516.12
2018-04-20T23:11:19.144Z,98526.39
2018-04-20T23:13:47.345Z,98525.11
2018-04-20T23:16:15.597Z,98525.27
2018-04-20T23:18:43.849Z,98523.25
2018-04-20T23:21:12.104Z,98523.20
2018-04-20T23:23:40.348Z,98521.22
2018-04-20T23:26:09.366Z,98520.19
2018-04-20T23:28:37.621Z,98516.38
2018-04-20T23:31:06.733Z,98517.48
2018-04-20T23:33:34.984Z,98515.32
2018-04-20T23:36:04.068Z,98511.48
2018-04-20T23:38:32.250Z,98514.96
2018-04-20T23:41:01.269Z,98509.88
2018-04-20T23:43:29.520Z,98517.70
2018-04-20T23:45:57.767Z,98517.70
2018-04-20T23:48:26.017Z,98515.73
2018-04-20T23:50:54.257Z,98513.66
2018-04-20T23:53:23.276Z,98515.53
2018-04-20T23:55:51.523Z,98513.11
2018-04-20T23:58:20.545Z,98515.17
