createdAt,value
2023-11-11T00:00:47.547Z,19.2
2023-11-11T00:02:03.713Z,19.2
2023-11-11T00:03:19.863Z,19.2
2023-11-11T00:04:36.014Z,19.2
2023-11-11T00:05:52.172Z,19.2
2023-11-11T00:07:08.331Z,19.2
2023-11-11T00:08:24.490Z,19.2
2023-11-11T00:09:40.641Z,19.2
2023-11-11T00:10:56.810Z,19.2
2023-11-11T00:12:12.948Z,19.2
2023-11-11T00:13:29.114Z,19.2
2023-11-11T00:14:44.281Z,19.2
2023-11-11T00:16:00.426Z,19.2
2023-11-11T00:17:16.590Z,19.2
2023-11-11T00:18:32.747Z,19.2
2023-11-11T00:19:48.892Z,19.2
2023-11-11T00:21:05.043Z,19.2
2023-11-11T00:22:21.194Z,19.2
2023-11-11T00:23:37.358Z,19.2
2023-11-11T00:24:53.516Z,19.2
2023-11-11T00:26:09.681Z,19.2
2023-11-11T00:27:25.825Z,19.2
2023-11-11T00:28:41.982Z,19.1
2023-11-11T00:29:58.133Z,19.1
2023-11-11T00:31:13.312Z,19.1
2023-11-11T00:32:29.453Z,19.2
2023-11-11T00:33:45.621Z,19.1
2023-11-11T00:35:01.776Z,19.2
2023-11-11T00:36:17.920Z,19.1
2023-11-11T00:37:34.092Z,19.1
2023-11-11T00:38:49.261Z,19.1
2023-11-11T00:40:05.405Z,19.1
2023-11-11T00:41:21.556Z,19.1
2023-11-11T00:42:37.714Z,19.1
2023-11-11T00:43:53.871Z,19.2
2023-11-11T00:45:10.022Z,19.1
2023-11-11T00:46:26.187Z,19.1
2023-11-11T00:47:42.338Z,19.1
2023-11-11T00:48:58.502Z,19.1
2023-11-11T00:50:14.654Z,19.1
2023-11-11T00:51:30.812Z,19.1
2023-11-11T00:52:46.970Z,19.1
2023-11-11T00:54:03.134Z,19.1
2023-11-11T00:55:18.288Z,19.1
2023-11-11T00:56:34.449Z,19.1
2023-11-11T00:57:50.605Z,19.1
2023-11-11T00:59:06.771Z,19.1
2023-11-11T01:00:22.915Z,19.1
2023-11-11T01:01:39.071Z,19.1
2023-11-11T01:02:55.231Z,19.1
2023-11-11T01:04:11.387Z,19.1
2023-11-11T01:05:27.537Z,19.1
2023-11-11T01:06:43.696Z,19.1
2023-11-11T01:07:59.847Z,19.1
2023-11-11T01:09:16.004Z,19.1
2023-11-11T01:10:32.162Z,19.1
2023-11-11T01:11:47.319Z,19.1
2023-11-11T01:13:03.468Z,19.1
2023-11-11T01:14:19.622Z,19.1
2023-11-11T01:15:35.777Z,19.1
2023-11-11T01:16:51.934Z,19.1
2023-11-11T01:18:08.078Z,19.1
2023-11-11T01:19:24.244Z,19.1
2023-11-11T01:20:40.408Z,19.1
2023-11-11T01:21:56.552Z,19.1
2023-11-11T01:23:12.721Z,19.1
2023-11-11T01:24:28.875Z,19.1
2023-11-11T01:25:45.021Z,19.1
2023-11-11T01:27:01.184Z,19.1
2023-11-11T01:28:16.353Z,19.1
2023-11-11T01:29:32.503Z,19.1
2023-11-11T01:30:48.661Z,19.1
2023-11-11T01:32:04.823Z,19.1
2023-11-11T01:33:20.983Z,19.1
2023-11-11T01:34:37.151Z,19.1
2023-11-11T01:35:53.299Z,19.1
2023-11-11T01:37:09.466Z,19.1
2023-11-11T01:38:25.637Z,19.1
2023-11-11T01:39:41.811Z,19.1
2023-11-11T01:40:57.960Z,19.1
2023-11-11T01:42:14.124Z,19.1
2023-11-11T01:43:30.267Z,19.1
2023-11-11T01:44:45.444Z,19.1
2023-11-11T01:46:01.625Z,19.1
2023-11-11T01:47:17.795Z,19.1
2023-11-11T01:48:33.937Z,19.1
2023-11-11T01:49:50.111Z,19.1
2023-11-11T01:51:06.277Z,19.1
2023-11-11T01:52:22.433Z,19.1
2023-11-11T01:53:38.578Z,19.1
2023-11-11T01:54:54.742Z,19.1
2023-11-11T01:56:10.908Z,19.1
2023-11-11T01:57:27.059Z,19.1
2023-11-11T01:58:43.226Z,19.1
2023-11-11T01:59:59.381Z,19.1
2023-11-11T02:01:14.564Z,19.1
2023-11-11T02:02:30.729Z,19.1
2023-11-11T02:03:46.895Z,19.1
2023-11-11T02:05:03.037Z,19.1
2023-11-11T02:06:19.202Z,19.1
2023-11-11T02:07:35.354Z,19.1
2023-11-11T02:08:51.524Z,19.1
2023-11-11T02:10:07.690Z,19.1
2023-11-11T02:11:23.830Z,19.1
2023-11-11T02:12:39.986Z,19.1
2023-11-11T02:13:56.149Z,19.1
2023-11-11T02:15:12.314Z,19.1
2023-11-11T02:16:28.464Z,19
2023-11-11T02:17:43.648Z,19
2023-11-11T02:18:59.800Z,19
2023-11-11T02:20:15.952Z,19
2023-11-11T02:21:32.113Z,19
2023-11-11T02:22:48.275Z,19
2023-11-11T02:24:04.424Z,19
2023-11-11T02:25:20.581Z,19
2023-11-11T02:26:36.747Z,19.1
2023-11-11T02:27:52.897Z,19
2023-11-11T02:29:09.055Z,19
2023-11-11T02:30:25.207Z,19
2023-11-11T02:31:41.365Z,19
2023-11-11T02:32:57.541Z,19
2023-11-11T02:34:12.719Z,19
2023-11-11T02:35:28.862Z,19
2023-11-11T02:36:45.043Z,19
2023-11-11T02:38:01.198Z,19
2023-11-11T02:39:17.351Z,19
2023-11-11T02:40:33.512Z,19
2023-11-11T02:41:49.685Z,19
2023-11-11T02:43:05.845Z,19
2023-11-11T02:44:22.002Z,19
2023-11-11T02:45:38.170Z,19
2023-11-11T02:46:54.327Z,19
2023-11-11T02:48:10.484Z,19
2023-11-11T02:49:26.647Z,19
2023-11-11T02:50:41.818Z,19
2023-11-11T02:51:57.998Z,19
2023-11-11T02:53:14.141Z,18.9
2023-11-11T02:54:30.299Z,19
2023-11-11T02:55:46.479Z,19
2023-11-11T02:57:02.632Z,19
2023-11-11T02:58:18.778Z,19
2023-11-11T02:59:34.951Z,19
2023-11-11T03:00:51.102Z,19
2023-11-11T03:02:07.273Z,19
2023-11-11T03:03:23.433Z,19
2023-11-11T03:04:39.590Z,19
2023-11-11T03:05:55.728Z,19
2023-11-11T03:07:10.903Z,19
2023-11-11T03:08:27.045Z,19
2023-11-11T03:09:43.197Z,19
2023-11-11T03:10:59.362Z,19
2023-11-11T03:12:15.522Z,19
2023-11-11T03:13:31.682Z,19
2023-11-11T03:14:47.829Z,19
2023-11-11T03:16:03.980Z,19
2023-11-11T03:17:20.122Z,19
2023-11-11T03:18:36.282Z,19
2023-11-11T03:19:52.449Z,19
2023-11-11T03:21:08.597Z,19
2023-11-11T03:22:24.755Z,19
2023-11-11T03:23:39.935Z,19
2023-11-11T03:24:56.110Z,19
2023-11-11T03:26:12.254Z,19
2023-11-11T03:27:28.397Z,18.9
2023-11-11T03:28:44.000Z,18.9
2023-11-11T03:30:00.713Z,18.9
2023-11-11T03:31:16.878Z,18.9
2023-11-11T03:32:33.022Z,18.9
2023-11-11T03:33:49.179Z,18.9
2023-11-11T03:35:05.338Z,18.9
2023-11-11T03:36:21.483Z,18.9
2023-11-11T03:37:37.639Z,18.9
2023-11-11T03:38:53.800Z,18.9
2023-11-11T03:40:08.965Z,18.9
2023-11-11T03:41:25.138Z,18.9
2023-11-11T03:42:41.288Z,19
2023-11-11T03:43:57.446Z,18.9
2023-11-11T03:45:13.611Z,18.9
2023-11-11T03:46:29.769Z,18.9
2023-11-11T03:47:45.934Z,18.9
2023-11-11T03:49:02.085Z,18.9
2023-11-11T03:50:18.257Z,18.9
2023-11-11T03:51:34.408Z,18.9
2023-11-11T03:52:50.580Z,18.9
2023-11-11T03:54:06.738Z,18.9
2023-11-11T03:55:22.891Z,18.9
2023-11-11T03:56:38.067Z,18.9
2023-11-11T03:57:54.229Z,18.9
2023-11-11T03:59:10.386Z,18.9
2023-11-11T04:00:26.560Z,18.9
2023-11-11T04:01:42.703Z,18.9
2023-11-11T04:02:58.862Z,18.9
2023-11-11T04:04:15.027Z,18.9
2023-11-11T04:05:31.191Z,18.9
2023-11-11T04:06:47.351Z,19
2023-11-11T04:08:03.506Z,18.9
2023-11-11T04:09:19.664Z,18.9
2023-11-11T04:10:35.823Z,18.9
2023-11-11T04:11:51.967Z,18.9
2023-11-11T04:13:07.141Z,18.9
2023-11-11T04:14:23.293Z,18.9
2023-11-11T04:15:39.458Z,18.9
2023-11-11T04:16:55.609Z,18.9
2023-11-11T04:18:11.774Z,18.9
2023-11-11T04:19:27.938Z,18.9
2023-11-11T04:20:44.097Z,18.9
2023-11-11T04:22:00.240Z,18.9
2023-11-11T04:23:16.419Z,18.9
2023-11-11T04:24:32.563Z,18.9
2023-11-11T04:25:48.728Z,18.9
2023-11-11T04:27:04.893Z,18.9
2023-11-11T04:28:21.050Z,18.9
2023-11-11T04:29:36.212Z,18.9
2023-11-11T04:30:52.377Z,18.9
2023-11-11T04:32:08.528Z,18.9
2023-11-11T04:33:24.693Z,18.9
2023-11-11T04:34:40.841Z,18.9
2023-11-11T04:35:57.016Z,18.9
2023-11-11T04:37:13.162Z,18.9
2023-11-11T04:38:29.327Z,18.9
2023-11-11T04:39:45.495Z,18.9
2023-11-11T04:41:01.648Z,18.9
2023-11-11T04:42:17.812Z,18.9
2023-11-11T04:43:33.963Z,18.9
2023-11-11T04:44:50.107Z,18.9
2023-11-11T04:46:05.290Z,18.9
2023-11-11T04:47:21.434Z,18.9
2023-11-11T04:48:37.605Z,18.9
2023-11-11T04:49:53.743Z,18.9
2023-11-11T04:51:09.900Z,18.9
2023-11-11T04:52:26.065Z,18.9
2023-11-11T04:53:41.241Z,18.9
2023-11-11T04:54:57.410Z,18.9
2023-11-11T04:56:13.572Z,18.9
2023-11-11T04:57:29.737Z,18.9
2023-11-11T04:58:45.888Z,18.9
2023-11-11T05:00:02.059Z,18.9
2023-11-11T05:01:18.231Z,18.9
2023-11-11T05:02:34.389Z,18.9
2023-11-11T05:03:50.546Z,18.9
2023-11-11T05:05:06.718Z,18.9
2023-11-11T05:06:22.870Z,18.9
2023-11-11T05:07:39.035Z,18.9
2023-11-11T05:08:55.185Z,18.9
2023-11-11T05:10:10.374Z,18.9
2023-11-11T05:11:26.534Z,18.9
2023-11-11T05:12:42.703Z,18.9
2023-11-11T05:13:58.877Z,18.9
2023-11-11T05:15:15.037Z,18.9
2023-11-11T05:16:31.200Z,18.9
2023-11-11T05:17:47.365Z,18.9
2023-11-11T05:19:03.530Z,18.9
2023-11-11T05:20:19.709Z,18.9
2023-11-11T05:21:35.859Z,18.9
2023-11-11T05:22:52.025Z,18.9
2023-11-11T05:24:08.183Z,18.9
2023-11-11T05:25:24.343Z,18.9
2023-11-11T05:26:39.531Z,18.9
2023-11-11T05:27:55.682Z,18.9
2023-11-11T05:29:11.861Z,18.9
2023-11-11T05:30:28.011Z,18.8
2023-11-11T05:31:44.169Z,18.9
2023-11-11T05:33:00.342Z,18.8
2023-11-11T05:34:16.496Z,18.8
2023-11-11T05:35:32.666Z,18.8
2023-11-11T05:36:48.836Z,18.8
2023-11-11T05:38:04.997Z,18.8
2023-11-11T05:39:21.145Z,18.9
2023-11-11T05:40:37.312Z,18.9
2023-11-11T05:41:53.460Z,18.8
2023-11-11T05:43:08.643Z,18.8
2023-11-11T05:44:24.794Z,18.8
2023-11-11T05:45:40.953Z,18.9
2023-11-11T05:46:57.119Z,18.9
2023-11-11T05:48:13.277Z,18.9
2023-11-11T05:49:29.447Z,18.9
2023-11-11T05:50:45.598Z,18.9
2023-11-11T05:52:01.765Z,18.9
2023-11-11T05:53:17.941Z,18.9
2023-11-11T05:54:34.092Z,18.9
2023-11-11T05:55:50.258Z,18.9
2023-11-11T05:57:06.414Z,18.9
2023-11-11T05:58:22.588Z,18.9
2023-11-11T05:59:37.759Z,18.9
2023-11-11T06:00:53.934Z,18.9
2023-11-11T06:02:10.086Z,18.9
2023-11-11T06:03:26.266Z,18.9
2023-11-11T06:04:42.430Z,18.9
2023-11-11T06:05:58.589Z,18.9
2023-11-11T06:07:14.752Z,18.9
2023-11-11T06:08:30.939Z,18.9
2023-11-11T06:09:47.097Z,18.9
2023-11-11T06:11:03.262Z,18.9
2023-11-11T06:12:19.419Z,18.9
2023-11-11T06:13:35.584Z,18.9
2023-11-11T06:14:51.749Z,18.9
2023-11-11T06:16:06.926Z,18.9
2023-11-11T06:17:23.090Z,18.9
2023-11-11T06:18:39.258Z,18.9
2023-11-11T06:19:55.413Z,18.9
2023-11-11T06:21:11.586Z,18.9
2023-11-11T06:22:27.752Z,18.9
2023-11-11T06:23:43.909Z,18.9
2023-11-11T06:25:00.079Z,18.9
2023-11-11T06:26:16.240Z,18.9
2023-11-11T06:27:32.393Z,18.9
2023-11-11T06:28:48.554Z,18.9
2023-11-11T06:30:04.739Z,18.9
2023-11-11T06:31:20.891Z,18.9
2023-11-11T06:32:36.061Z,18.9
2023-11-11T06:33:52.218Z,18.9
2023-11-11T06:35:08.397Z,18.9
2023-11-11T06:36:24.000Z,18.9
2023-11-11T06:37:40.708Z,18.9
2023-11-11T06:38:56.863Z,18.9
2023-11-11T06:40:13.036Z,18.9
2023-11-11T06:41:29.184Z,18.9
2023-11-11T06:42:45.364Z,18.9
2023-11-11T06:44:01.511Z,18.9
2023-11-11T06:45:17.673Z,18.9
2023-11-11T06:46:33.831Z,18.9
2023-11-11T06:47:49.998Z,18.9
2023-11-11T06:49:05.172Z,18.9
2023-11-11T06:50:21.337Z,18.9
2023-11-11T06:51:37.508Z,18.9
2023-11-11T06:52:53.665Z,18.9
2023-11-11T06:54:09.824Z,18.9
2023-11-11T06:55:26.001Z,18.9
2023-11-11T06:56:42.162Z,18.9
2023-11-11T06:57:58.328Z,18.9
2023-11-11T06:59:14.491Z,18.9
2023-11-11T07:00:30.649Z,18.9
2023-11-11T07:01:46.812Z,18.9
2023-11-11T07:03:02.979Z,18.9
2023-11-11T07:04:19.146Z,18.9
2023-11-11T07:05:35.295Z,18.9
2023-11-11T07:06:50.496Z,18.9
2023-11-11T07:08:06.657Z,18.9
2023-11-11T07:09:22.830Z,18.9
2023-11-11T07:10:38.980Z,18.9
2023-11-11T07:11:55.153Z,18.9
2023-11-11T07:13:11.333Z,18.9
2023-11-11T07:14:27.503Z,18.9
2023-11-11T07:15:43.669Z,18.9
2023-11-11T07:16:59.833Z,18.9
2023-11-11T07:18:15.990Z,18.9
2023-11-11T07:19:32.156Z,18.9
2023-11-11T07:20:48.335Z,18.9
2023-11-11T07:22:04.499Z,18.9
2023-11-11T07:23:20.672Z,18.9
2023-11-11T07:24:35.855Z,18.9
2023-11-11T07:25:52.027Z,18.9
2023-11-11T07:27:08.178Z,18.8
2023-11-11T07:28:24.345Z,18.9
2023-11-11T07:29:40.515Z,18.8
2023-11-11T07:30:56.688Z,18.9
2023-11-11T07:32:12.844Z,18.9
2023-11-11T07:33:29.008Z,18.9
2023-11-11T07:34:45.189Z,18.9
2023-11-11T07:36:01.360Z,18.9
2023-11-11T07:37:17.519Z,18.9
2023-11-11T07:38:33.676Z,18.9
2023-11-11T07:39:49.837Z,18.9
2023-11-11T07:41:06.006Z,18.9
2023-11-11T07:42:21.183Z,18.9
2023-11-11T07:43:37.354Z,18.9
2023-11-11T07:44:53.531Z,18.9
2023-11-11T07:46:09.691Z,18.9
2023-11-11T07:47:25.855Z,18.9
2023-11-11T07:48:42.007Z,18.9
2023-11-11T07:49:58.171Z,19
2023-11-11T07:51:14.351Z,19
2023-11-11T07:52:30.501Z,19
2023-11-11T07:53:46.680Z,19
2023-11-11T07:55:02.833Z,18.9
2023-11-11T07:56:19.006Z,18.9
2023-11-11T07:57:35.172Z,18.9
2023-11-11T07:58:51.333Z,18.9
2023-11-11T08:00:06.524Z,18.9
2023-11-11T08:01:22.680Z,18.9
2023-11-11T08:02:38.840Z,18.9
2023-11-11T08:03:54.997Z,18.9
2023-11-11T08:05:11.149Z,19
2023-11-11T08:06:27.312Z,19
2023-11-11T08:07:43.477Z,19
2023-11-11T08:08:59.634Z,18.9
2023-11-11T08:10:15.810Z,18.9
2023-11-11T08:11:31.965Z,18.9
2023-11-11T08:12:48.130Z,18.9
2023-11-11T08:14:04.273Z,18.9
2023-11-11T08:15:20.446Z,18.9
2023-11-11T08:16:35.608Z,18.9
2023-11-11T08:17:51.759Z,18.9
2023-11-11T08:19:07.917Z,18.9
2023-11-11T08:20:24.088Z,18.9
2023-11-11T08:21:40.246Z,18.9
2023-11-11T08:22:56.405Z,18.9
2023-11-11T08:24:12.555Z,18.9
2023-11-11T08:25:28.709Z,18.9
2023-11-11T08:26:44.878Z,18.9
2023-11-11T08:28:01.037Z,18.9
2023-11-11T08:29:17.201Z,18.9
2023-11-11T08:30:33.373Z,18.9
2023-11-11T08:31:49.531Z,18.9
2023-11-11T08:33:04.708Z,18.9
2023-11-11T08:34:20.857Z,18.9
2023-11-11T08:35:37.029Z,18.9
2023-11-11T08:36:53.186Z,18.9
2023-11-11T08:38:09.345Z,18.9
2023-11-11T08:39:25.524Z,18.9
2023-11-11T08:40:41.668Z,18.9
2023-11-11T08:41:57.833Z,18.9
2023-11-11T08:43:13.998Z,18.9
2023-11-11T08:44:30.170Z,18.9
2023-11-11T08:45:46.316Z,18.9
2023-11-11T08:47:02.479Z,19
2023-11-11T08:48:18.639Z,19
2023-11-11T08:49:33.798Z,19
2023-11-11T08:50:49.976Z,19
2023-11-11T08:52:06.138Z,19
2023-11-11T08:53:22.300Z,19
2023-11-11T08:54:38.451Z,19
2023-11-11T08:55:54.631Z,19
2023-11-11T08:57:10.779Z,19
2023-11-11T08:58:26.946Z,19.1
2023-11-11T08:59:43.110Z,19.1
2023-11-11T09:00:59.261Z,19.1
2023-11-11T09:02:15.433Z,19.1
2023-11-11T09:03:31.594Z,19.1
2023-11-11T09:04:47.735Z,19.1
2023-11-11T09:06:02.919Z,19.1
2023-11-11T09:07:19.084Z,19
2023-11-11T09:08:35.249Z,19
2023-11-11T09:09:50.426Z,19
2023-11-11T09:11:06.589Z,19
2023-11-11T09:12:22.768Z,19
2023-11-11T09:13:38.915Z,19
2023-11-11T09:14:55.092Z,19
2023-11-11T09:16:11.249Z,19
2023-11-11T09:17:27.412Z,19.1
2023-11-11T09:18:43.578Z,19.1
2023-11-11T09:19:59.744Z,19.1
2023-11-11T09:21:15.902Z,19.1
2023-11-11T09:22:32.081Z,19.1
2023-11-11T09:23:48.244Z,19.1
2023-11-11T09:25:04.403Z,19.1
2023-11-11T09:26:20.555Z,19.1
2023-11-11T09:27:35.733Z,19.1
2023-11-11T09:28:51.895Z,19.1
2023-11-11T09:30:08.060Z,19.1
2023-11-11T09:31:24.216Z,19.1
2023-11-11T09:32:40.383Z,19.1
2023-11-11T09:33:56.555Z,19.1
2023-11-11T09:35:12.712Z,19.1
2023-11-11T09:36:28.885Z,19.1
2023-11-11T09:37:45.029Z,19.1
2023-11-11T09:39:01.187Z,19.1
2023-11-11T09:40:17.352Z,19.1
2023-11-11T09:41:33.516Z,19.1
2023-11-11T09:42:49.674Z,19.1
2023-11-11T09:44:05.840Z,19.1
2023-11-11T09:45:21.022Z,19.1
2023-11-11T09:46:37.180Z,19.1
2023-11-11T09:47:53.332Z,19.1
2023-11-11T09:49:09.510Z,19.2
2023-11-11T09:50:25.667Z,19.1
2023-11-11T09:51:41.818Z,19.1
2023-11-11T09:52:57.990Z,19.1
2023-11-11T09:54:14.150Z,19.1
2023-11-11T09:55:30.308Z,19.2
2023-11-11T09:56:46.486Z,19.2
2023-11-11T09:58:02.630Z,19.2
2023-11-11T09:59:18.795Z,19.2
2023-11-11T10:00:34.973Z,19.1
2023-11-11T10:01:51.130Z,19.1
2023-11-11T10:03:06.300Z,19.1
2023-11-11T10:04:22.479Z,19.1
2023-11-11T10:05:38.637Z,19.1
2023-11-11T10:06:54.791Z,19.1
2023-11-11T10:08:10.953Z,19.1
2023-11-11T10:09:27.103Z,19.1
2023-11-11T10:10:43.282Z,19.2
2023-11-11T10:11:59.442Z,19.2
2023-11-11T10:13:15.598Z,19.2
2023-11-11T10:14:31.770Z,19.2
2023-11-11T10:15:47.921Z,19.3
2023-11-11T10:17:04.094Z,19.3
2023-11-11T10:18:20.262Z,19.3
2023-11-11T10:19:36.405Z,19.3
2023-11-11T10:20:51.579Z,19.3
2023-11-11T10:22:07.736Z,19.4
2023-11-11T10:23:23.894Z,19.4
2023-11-11T10:24:40.052Z,19.4
2023-11-11T10:25:56.210Z,19.4
2023-11-11T10:27:12.374Z,19.4
2023-11-11T10:28:28.532Z,19.4
2023-11-11T10:29:44.683Z,19.3
2023-11-11T10:31:00.849Z,19.4
2023-11-11T10:32:17.013Z,19.4
2023-11-11T10:33:33.164Z,19.4
2023-11-11T10:34:49.335Z,19.5
2023-11-11T10:36:05.480Z,19.5
2023-11-11T10:37:21.624Z,19.6
2023-11-11T10:38:36.772Z,19.8
2023-11-11T10:39:52.923Z,19.9
2023-11-11T10:41:09.083Z,20.1
2023-11-11T10:42:25.225Z,20
2023-11-11T10:43:41.381Z,20.1
2023-11-11T10:44:57.521Z,20.2
2023-11-11T10:46:13.685Z,20.3
2023-11-11T10:47:29.827Z,20.4
2023-11-11T10:48:45.972Z,20.5
2023-11-11T10:50:02.102Z,20.6
2023-11-11T10:51:18.259Z,20.7
2023-11-11T10:52:34.389Z,20.8
2023-11-11T10:53:50.540Z,20.8
2023-11-11T10:55:05.701Z,20.9
2023-11-11T10:56:21.843Z,21
2023-11-11T10:57:37.997Z,21.1
2023-11-11T10:58:54.125Z,21.1
2023-11-11T11:00:10.261Z,21.2
2023-11-11T11:01:26.400Z,21.3
2023-11-11T11:02:42.551Z,21.3
2023-11-11T11:03:58.679Z,21.3
2023-11-11T11:05:14.810Z,21.3
2023-11-11T11:06:30.947Z,21.4
2023-11-11T11:07:47.078Z,21.4
2023-11-11T11:09:03.222Z,21.4
2023-11-11T11:10:19.336Z,21.4
2023-11-11T11:11:34.491Z,21.4
2023-11-11T11:12:50.615Z,21.4
2023-11-11T11:14:06.743Z,21.4
2023-11-11T11:15:22.858Z,21.3
2023-11-11T11:16:38.973Z,21.3
2023-11-11T11:17:55.096Z,21.3
2023-11-11T11:19:11.206Z,21.3
2023-11-11T11:20:27.335Z,21.3
2023-11-11T11:21:43.444Z,21.3
2023-11-11T11:22:59.574Z,21.3
2023-11-11T11:24:15.696Z,21.3
2023-11-11T11:25:31.812Z,21.3
2023-11-11T11:26:47.919Z,21.3
2023-11-11T11:28:03.060Z,21.3
2023-11-11T11:29:19.183Z,21.3
2023-11-11T11:30:35.298Z,21.3
2023-11-11T11:31:51.407Z,21.3
2023-11-11T11:33:07.528Z,21.4
2023-11-11T11:34:23.644Z,21.4
2023-11-11T11:35:39.768Z,21.4
2023-11-11T11:36:55.879Z,21.3
2023-11-11T11:38:11.999Z,21.3
2023-11-11T11:39:28.122Z,21.3
2023-11-11T11:40:44.245Z,21.2
2023-11-11T11:42:00.353Z,21.2
2023-11-11T11:43:16.498Z,21.1
2023-11-11T11:44:31.642Z,21.1
2023-11-11T11:45:47.753Z,21.1
2023-11-11T11:47:03.883Z,21
2023-11-11T11:48:20.020Z,21
2023-11-11T11:49:36.142Z,20.9
2023-11-11T11:50:52.278Z,20.9
2023-11-11T11:52:08.394Z,20.9
2023-11-11T11:53:24.524Z,20.8
2023-11-11T11:54:40.674Z,20.8
2023-11-11T11:55:56.806Z,20.8
2023-11-11T11:57:12.948Z,20.7
2023-11-11T11:58:29.074Z,20.7
2023-11-11T11:59:45.215Z,20.7
2023-11-11T12:01:00.377Z,20.7
2023-11-11T12:02:16.499Z,20.6
2023-11-11T12:03:32.634Z,20.6
2023-11-11T12:04:48.766Z,20.6
2023-11-11T12:06:04.916Z,20.6
2023-11-11T12:07:21.053Z,20.5
2023-11-11T12:08:37.183Z,20.5
2023-11-11T12:09:53.334Z,20.5
2023-11-11T12:11:09.470Z,20.5
2023-11-11T12:12:25.611Z,20.4
2023-11-11T12:13:41.751Z,20.4
2023-11-11T12:14:57.887Z,20.4
2023-11-11T12:16:14.039Z,20.4
2023-11-11T12:17:29.199Z,20.3
2023-11-11T12:18:45.344Z,20.3
2023-11-11T12:20:01.480Z,20.3
2023-11-11T12:21:17.618Z,20.3
2023-11-11T12:22:33.766Z,20.3
2023-11-11T12:23:49.894Z,20.3
2023-11-11T12:25:06.041Z,20.3
2023-11-11T12:26:22.185Z,20.3
2023-11-11T12:27:38.315Z,20.3
2023-11-11T12:28:54.459Z,20.5
2023-11-11T12:30:10.589Z,20.8
2023-11-11T12:31:26.745Z,20.7
2023-11-11T12:32:42.863Z,20.9
2023-11-11T12:33:58.033Z,20.8
2023-11-11T12:36:30.306Z,20.7
2023-11-11T12:37:46.448Z,20.6
2023-11-11T12:39:02.578Z,20.6
2023-11-11T12:40:18.729Z,20.5
2023-11-11T12:41:34.872Z,20.5
2023-11-11T12:42:51.025Z,20.5
2023-11-11T12:44:07.173Z,20.5
2023-11-11T12:45:23.304Z,20.4
2023-11-11T12:46:39.461Z,20.4
2023-11-11T12:47:55.598Z,20.4
2023-11-11T12:49:11.737Z,20.4
2023-11-11T12:50:26.905Z,20.3
2023-11-11T12:51:43.048Z,20.3
2023-11-11T12:52:59.171Z,20.3
2023-11-11T12:54:15.313Z,20.3
2023-11-11T12:55:31.466Z,20.2
2023-11-11T12:56:47.605Z,20.2
2023-11-11T12:58:03.745Z,20.2
2023-11-11T12:59:19.882Z,20.2
2023-11-11T13:00:36.025Z,20.2
2023-11-11T13:01:52.171Z,20.1
2023-11-11T13:03:08.313Z,20.1
2023-11-11T13:04:24.470Z,20.1
2023-11-11T13:05:40.621Z,20.1
2023-11-11T13:06:55.784Z,20.2
2023-11-11T13:08:11.928Z,20.2
2023-11-11T13:09:28.070Z,20.2
2023-11-11T13:10:44.231Z,20.2
2023-11-11T13:12:00.374Z,20.2
2023-11-11T13:13:16.517Z,20.2
2023-11-11T13:14:32.666Z,20.2
2023-11-11T13:15:48.809Z,20.2
2023-11-11T13:17:04.961Z,20.2
2023-11-11T13:18:21.119Z,20.2
2023-11-11T13:19:37.250Z,20.2
2023-11-11T13:20:53.394Z,20.2
2023-11-11T13:22:09.532Z,20.2
2023-11-11T13:23:24.707Z,20.2
2023-11-11T13:24:39.861Z,20.2
2023-11-11T13:25:56.003Z,20.2
2023-11-11T13:27:12.148Z,20.2
2023-11-11T13:28:28.299Z,20.2
2023-11-11T13:29:44.457Z,20.2
2023-11-11T13:31:00.601Z,20.2
2023-11-11T13:32:16.737Z,20.2
2023-11-11T13:33:32.882Z,20.2
2023-11-11T13:34:49.011Z,20.2
2023-11-11T13:36:05.174Z,20.2
2023-11-11T13:37:21.306Z,20.1
2023-11-11T13:38:37.471Z,20.1
2023-11-11T13:39:53.622Z,20.1
2023-11-11T13:41:08.771Z,20.1
2023-11-11T13:42:24.927Z,20.1
2023-11-11T13:43:41.072Z,20
2023-11-11T13:44:57.208Z,20
2023-11-11T13:46:13.368Z,20.1
2023-11-11T13:47:29.502Z,20
2023-11-11T13:48:45.653Z,20.1
2023-11-11T13:50:01.803Z,20
2023-11-11T13:51:17.941Z,20
2023-11-11T13:52:34.096Z,20
2023-11-11T13:53:50.256Z,20
2023-11-11T13:55:06.407Z,20
2023-11-11T13:56:22.551Z,20
2023-11-11T13:57:37.707Z,20
2023-11-11T13:58:53.864Z,20
2023-11-11T14:00:09.995Z,20
2023-11-11T14:01:26.150Z,20
2023-11-11T14:02:42.309Z,20
2023-11-11T14:03:58.446Z,20
2023-11-11T14:05:14.604Z,20
2023-11-11T14:06:30.746Z,20
2023-11-11T14:07:46.912Z,20
2023-11-11T14:09:03.056Z,19.9
2023-11-11T14:10:19.213Z,19.9
2023-11-11T14:11:35.359Z,19.9
2023-11-11T14:12:51.508Z,19.9
2023-11-11T14:14:07.674Z,19.9
2023-11-11T14:15:22.849Z,19.9
2023-11-11T14:16:39.006Z,19.9
2023-11-11T14:17:55.148Z,19.9
2023-11-11T14:19:11.310Z,19.9
2023-11-11T14:20:27.459Z,19.9
2023-11-11T14:21:43.625Z,19.9
2023-11-11T14:22:59.775Z,19.9
2023-11-11T14:24:15.933Z,19.9
2023-11-11T14:25:32.098Z,19.9
2023-11-11T14:26:48.244Z,19.9
2023-11-11T14:28:04.407Z,19.9
2023-11-11T14:29:20.571Z,20
2023-11-11T14:30:36.707Z,20
2023-11-11T14:31:51.874Z,20
2023-11-11T14:33:08.043Z,20
2023-11-11T14:34:24.180Z,20.1
2023-11-11T14:35:40.345Z,20
2023-11-11T14:36:56.481Z,20.1
2023-11-11T14:38:12.639Z,20
2023-11-11T14:39:28.778Z,20
2023-11-11T14:40:44.946Z,20.1
2023-11-11T14:42:01.091Z,20.1
2023-11-11T14:43:17.249Z,20.1
2023-11-11T14:44:33.386Z,20.1
2023-11-11T14:45:49.530Z,20.1
2023-11-11T14:47:05.692Z,20.1
2023-11-11T14:48:20.849Z,20
2023-11-11T14:49:37.017Z,20
2023-11-11T14:50:53.158Z,20
2023-11-11T14:52:09.303Z,20
2023-11-11T14:53:25.459Z,20
2023-11-11T14:54:41.604Z,20
2023-11-11T14:55:57.747Z,20
2023-11-11T14:57:13.905Z,20
2023-11-11T14:58:30.049Z,20
2023-11-11T14:59:46.203Z,20
2023-11-11T15:01:02.343Z,20
2023-11-11T15:02:18.501Z,20
2023-11-11T15:03:34.648Z,20
2023-11-11T15:04:49.829Z,20
2023-11-11T15:06:05.986Z,20
2023-11-11T15:07:22.145Z,20
2023-11-11T15:08:38.302Z,20
2023-11-11T15:09:54.459Z,20
2023-11-11T15:11:10.624Z,20
2023-11-11T15:12:26.755Z,20
2023-11-11T15:13:42.919Z,20
2023-11-11T15:14:59.084Z,20
2023-11-11T15:16:15.235Z,20
2023-11-11T15:17:31.377Z,20
2023-11-11T15:18:47.545Z,20
2023-11-11T15:20:03.687Z,20
2023-11-11T15:21:18.860Z,20
2023-11-11T15:22:35.007Z,20
2023-11-11T15:23:51.171Z,20
2023-11-11T15:25:07.317Z,20
2023-11-11T15:26:23.467Z,20
2023-11-11T15:27:39.616Z,19.9
2023-11-11T15:30:11.934Z,19.9
2023-11-11T15:31:28.084Z,19.9
2023-11-11T15:32:44.236Z,19.9
2023-11-11T15:34:00.380Z,19.9
2023-11-11T15:35:16.537Z,19.8
2023-11-11T15:36:32.681Z,19.8
2023-11-11T15:37:47.849Z,19.8
2023-11-11T15:39:04.008Z,19.8
2023-11-11T15:40:20.146Z,19.8
2023-11-11T15:41:36.308Z,19.8
2023-11-11T15:42:52.446Z,19.8
2023-11-11T15:44:08.611Z,19.8
2023-11-11T15:45:24.762Z,19.8
2023-11-11T15:46:40.912Z,19.8
2023-11-11T15:47:57.063Z,19.8
2023-11-11T15:49:13.221Z,19.8
2023-11-11T15:50:29.380Z,19.8
2023-11-11T15:51:45.553Z,19.8
2023-11-11T15:53:01.715Z,19.8
2023-11-11T15:54:16.871Z,19.8
2023-11-11T15:55:33.036Z,19.8
2023-11-11T15:56:49.186Z,19.7
2023-11-11T15:58:05.330Z,19.7
2023-11-11T15:59:21.499Z,19.7
2023-11-11T16:00:37.639Z,19.7
2023-11-11T16:01:53.804Z,19.7
2023-11-11T16:03:09.954Z,19.7
2023-11-11T16:04:26.114Z,19.7
2023-11-11T16:05:42.264Z,19.7
2023-11-11T16:06:58.408Z,19.7
2023-11-11T16:08:14.572Z,19.7
2023-11-11T16:09:30.737Z,19.7
2023-11-11T16:10:45.892Z,19.6
2023-11-11T16:12:02.000Z,19.7
2023-11-11T16:13:18.221Z,19.6
2023-11-11T16:14:34.359Z,19.6
2023-11-11T16:15:50.517Z,19.6
2023-11-11T16:17:06.688Z,19.6
2023-11-11T16:18:22.840Z,19.6
2023-11-11T16:19:39.011Z,19.6
2023-11-11T16:20:55.154Z,19.6
2023-11-11T16:22:11.305Z,19.6
2023-11-11T16:23:27.468Z,19.6
2023-11-11T16:24:43.610Z,19.6
2023-11-11T16:25:59.765Z,19.6
2023-11-11T16:27:14.946Z,19.6
2023-11-11T16:28:31.106Z,19.6
2023-11-11T16:29:47.257Z,19.6
2023-11-11T16:31:03.415Z,19.6
2023-11-11T16:32:19.560Z,19.6
2023-11-11T16:33:35.716Z,19.6
2023-11-11T16:34:51.866Z,19.6
2023-11-11T16:36:08.018Z,19.6
2023-11-11T16:37:24.175Z,19.6
2023-11-11T16:38:40.343Z,19.6
2023-11-11T16:39:56.499Z,19.6
2023-11-11T16:41:12.650Z,19.5
2023-11-11T16:42:28.802Z,19.5
2023-11-11T16:43:43.969Z,19.5
2023-11-11T16:45:00.126Z,19.5
2023-11-11T16:46:16.279Z,19.5
2023-11-11T16:47:32.429Z,19.5
2023-11-11T16:48:48.595Z,19.5
2023-11-11T16:50:04.757Z,19.5
2023-11-11T16:51:20.894Z,19.5
2023-11-11T16:52:37.046Z,19.5
2023-11-11T16:53:53.205Z,19.5
2023-11-11T16:55:09.348Z,19.5
2023-11-11T16:56:25.521Z,19.5
2023-11-11T16:57:41.679Z,19.5
2023-11-11T16:58:57.835Z,19.5
2023-11-11T17:00:13.006Z,19.5
2023-11-11T17:01:29.152Z,19.5
2023-11-11T17:02:45.327Z,19.5
2023-11-11T17:04:01.472Z,19.5
2023-11-11T17:05:17.629Z,19.5
2023-11-11T17:06:33.786Z,19.4