createdAt,value
2022-08-05T00:01:36.510Z,5.45
2022-08-05T00:04:17.456Z,5.07
2022-08-05T00:06:47.259Z,5.85
2022-08-05T00:09:19.676Z,5.70
2022-08-05T00:11:49.211Z,6.18
2022-08-05T00:14:27.601Z,6.47
2022-08-05T00:16:58.052Z,7.18
2022-08-05T00:19:33.715Z,7.70
2022-08-05T00:22:14.053Z,7.85
2022-08-05T00:24:47.654Z,8.05
2022-08-05T00:27:35.787Z,8.38
2022-08-05T00:30:05.962Z,8.55
2022-08-05T00:32:40.575Z,8.27
2022-08-05T00:35:09.905Z,7.93
2022-08-05T00:37:53.443Z,8.73
2022-08-05T00:40:28.485Z,8.57
2022-08-05T00:42:59.951Z,7.80
2022-08-05T00:45:43.083Z,8.55
2022-08-05T00:48:14.167Z,8.40
2022-08-05T00:50:46.017Z,8.27
2022-08-05T00:54:00.057Z,8.23
2022-08-05T00:56:07.855Z,8.40
2022-08-05T00:58:36.931Z,7.75
2022-08-05T01:01:08.549Z,8.00
2022-08-05T01:03:37.565Z,8.30
2022-08-05T01:06:11.183Z,8.38
2022-08-05T01:08:44.698Z,8.40
2022-08-05T01:11:21.903Z,8.98
2022-08-05T01:14:03.369Z,7.97
2022-08-05T01:16:40.999Z,7.88
2022-08-05T01:19:36.583Z,7.00
2022-08-05T01:22:28.075Z,6.75
2022-08-05T01:25:39.878Z,6.63
2022-08-05T01:28:25.750Z,6.95
2022-08-05T01:30:58.524Z,7.13
2022-08-05T01:33:37.182Z,7.45
2022-08-05T01:36:13.075Z,7.53
2022-08-05T01:38:48.529Z,6.40
2022-08-05T01:41:25.779Z,6.40
2022-08-05T01:43:57.610Z,6.32
2022-08-05T01:46:42.077Z,5.63
2022-08-05T01:49:24.215Z,6.00
2022-08-05T01:51:58.869Z,5.43
2022-08-05T01:54:34.141Z,5.70
2022-08-05T01:58:11.967Z,7.03
2022-08-05T02:00:14.522Z,7.38
2022-08-05T02:02:51.377Z,7.65
2022-08-05T02:05:29.937Z,7.63
2022-08-05T02:08:01.249Z,7.75
2022-08-05T02:10:37.455Z,7.60
2022-08-05T02:13:16.448Z,7.88
2022-08-05T02:15:51.840Z,8.60
2022-08-05T02:18:34.204Z,8.18
2022-08-05T02:21:15.358Z,9.38
2022-08-05T02:23:46.564Z,8.90
2022-08-05T02:26:26.620Z,9.30
2022-08-05T02:28:58.373Z,8.95
2022-08-05T02:31:34.897Z,9.20
2022-08-05T02:34:10.010Z,8.38
2022-08-05T02:36:45.308Z,8.13
2022-08-05T02:39:21.407Z,9.25
2022-08-05T02:41:57.815Z,8.23
2022-08-05T02:44:32.026Z,8.30
2022-08-05T02:47:03.039Z,8.05
2022-08-05T02:49:40.468Z,7.93
2022-08-05T02:52:13.617Z,7.80
2022-08-05T02:55:02.038Z,7.05
2022-08-05T02:58:11.547Z,6.88
2022-08-05T03:00:25.494Z,6.13
2022-08-05T03:02:59.357Z,6.30
2022-08-05T03:06:53.943Z,5.65
2022-08-05T03:08:17.668Z,5.97
2022-08-05T03:11:01.180Z,5.32
2022-08-05T03:13:52.198Z,5.28
2022-08-05T03:16:31.790Z,5.95
2022-08-05T03:19:01.676Z,5.00
2022-08-05T03:21:41.535Z,4.80
2022-08-05T03:24:18.459Z,4.90
2022-08-05T03:26:58.200Z,4.95
2022-08-05T03:29:44.435Z,5.00
2022-08-05T03:32:15.813Z,4.20
2022-08-05T03:34:50.748Z,4.90
2022-08-05T03:37:21.302Z,4.53
2022-08-05T03:39:59.475Z,4.40
2022-08-05T03:42:32.411Z,4.57
2022-08-05T03:45:03.487Z,4.72
2022-08-05T03:47:49.751Z,4.22
2022-08-05T03:50:19.338Z,4.68
2022-08-05T03:55:50.064Z,4.97
2022-08-05T03:56:10.554Z,5.30
2022-08-05T03:58:44.759Z,4.68
2022-08-05T04:01:15.365Z,4.80
2022-08-05T04:04:10.489Z,5.65
2022-08-05T04:06:47.751Z,5.50
2022-08-05T04:09:25.866Z,5.78
2022-08-05T04:11:56.751Z,5.53
2022-08-05T04:14:30.331Z,5.00
2022-08-05T04:17:02.981Z,5.40
2022-08-05T04:19:31.833Z,4.53
2022-08-05T04:22:08.280Z,4.55
2022-08-05T04:24:44.448Z,4.78
2022-08-05T04:27:14.195Z,4.60
2022-08-05T04:29:43.826Z,4.65
2022-08-05T04:32:12.694Z,4.28
2022-08-05T04:34:43.376Z,3.92
2022-08-05T04:37:13.253Z,4.13
2022-08-05T04:39:41.523Z,4.20
2022-08-05T04:42:10.454Z,4.07
2022-08-05T04:44:39.123Z,3.72
2022-08-05T04:47:09.385Z,3.85
2022-08-05T04:50:01.782Z,3.53
2022-08-05T04:52:29.333Z,3.78
2022-08-05T04:55:05.339Z,3.83
2022-08-05T04:57:51.442Z,4.00
2022-08-05T05:00:23.636Z,3.80
2022-08-05T05:02:52.666Z,4.15
2022-08-05T05:05:28.856Z,3.97
2022-08-05T05:08:03.241Z,4.25
2022-08-05T05:10:33.951Z,3.90
2022-08-05T05:13:04.041Z,4.03
2022-08-05T05:15:56.569Z,4.00
2022-08-05T05:18:31.234Z,3.90
2022-08-05T05:21:03.818Z,4.05
2022-08-05T05:24:02.526Z,3.75
2022-08-05T05:26:28.571Z,3.63
2022-08-05T05:29:02.665Z,3.55
2022-08-05T05:31:42.868Z,3.67
2022-08-05T05:34:15.513Z,4.07
2022-08-05T05:36:44.376Z,3.65
2022-08-05T05:39:16.666Z,4.05
2022-08-05T05:41:54.057Z,4.35
2022-08-05T05:44:36.330Z,3.85
2022-08-05T05:47:21.742Z,3.50
2022-08-05T05:49:56.590Z,3.17
2022-08-05T05:52:34.566Z,3.30
2022-08-05T05:55:13.129Z,3.13
2022-08-05T05:57:52.620Z,3.03
2022-08-05T06:00:27.794Z,3.53
2022-08-05T06:03:02.931Z,3.15
2022-08-05T06:05:31.943Z,2.80
2022-08-05T06:08:01.943Z,3.10
2022-08-05T06:10:36.570Z,2.72
2022-08-05T06:13:06.387Z,2.78
2022-08-05T06:16:31.007Z,2.90
2022-08-05T06:18:31.068Z,2.50
2022-08-05T06:21:00.854Z,2.30
2022-08-05T06:23:43.542Z,2.28
2022-08-05T06:26:21.330Z,2.58
2022-08-05T06:28:52.454Z,2.53
2022-08-05T06:31:21.979Z,2.08
2022-08-05T06:34:06.956Z,2.13
2022-08-05T06:36:53.675Z,1.95
2022-08-05T06:39:27.033Z,1.67
2022-08-05T06:41:58.833Z,1.63
2022-08-05T06:44:27.657Z,1.70
2022-08-05T06:46:56.431Z,1.75
2022-08-05T06:50:02.017Z,1.73
2022-08-05T06:52:38.156Z,1.48
2022-08-05T06:55:05.964Z,1.42
2022-08-05T06:58:03.281Z,1.73
2022-08-05T07:00:25.508Z,1.25
2022-08-05T07:02:54.441Z,1.38
2022-08-05T07:05:37.252Z,1.30
2022-08-05T07:08:10.641Z,1.33
2022-08-05T07:10:53.177Z,1.30
2022-08-05T07:13:57.550Z,1.23
2022-08-05T07:18:00.693Z,0.90
2022-08-05T07:22:29.078Z,0.90
2022-08-05T07:25:23.376Z,0.85
2022-08-05T07:27:57.250Z,0.82
2022-08-05T07:30:34.036Z,0.70
2022-08-05T07:33:05.486Z,0.85
2022-08-05T07:36:01.939Z,0.65
2022-08-05T07:38:34.513Z,0.70
2022-08-05T07:42:08.709Z,0.70
2022-08-05T07:43:58.977Z,0.90
2022-08-05T07:46:33.766Z,0.82
2022-08-05T07:49:06.225Z,0.80
2022-08-05T07:51:41.033Z,0.90
2022-08-05T07:54:30.903Z,0.70
2022-08-05T07:57:41.997Z,0.60
2022-08-05T07:59:49.002Z,0.60
2022-08-05T08:02:19.006Z,0.70
2022-08-05T08:04:48.647Z,0.70
2022-08-05T08:07:22.141Z,0.90
2022-08-05T08:09:53.131Z,1.08
2022-08-05T08:12:37.419Z,0.85
2022-08-05T08:15:15.206Z,0.70
2022-08-05T08:17:52.727Z,0.60
2022-08-05T08:20:45.203Z,0.65
2022-08-05T08:24:03.163Z,1.10
2022-08-05T08:26:02.853Z,0.80
2022-08-05T08:28:35.702Z,1.10
2022-08-05T08:31:04.474Z,1.80
2022-08-05T08:33:37.730Z,1.00
2022-08-05T08:36:38.474Z,1.20
2022-08-05T08:38:57.470Z,1.33
2022-08-05T08:41:52.524Z,1.00
2022-08-05T08:45:17.743Z,0.98
2022-08-05T08:47:47.285Z,1.13
2022-08-05T08:50:06.225Z,1.00
2022-08-05T08:52:55.851Z,0.90
2022-08-05T08:55:31.944Z,0.80
2022-08-05T08:58:13.799Z,0.80
2022-08-05T09:00:43.483Z,0.70
2022-08-05T09:03:16.184Z,0.75
2022-08-05T09:06:07.633Z,0.80
2022-08-05T09:08:40.459Z,0.93
2022-08-05T09:11:12.141Z,0.70
2022-08-05T09:14:10.256Z,0.75
2022-08-05T09:16:32.067Z,0.85
2022-08-05T09:19:00.458Z,0.90
2022-08-05T09:22:22.326Z,0.80
2022-08-05T09:24:18.555Z,0.80
2022-08-05T09:26:53.228Z,0.80
2022-08-05T09:29:21.739Z,1.02
2022-08-05T09:32:40.245Z,0.80
2022-08-05T09:34:55.082Z,1.00
2022-08-05T09:38:17.266Z,0.90
2022-08-05T09:40:36.219Z,0.98
2022-08-05T09:43:08.576Z,0.90
2022-08-05T09:46:07.312Z,1.13
2022-08-05T09:48:30.634Z,0.80
2022-08-05T09:51:03.322Z,0.68
2022-08-05T09:53:53.756Z,0.80
2022-08-05T09:56:27.245Z,1.33
2022-08-05T09:59:01.037Z,1.00
2022-08-05T10:01:34.503Z,1.30
2022-08-05T10:04:10.388Z,0.77
2022-08-05T10:06:40.495Z,0.95
2022-08-05T10:09:25.350Z,0.80
2022-08-05T10:12:18.621Z,0.80
2022-08-05T10:15:16.321Z,0.52
2022-08-05T10:18:04.685Z,0.52
2022-08-05T10:20:34.771Z,0.90
2022-08-05T10:23:03.421Z,0.68
2022-08-05T10:25:33.190Z,0.68
2022-08-05T10:28:12.679Z,0.70
2022-08-05T10:32:49.032Z,0.70
2022-08-05T10:33:36.177Z,0.85
2022-08-05T10:36:06.796Z,0.60
2022-08-05T10:38:39.103Z,0.43
2022-08-05T10:41:45.192Z,0.77
2022-08-05T10:44:20.495Z,0.90
2022-08-05T10:46:54.301Z,1.38
2022-08-05T10:49:27.198Z,0.90
2022-08-05T10:52:03.222Z,0.55
2022-08-05T10:54:56.219Z,0.82
2022-08-05T10:57:41.600Z,0.70
2022-08-05T11:00:20.085Z,0.70
2022-08-05T11:03:24.234Z,0.52
2022-08-05T11:06:16.252Z,0.80
2022-08-05T11:09:32.354Z,0.77
2022-08-05T11:12:50.932Z,0.73
2022-08-05T11:16:00.235Z,0.70
2022-08-05T11:18:30.243Z,0.90
2022-08-05T11:21:02.892Z,0.70
2022-08-05T11:24:04.032Z,0.60
2022-08-05T11:26:34.029Z,0.52
2022-08-05T11:29:13.059Z,0.40
2022-08-05T11:31:54.212Z,0.50
2022-08-05T11:34:39.074Z,0.50
2022-08-05T11:38:27.930Z,0.60
2022-08-05T11:40:02.833Z,0.45
2022-08-05T11:42:38.081Z,0.60
2022-08-05T11:45:14.304Z,0.43
2022-08-05T11:47:54.689Z,0.50
2022-08-05T11:50:23.772Z,0.47
2022-08-05T11:52:57.639Z,0.52
2022-08-05T11:55:32.031Z,0.50
2022-08-05T11:58:09.717Z,0.80
2022-08-05T12:00:44.326Z,0.52
2022-08-05T12:03:24.107Z,0.50
2022-08-05T12:06:06.286Z,0.60
2022-08-05T12:08:51.070Z,0.70
2022-08-05T12:11:22.878Z,0.77
2022-08-05T12:14:03.940Z,0.77
2022-08-05T12:16:38.576Z,0.80
2022-08-05T12:19:08.763Z,0.70
2022-08-05T12:21:44.653Z,0.60
2022-08-05T12:24:17.602Z,0.60
2022-08-05T12:26:50.140Z,0.63
2022-08-05T12:29:23.027Z,0.77
2022-08-05T12:31:55.461Z,0.75
2022-08-05T12:34:28.453Z,0.70
2022-08-05T12:36:59.746Z,1.10
2022-08-05T12:39:37.118Z,0.70
2022-08-05T12:42:14.517Z,0.43
2022-08-05T12:44:44.603Z,0.75
2022-08-05T12:47:17.167Z,0.68
2022-08-05T12:50:04.622Z,0.90
2022-08-05T12:52:39.624Z,0.82
2022-08-05T12:55:23.812Z,0.50
2022-08-05T12:58:51.067Z,0.80
2022-08-05T13:02:00.627Z,0.60
2022-08-05T13:03:42.351Z,0.50
2022-08-05T13:06:17.713Z,0.70
2022-08-05T13:08:51.762Z,0.57
2022-08-05T13:11:59.740Z,0.65
2022-08-05T13:14:20.105Z,0.88
2022-08-05T13:16:56.545Z,0.70
2022-08-05T13:19:51.631Z,0.70
2022-08-05T13:22:28.048Z,0.70
2022-08-05T13:25:00.701Z,0.50
2022-08-05T13:27:38.299Z,0.65
2022-08-05T13:30:32.848Z,0.82
2022-08-05T13:33:01.471Z,0.50
2022-08-05T13:35:47.406Z,0.60
2022-08-05T13:38:30.448Z,0.50
2022-08-05T13:41:02.738Z,0.60
2022-08-05T13:43:44.466Z,0.70
2022-08-05T13:46:16.154Z,0.52
2022-08-05T13:48:58.647Z,0.63
2022-08-05T13:51:36.644Z,0.77
2022-08-05T13:54:11.723Z,0.65
2022-08-05T13:56:45.381Z,0.60
2022-08-05T13:59:21.413Z,0.68
2022-08-05T14:01:58.979Z,0.52
2022-08-05T14:04:52.057Z,0.70
2022-08-05T14:08:02.651Z,0.43
2022-08-05T14:10:28.897Z,0.60
2022-08-05T14:12:59.886Z,0.80
2022-08-05T14:16:05.386Z,0.75
2022-08-05T14:18:23.054Z,0.98
2022-08-05T14:20:54.924Z,0.95
2022-08-05T14:23:28.077Z,0.60
2022-08-05T14:26:04.998Z,0.50
2022-08-05T14:28:34.679Z,0.90
2022-08-05T14:31:02.862Z,0.73
2022-08-05T14:34:00.361Z,0.73
2022-08-05T14:36:21.883Z,1.02
2022-08-05T14:38:52.375Z,0.85
2022-08-05T14:41:21.597Z,0.80
2022-08-05T14:44:01.492Z,1.00
2022-08-05T14:46:35.403Z,0.90
2022-08-05T14:49:08.063Z,0.90
2022-08-05T14:51:37.969Z,0.90
2022-08-05T14:54:27.771Z,0.80
2022-08-05T14:56:57.666Z,0.90
2022-08-05T14:59:29.470Z,1.17
2022-08-05T15:02:03.827Z,0.82
2022-08-05T15:04:43.809Z,1.10
2022-08-05T15:08:06.447Z,0.77
2022-08-05T15:10:03.310Z,0.90
2022-08-05T15:12:45.789Z,0.85
2022-08-05T15:15:53.809Z,1.08
2022-08-05T15:18:09.521Z,1.30
2022-08-05T15:20:37.800Z,1.08
2022-08-05T15:23:06.852Z,1.25
2022-08-05T15:25:51.888Z,1.65
2022-08-05T15:28:27.468Z,1.23
2022-08-05T15:30:56.266Z,0.93
2022-08-05T15:34:04.848Z,1.00
2022-08-05T15:36:17.699Z,1.08
2022-08-05T15:40:41.719Z,0.82
2022-08-05T15:41:55.771Z,0.95
2022-08-05T15:44:32.367Z,1.10
2022-08-05T15:47:03.706Z,1.10
2022-08-05T15:49:48.068Z,1.48
2022-08-05T15:52:51.989Z,0.85
2022-08-05T15:55:16.276Z,1.00
2022-08-05T15:57:48.932Z,0.95
2022-08-05T16:00:26.152Z,1.10
2022-08-05T16:03:06.746Z,1.05
2022-08-05T16:05:35.428Z,0.90
2022-08-05T16:08:07.383Z,1.30
2022-08-05T16:10:36.412Z,1.10
2022-08-05T16:13:06.672Z,1.00
2022-08-05T16:15:34.857Z,1.08
2022-08-05T16:18:04.153Z,1.17
2022-08-05T16:20:32.747Z,1.30
2022-08-05T16:23:01.121Z,1.25
2022-08-05T16:25:33.834Z,1.30
2022-08-05T16:28:05.971Z,1.58
2022-08-05T16:30:36.585Z,1.10
2022-08-05T16:33:05.354Z,1.20
2022-08-05T16:35:41.884Z,1.23
2022-08-05T16:38:24.700Z,1.25
2022-08-05T16:41:00.454Z,1.50
2022-08-05T16:43:31.386Z,1.30
2022-08-05T16:46:23.752Z,1.50
2022-08-05T16:48:51.714Z,1.45
2022-08-05T16:51:21.067Z,1.40
2022-08-05T16:54:03.296Z,1.05
2022-08-05T16:56:41.622Z,1.30
2022-08-05T16:59:10.613Z,1.42
2022-08-05T17:01:53.228Z,1.60
2022-08-05T17:04:26.139Z,1.80
2022-08-05T17:07:00.189Z,1.48
2022-08-05T17:09:29.944Z,1.60
2022-08-05T17:11:59.331Z,1.50
2022-08-05T17:14:37.712Z,1.25
2022-08-05T17:17:14.888Z,1.23
2022-08-05T17:19:46.048Z,1.67
2022-08-05T17:22:24.453Z,1.48
2022-08-05T17:24:58.235Z,1.48
2022-08-05T17:27:33.995Z,1.20
2022-08-05T17:30:12.171Z,1.38
2022-08-05T17:32:49.248Z,1.30
2022-08-05T17:35:20.848Z,1.40
2022-08-05T17:37:50.592Z,1.38
2022-08-05T17:40:22.316Z,1.10
2022-08-05T17:42:52.093Z,1.30
2022-08-05T17:45:29.598Z,1.50
2022-08-05T17:48:08.903Z,1.10
2022-08-05T17:50:37.089Z,1.30
2022-08-05T17:53:08.643Z,1.60
2022-08-05T17:55:40.062Z,1.33
2022-08-05T17:58:12.495Z,1.88
2022-08-05T18:00:47.507Z,1.35
2022-08-05T18:03:58.376Z,1.40
2022-08-05T18:06:14.926Z,1.50
2022-08-05T18:08:52.022Z,1.50
2022-08-05T18:11:23.831Z,1.75
2022-08-05T18:13:55.411Z,1.58
2022-08-05T18:16:24.004Z,1.88
2022-08-05T18:18:53.764Z,1.23
2022-08-05T18:21:22.856Z,1.52
2022-08-05T18:23:54.599Z,1.58
2022-08-05T18:26:29.361Z,1.30
2022-08-05T18:29:00.657Z,1.25
2022-08-05T18:31:33.775Z,1.85
2022-08-05T18:34:06.039Z,1.30
2022-08-05T18:36:36.410Z,1.23
2022-08-05T18:39:08.678Z,1.45
2022-08-05T18:41:53.386Z,1.40
2022-08-05T18:44:34.961Z,1.60
2022-08-05T18:47:17.289Z,1.50
2022-08-05T18:50:04.625Z,1.30
2022-08-05T18:52:41.739Z,1.10
2022-08-05T18:55:22.326Z,1.40
2022-08-05T18:57:53.925Z,1.65
2022-08-05T19:00:28.523Z,2.30
2022-08-05T19:03:03.697Z,1.58
2022-08-05T19:06:11.397Z,1.60
2022-08-05T19:08:30.652Z,1.60
2022-08-05T19:11:04.504Z,1.50
2022-08-05T19:13:35.913Z,1.60
2022-08-05T19:16:24.502Z,1.50
2022-08-05T19:18:56.630Z,1.52
2022-08-05T19:21:34.460Z,1.90
2022-08-05T19:24:09.032Z,1.38
2022-08-05T19:26:54.201Z,1.35
2022-08-05T19:29:26.584Z,1.38
2022-08-05T19:32:04.595Z,1.63
2022-08-05T19:34:33.105Z,1.40
2022-08-05T19:37:03.003Z,1.75
2022-08-05T19:39:31.882Z,1.42
2022-08-05T19:42:09.320Z,1.45
2022-08-05T19:44:45.259Z,1.75
2022-08-05T19:47:16.449Z,1.63
2022-08-05T19:49:46.036Z,1.58
2022-08-05T19:52:31.242Z,1.67
2022-08-05T19:55:06.964Z,1.55
2022-08-05T19:57:49.130Z,1.42
2022-08-05T20:00:24.424Z,1.80
2022-08-05T20:02:53.373Z,1.30
2022-08-05T20:05:24.429Z,1.40
2022-08-05T20:07:58.115Z,1.48
2022-08-05T20:10:27.999Z,1.83
2022-08-05T20:12:57.339Z,1.95
2022-08-05T20:15:52.535Z,2.05
2022-08-05T20:18:33.902Z,1.45
2022-08-05T20:21:02.432Z,2.00
2022-08-05T20:23:40.715Z,1.67
2022-08-05T20:26:21.293Z,2.22
2022-08-05T20:28:55.721Z,1.52
2022-08-05T20:31:28.447Z,1.63
2022-08-05T20:34:12.487Z,2.20
2022-08-05T20:36:43.273Z,1.92
2022-08-05T20:39:16.258Z,1.85
2022-08-05T20:41:46.738Z,1.98
2022-08-05T20:44:29.417Z,2.42
2022-08-05T20:47:00.361Z,1.95
2022-08-05T20:49:28.690Z,1.98
2022-08-05T20:51:58.024Z,2.10
2022-08-05T20:54:43.066Z,1.75
2022-08-05T20:57:42.362Z,1.60
2022-08-05T21:00:20.106Z,1.88
2022-08-05T21:03:01.392Z,2.28
2022-08-05T21:05:47.955Z,1.73
2022-08-05T21:08:18.333Z,1.88
2022-08-05T21:10:49.406Z,1.83
2022-08-05T21:13:36.706Z,2.17
2022-08-05T21:16:07.538Z,2.05
2022-08-05T21:18:35.933Z,1.73
2022-08-05T21:21:04.585Z,2.00
2022-08-05T21:23:37.465Z,2.03
2022-08-05T21:26:14.369Z,1.63
2022-08-05T21:28:48.034Z,2.28
2022-08-05T21:31:19.542Z,1.70
2022-08-05T21:33:49.637Z,1.83
2022-08-05T21:36:19.256Z,2.05
2022-08-05T21:38:58.484Z,2.05
2022-08-05T21:41:33.848Z,2.30
2022-08-05T21:44:04.083Z,2.08
2022-08-05T21:46:34.434Z,1.50
2022-08-05T21:49:07.112Z,2.15
2022-08-05T21:52:22.768Z,1.92
2022-08-05T21:54:30.608Z,2.10
2022-08-05T22:00:06.130Z,2.20
2022-08-05T22:02:35.543Z,2.60
2022-08-05T22:05:04.403Z,2.50
2022-08-05T22:07:39.717Z,2.17
2022-08-05T22:10:26.680Z,2.50
2022-08-05T22:12:59.135Z,2.30
2022-08-05T22:16:02.431Z,2.58
2022-08-05T22:18:25.946Z,2.60
2022-08-05T22:20:54.320Z,1.88
2022-08-05T22:24:01.712Z,2.35
2022-08-05T22:26:49.921Z,2.15
2022-08-05T22:29:26.589Z,2.13
2022-08-05T22:32:02.909Z,1.75
2022-08-05T22:34:32.520Z,1.80
2022-08-05T22:37:04.014Z,2.38
2022-08-05T22:39:34.500Z,2.10
2022-08-05T22:42:12.412Z,2.17
2022-08-05T22:44:48.407Z,2.15
2022-08-05T22:47:29.268Z,2.17
2022-08-05T22:50:19.731Z,2.38
2022-08-05T22:52:49.251Z,2.35
2022-08-05T22:55:18.960Z,2.50
2022-08-05T22:57:49.374Z,2.00
2022-08-05T23:00:21.789Z,2.60
2022-08-05T23:02:52.026Z,2.22
2022-08-05T23:05:22.761Z,2.30
2022-08-05T23:07:52.076Z,2.17
2022-08-05T23:10:23.538Z,2.10
2022-08-05T23:12:54.614Z,2.20
2022-08-05T23:15:30.034Z,2.30
2022-08-05T23:18:06.106Z,2.03
2022-08-05T23:20:40.517Z,1.98
2022-08-05T23:23:11.626Z,2.17
2022-08-05T23:25:54.831Z,2.38
2022-08-05T23:28:28.743Z,2.53
2022-08-05T23:31:15.839Z,2.30
2022-08-05T23:34:04.255Z,2.50
2022-08-05T23:36:39.530Z,2.45
2022-08-05T23:39:09.930Z,2.35
2022-08-05T23:41:48.394Z,2.45
2022-08-05T23:44:19.844Z,2.30
2022-08-05T23:46:54.850Z,2.55
2022-08-05T23:49:35.574Z,2.80
2022-08-05T23:52:25.182Z,2.35
2022-08-05T23:54:54.274Z,2.20
2022-08-05T23:57:22.828Z,2.33
