createdAt,value
2018-01-13T00:01:26.277Z,17.28
2018-01-13T00:03:52.077Z,17.35
2018-01-13T00:06:17.878Z,17.35
2018-01-13T00:08:43.741Z,17.35
2018-01-13T00:11:09.545Z,17.34
2018-01-13T00:13:35.389Z,17.32
2018-01-13T00:16:01.235Z,17.27
2018-01-13T00:18:27.167Z,17.28
2018-01-13T00:20:52.977Z,17.31
2018-01-13T00:23:18.779Z,17.37
2018-01-13T00:25:44.581Z,17.37
2018-01-13T00:28:10.561Z,17.30
2018-01-13T00:30:36.360Z,17.28
2018-01-13T00:33:02.285Z,17.30
2018-01-13T00:35:28.145Z,17.25
2018-01-13T00:37:53.940Z,17.32
2018-01-13T00:40:19.949Z,17.26
2018-01-13T00:42:45.749Z,17.27
2018-01-13T00:45:11.555Z,17.31
2018-01-13T00:47:37.545Z,17.36
2018-01-13T00:50:03.361Z,17.36
2018-01-13T00:52:29.259Z,17.35
2018-01-13T00:54:55.062Z,17.38
2018-01-13T00:57:20.862Z,17.33
2018-01-13T00:59:46.679Z,17.31
2018-01-13T01:02:12.634Z,17.34
2018-01-13T01:04:38.468Z,17.36
2018-01-13T01:07:04.273Z,17.27
2018-01-13T01:09:30.082Z,17.30
2018-01-13T01:11:55.890Z,17.34
2018-01-13T01:14:22.781Z,17.34
2018-01-13T01:16:48.618Z,17.28
2018-01-13T01:19:14.425Z,17.30
2018-01-13T01:21:40.664Z,17.31
2018-01-13T01:24:06.530Z,17.41
2018-01-13T01:26:32.469Z,17.34
2018-01-13T01:28:58.305Z,17.42
2018-01-13T01:31:24.118Z,17.40
2018-01-13T01:33:49.933Z,17.40
2018-01-13T01:36:15.857Z,17.35
2018-01-13T01:38:41.813Z,17.43
2018-01-13T01:41:07.614Z,17.26
2018-01-13T01:43:33.658Z,17.32
2018-01-13T01:45:59.469Z,17.34
2018-01-13T01:48:25.493Z,17.37
2018-01-13T01:50:51.441Z,17.35
2018-01-13T01:53:17.245Z,17.41
2018-01-13T01:55:43.045Z,17.32
2018-01-13T01:58:08.845Z,17.38
2018-01-13T02:00:34.742Z,17.39
2018-01-13T02:03:00.585Z,17.34
2018-01-13T02:05:26.385Z,17.33
2018-01-13T02:07:52.253Z,17.36
2018-01-13T02:10:18.054Z,17.31
2018-01-13T02:12:43.893Z,17.32
2018-01-13T02:15:09.698Z,17.38
2018-01-13T02:17:35.712Z,17.33
2018-01-13T02:20:01.515Z,17.40
2018-01-13T02:22:28.573Z,17.31
2018-01-13T02:24:54.391Z,17.33
2018-01-13T02:27:22.382Z,17.39
2018-01-13T02:29:48.194Z,17.25
2018-01-13T02:32:14.002Z,17.31
2018-01-13T02:34:39.837Z,17.39
2018-01-13T02:37:05.641Z,17.32
2018-01-13T02:39:31.615Z,17.27
2018-01-13T02:41:57.503Z,17.36
2018-01-13T02:44:23.342Z,17.37
2018-01-13T02:46:49.146Z,17.23
2018-01-13T02:49:15.182Z,17.33
2018-01-13T02:51:41.346Z,17.22
2018-01-13T02:54:07.186Z,17.32
2018-01-13T02:56:33.262Z,17.28
2018-01-13T02:58:59.229Z,17.26
2018-01-13T03:01:25.113Z,17.35
2018-01-13T03:03:50.946Z,17.28
2018-01-13T03:06:16.818Z,17.37
2018-01-13T03:08:42.629Z,17.36
2018-01-13T03:11:08.448Z,17.35
2018-01-13T03:13:34.372Z,17.28
2018-01-13T03:16:00.371Z,17.36
2018-01-13T03:18:26.182Z,17.29
2018-01-13T03:20:52.032Z,17.35
2018-01-13T03:23:17.978Z,17.32
2018-01-13T03:25:43.786Z,17.30
2018-01-13T03:28:09.711Z,17.26
2018-01-13T03:30:35.828Z,17.30
2018-01-13T03:33:01.646Z,17.29
2018-01-13T03:35:27.463Z,17.38
2018-01-13T03:37:53.409Z,17.38
2018-01-13T03:40:19.323Z,17.37
2018-01-13T03:42:45.169Z,17.31
2018-01-13T03:45:11.005Z,17.34
2018-01-13T03:47:36.814Z,17.28
2018-01-13T03:50:02.666Z,17.30
2018-01-13T03:52:28.485Z,17.25
2018-01-13T03:54:54.331Z,17.27
2018-01-13T03:57:20.125Z,17.25
2018-01-13T03:59:45.966Z,17.30
2018-01-13T04:02:11.769Z,17.35
2018-01-13T04:04:38.654Z,17.32
2018-01-13T04:07:04.494Z,17.29
2018-01-13T04:09:30.299Z,17.24
2018-01-13T04:11:56.123Z,17.19
2018-01-13T04:14:21.923Z,17.31
2018-01-13T04:16:47.754Z,17.27
2018-01-13T04:19:13.566Z,17.32
2018-01-13T04:21:39.481Z,17.29
2018-01-13T04:24:05.325Z,17.34
2018-01-13T04:26:31.138Z,17.29
2018-01-13T04:28:56.994Z,17.23
2018-01-13T04:31:22.798Z,17.28
2018-01-13T04:33:48.750Z,17.22
2018-01-13T04:36:14.734Z,17.22
2018-01-13T04:38:40.642Z,17.18
2018-01-13T04:41:06.482Z,17.28
2018-01-13T04:43:32.294Z,17.22
2018-01-13T04:45:58.238Z,17.24
2018-01-13T04:48:24.083Z,17.17
2018-01-13T04:50:49.927Z,17.31
2018-01-13T04:53:16.242Z,17.37
2018-01-13T04:55:42.093Z,17.26
2018-01-13T04:58:07.942Z,17.21
2018-01-13T05:00:33.973Z,17.23
2018-01-13T05:02:59.778Z,17.31
2018-01-13T05:05:25.622Z,17.35
2018-01-13T05:07:51.466Z,17.38
2018-01-13T05:10:17.309Z,17.37
2018-01-13T05:12:43.107Z,17.32
2018-01-13T05:15:08.999Z,17.34
2018-01-13T05:17:34.978Z,17.31
2018-01-13T05:20:00.927Z,17.36
2018-01-13T05:22:26.734Z,17.31
2018-01-13T05:24:52.542Z,17.29
2018-01-13T05:27:18.513Z,17.31
2018-01-13T05:29:44.326Z,17.17
2018-01-13T05:32:10.130Z,17.24
2018-01-13T05:34:36.033Z,17.25
2018-01-13T05:37:01.842Z,17.22
2018-01-13T05:39:27.686Z,17.28
2018-01-13T05:41:53.485Z,17.38
2018-01-13T05:44:19.334Z,17.32
2018-01-13T05:46:45.141Z,17.37
2018-01-13T05:49:10.994Z,17.34
2018-01-13T05:51:36.805Z,17.36
2018-01-13T05:54:02.690Z,17.27
2018-01-13T05:56:28.495Z,17.27
2018-01-13T05:58:54.309Z,17.43
2018-01-13T06:01:20.131Z,17.37
2018-01-13T06:03:45.937Z,17.26
2018-01-13T06:08:57.170Z,17.18
2018-01-13T06:11:23.098Z,17.34
2018-01-13T06:13:48.901Z,17.30
2018-01-13T06:16:14.893Z,17.25
2018-01-13T06:18:40.705Z,17.31
2018-01-13T06:21:06.552Z,17.37
2018-01-13T06:23:32.493Z,17.25
2018-01-13T06:25:58.314Z,17.37
2018-01-13T06:28:24.250Z,17.31
2018-01-13T06:30:50.057Z,17.29
2018-01-13T06:33:15.853Z,17.23
2018-01-13T06:35:41.657Z,17.21
2018-01-13T06:38:07.503Z,17.23
2018-01-13T06:40:33.307Z,17.21
2018-01-13T06:42:59.158Z,17.29
2018-01-13T06:45:24.969Z,17.23
2018-01-13T06:47:50.777Z,17.30
2018-01-13T06:50:16.721Z,17.32
2018-01-13T06:52:42.531Z,17.32
2018-01-13T06:55:08.393Z,17.26
2018-01-13T06:57:34.201Z,17.31
2018-01-13T07:00:00.024Z,17.26
2018-01-13T07:02:25.854Z,17.26
2018-01-13T07:04:51.867Z,17.39
2018-01-13T07:07:17.665Z,17.34
2018-01-13T07:09:43.475Z,17.29
2018-01-13T07:12:09.297Z,17.17
2018-01-13T07:14:35.118Z,17.25
2018-01-13T07:17:00.987Z,17.24
2018-01-13T07:19:26.959Z,17.25
2018-01-13T07:21:52.804Z,17.25
2018-01-13T07:24:18.646Z,17.21
2018-01-13T07:26:44.494Z,17.31
2018-01-13T07:29:10.462Z,17.29
2018-01-13T07:31:36.310Z,17.36
2018-01-13T07:34:02.373Z,17.35
2018-01-13T07:36:28.382Z,17.31
2018-01-13T07:38:54.368Z,17.25
2018-01-13T07:41:20.314Z,17.23
2018-01-13T07:43:46.162Z,17.24
2018-01-13T07:46:11.970Z,17.23
2018-01-13T07:48:37.815Z,17.30
2018-01-13T07:51:03.790Z,17.40
2018-01-13T07:53:29.638Z,17.24
2018-01-13T07:55:55.486Z,17.19
2018-01-13T07:58:21.289Z,17.17
2018-01-13T08:00:47.286Z,17.17
2018-01-13T08:03:13.094Z,17.18
2018-01-13T08:05:38.927Z,17.22
2018-01-13T08:08:04.914Z,17.24
2018-01-13T08:10:30.909Z,17.37
2018-01-13T08:12:56.720Z,17.14
2018-01-13T08:15:22.582Z,16.86
2018-01-13T08:17:48.546Z,16.97
2018-01-13T08:20:14.362Z,16.68
2018-01-13T08:22:40.223Z,15.81
2018-01-13T08:25:06.041Z,14.97
2018-01-13T08:27:31.906Z,14.71
2018-01-13T08:29:57.726Z,14.75
2018-01-13T08:32:23.581Z,15.61
2018-01-13T08:34:49.534Z,16.05
2018-01-13T08:37:15.383Z,16.36
2018-01-13T08:39:41.247Z,16.41
2018-01-13T08:42:07.103Z,16.47
2018-01-13T08:44:32.910Z,16.47
2018-01-13T08:46:58.730Z,16.65
2018-01-13T08:49:24.549Z,16.75
2018-01-13T08:51:50.493Z,16.80
2018-01-13T08:54:16.303Z,16.79
2018-01-13T08:56:42.116Z,16.82
2018-01-13T08:59:08.058Z,16.81
2018-01-13T09:01:34.905Z,16.83
2018-01-13T09:04:00.730Z,16.81
2018-01-13T09:06:26.612Z,16.85
2018-01-13T09:08:52.427Z,16.84
2018-01-13T09:11:18.224Z,16.85
2018-01-13T09:13:44.197Z,16.82
2018-01-13T09:16:10.046Z,16.88
2018-01-13T09:18:35.957Z,16.89
2018-01-13T09:21:01.858Z,16.81
2018-01-13T09:23:27.730Z,16.87
2018-01-13T09:25:53.561Z,16.87
2018-01-13T09:28:20.473Z,16.93
2018-01-13T09:30:46.289Z,16.87
2018-01-13T09:33:12.146Z,16.82
2018-01-13T09:35:37.954Z,16.86
2018-01-13T09:38:03.807Z,16.78
2018-01-13T09:40:29.671Z,16.86
2018-01-13T09:42:55.485Z,16.83
2018-01-13T09:45:21.321Z,16.86
2018-01-13T09:47:47.199Z,16.83
2018-01-13T09:50:13.003Z,16.90
2018-01-13T09:52:38.829Z,16.85
2018-01-13T09:55:04.754Z,16.92
2018-01-13T09:57:30.553Z,16.88
2018-01-13T09:59:56.410Z,16.87
2018-01-13T10:02:22.219Z,16.80
2018-01-13T10:04:48.146Z,16.79
2018-01-13T10:07:13.958Z,16.90
2018-01-13T10:09:39.877Z,16.89
2018-01-13T10:12:05.714Z,16.90
2018-01-13T10:14:31.628Z,16.80
2018-01-13T10:16:57.454Z,16.83
2018-01-13T10:19:23.484Z,16.72
2018-01-13T10:21:49.361Z,16.89
2018-01-13T10:24:15.165Z,16.86
2018-01-13T10:26:41.138Z,16.94
2018-01-13T10:29:06.952Z,16.90
2018-01-13T10:31:32.807Z,16.95
2018-01-13T10:33:58.834Z,16.85
2018-01-13T10:36:24.655Z,16.91
2018-01-13T10:38:50.458Z,17.02
2018-01-13T10:41:16.259Z,17.00
2018-01-13T10:43:42.178Z,16.91
2018-01-13T10:46:07.988Z,16.84
2018-01-13T10:48:33.841Z,17.04
2018-01-13T10:50:59.658Z,16.95
2018-01-13T10:53:25.534Z,16.97
2018-01-13T10:55:51.341Z,16.86
2018-01-13T10:58:17.373Z,17.00
2018-01-13T11:00:43.181Z,16.94
2018-01-13T11:03:09.021Z,16.89
2018-01-13T11:05:34.969Z,16.87
2018-01-13T11:08:00.814Z,16.85
2018-01-13T11:10:26.813Z,16.79
2018-01-13T11:12:52.655Z,16.85
2018-01-13T11:15:18.466Z,16.81
2018-01-13T11:17:44.405Z,16.86
2018-01-13T11:20:10.284Z,16.97
2018-01-13T11:22:36.123Z,16.90
2018-01-13T11:25:02.038Z,16.81
2018-01-13T11:27:27.879Z,16.83
2018-01-13T11:29:53.906Z,16.75
2018-01-13T11:32:19.709Z,16.87
2018-01-13T11:34:45.622Z,16.85
2018-01-13T11:37:11.431Z,16.86
2018-01-13T11:39:37.398Z,16.87
2018-01-13T11:42:03.562Z,17.01
2018-01-13T11:44:29.370Z,16.91
2018-01-13T11:46:55.178Z,16.89
2018-01-13T11:49:21.046Z,16.88
2018-01-13T11:51:46.846Z,16.76
2018-01-13T11:54:12.682Z,16.86
2018-01-13T11:56:38.496Z,16.91
2018-01-13T11:59:04.366Z,16.87
2018-01-13T12:01:30.197Z,16.87
2018-01-13T12:03:56.049Z,16.87
2018-01-13T12:06:21.859Z,16.90
2018-01-13T12:08:47.670Z,16.88
2018-01-13T12:11:13.474Z,16.95
2018-01-13T12:13:39.286Z,16.92
2018-01-13T12:16:05.212Z,16.91
2018-01-13T12:18:31.062Z,16.87
2018-01-13T12:20:57.014Z,16.82
2018-01-13T12:23:22.951Z,16.86
2018-01-13T12:25:48.985Z,16.87
2018-01-13T12:28:14.794Z,16.84
2018-01-13T12:30:40.638Z,16.83
2018-01-13T12:33:06.530Z,16.83
2018-01-13T12:35:32.336Z,16.84
2018-01-13T12:37:58.138Z,16.85
2018-01-13T12:40:23.990Z,16.89
2018-01-13T12:42:49.853Z,16.87
2018-01-13T12:45:15.711Z,16.82
2018-01-13T12:47:41.517Z,16.89
2018-01-13T12:50:07.324Z,16.87
2018-01-13T12:52:33.150Z,16.85
2018-01-13T12:54:58.978Z,16.89
2018-01-13T12:57:24.789Z,16.86
2018-01-13T12:59:50.646Z,16.92
2018-01-13T13:02:16.722Z,16.86
2018-01-13T13:04:42.537Z,16.85
2018-01-13T13:07:08.341Z,16.85
2018-01-13T13:09:34.342Z,16.77
2018-01-13T13:12:00.154Z,16.83
2018-01-13T13:14:25.963Z,16.98
2018-01-13T13:16:51.767Z,16.92
2018-01-13T13:19:17.714Z,16.93
2018-01-13T13:21:43.570Z,16.97
2018-01-13T13:24:09.370Z,16.93
2018-01-13T13:26:35.382Z,16.90
2018-01-13T13:29:01.235Z,16.91
2018-01-13T13:31:27.046Z,17.00
2018-01-13T13:33:52.892Z,16.96
2018-01-13T13:36:18.738Z,16.96
2018-01-13T13:38:44.549Z,17.04
2018-01-13T13:41:10.566Z,16.91
2018-01-13T13:43:36.590Z,16.81
2018-01-13T13:46:02.459Z,16.82
2018-01-13T13:48:28.266Z,16.84
2018-01-13T13:50:54.079Z,16.80
2018-01-13T13:53:19.974Z,16.90
2018-01-13T13:55:45.773Z,16.84
2018-01-13T13:58:11.762Z,16.86
2018-01-13T14:00:37.677Z,16.88
2018-01-13T14:03:03.601Z,16.88
2018-01-13T14:05:29.465Z,16.83
2018-01-13T14:07:55.271Z,16.84
2018-01-13T14:10:21.126Z,16.89
2018-01-13T14:12:46.978Z,16.89
2018-01-13T14:15:12.796Z,16.88
2018-01-13T14:17:38.611Z,16.78
2018-01-13T14:20:04.463Z,16.89
2018-01-13T14:22:30.322Z,16.79
2018-01-13T14:24:56.130Z,16.90
2018-01-13T14:27:21.943Z,16.83
2018-01-13T14:29:47.755Z,16.78
2018-01-13T14:32:13.578Z,16.78
2018-01-13T14:34:39.430Z,16.84
2018-01-13T14:37:05.243Z,16.76
2018-01-13T14:39:31.100Z,16.11
2018-01-13T14:41:57.216Z,15.79
2018-01-13T14:44:23.089Z,15.96
2018-01-13T14:46:48.899Z,16.21
2018-01-13T14:49:14.830Z,16.44
2018-01-13T14:51:40.646Z,16.58
2018-01-13T14:54:07.145Z,16.58
2018-01-13T14:56:33.067Z,16.60
2018-01-13T14:58:58.990Z,16.69
2018-01-13T15:01:24.922Z,16.68
2018-01-13T15:03:50.999Z,16.79
2018-01-13T15:06:17.095Z,16.72
2018-01-13T15:08:43.030Z,16.76
2018-01-13T15:11:08.841Z,16.64
2018-01-13T15:13:34.747Z,16.69
2018-01-13T15:16:00.763Z,16.69
2018-01-13T15:18:26.614Z,16.78
2018-01-13T15:20:52.476Z,16.75
2018-01-13T15:23:18.418Z,16.75
2018-01-13T15:25:44.226Z,16.77
2018-01-13T15:28:10.148Z,16.03
2018-01-13T15:30:35.950Z,16.30
2018-01-13T15:33:01.798Z,16.45
2018-01-13T15:35:27.617Z,16.63
2018-01-13T15:37:53.549Z,16.76
2018-01-13T15:40:19.354Z,16.56
2018-01-13T15:42:45.230Z,16.57
2018-01-13T15:45:11.208Z,16.64
2018-01-13T15:47:37.350Z,16.58
2018-01-13T15:50:03.204Z,16.58
2018-01-13T15:52:29.018Z,16.60
2018-01-13T15:54:54.941Z,16.65
2018-01-13T15:57:20.759Z,16.68
2018-01-13T15:59:46.566Z,16.69
2018-01-13T16:02:12.381Z,16.70
2018-01-13T16:04:38.239Z,16.66
2018-01-13T16:07:04.095Z,16.53
2018-01-13T16:09:29.901Z,16.49
2018-01-13T16:11:55.757Z,16.59
2018-01-13T16:14:21.570Z,16.61
2018-01-13T16:16:47.519Z,16.63
2018-01-13T16:19:13.325Z,16.62
2018-01-13T16:21:39.195Z,16.72
2018-01-13T16:24:04.998Z,16.60
2018-01-13T16:26:30.857Z,16.56
2018-01-13T16:28:56.664Z,16.61
2018-01-13T16:31:22.468Z,16.61
2018-01-13T16:33:48.279Z,16.68
2018-01-13T16:36:14.090Z,16.64
2018-01-13T16:38:39.902Z,16.59
2018-01-13T16:41:05.713Z,16.55
2018-01-13T16:43:31.602Z,16.59
2018-01-13T16:45:57.414Z,16.45
2018-01-13T16:48:23.222Z,16.50
2018-01-13T16:50:49.030Z,16.58
2018-01-13T16:53:14.881Z,16.57
2018-01-13T16:55:40.695Z,16.59
2018-01-13T16:58:06.510Z,16.57
2018-01-13T17:00:32.322Z,16.53
2018-01-13T17:02:58.134Z,16.52
2018-01-13T17:05:23.943Z,16.64
2018-01-13T17:07:49.762Z,16.62
2018-01-13T17:10:15.615Z,16.61
2018-01-13T17:12:41.425Z,16.61
2018-01-13T17:15:07.240Z,16.01
2018-01-13T17:17:33.050Z,15.64
2018-01-13T17:19:58.866Z,15.98
2018-01-13T17:22:24.683Z,16.23
2018-01-13T17:24:50.506Z,16.44
2018-01-13T17:27:16.386Z,16.51
2018-01-13T17:29:42.345Z,16.50
2018-01-13T17:32:08.154Z,16.53
2018-01-13T17:34:34.033Z,16.52
2018-01-13T17:36:59.862Z,16.60
2018-01-13T17:39:25.686Z,16.66
2018-01-13T17:41:51.538Z,16.64
2018-01-13T17:44:17.546Z,16.60
2018-01-13T17:46:43.421Z,16.57
2018-01-13T17:49:09.278Z,16.52
2018-01-13T17:51:35.090Z,16.61
2018-01-13T17:54:00.902Z,16.66
2018-01-13T17:56:26.769Z,16.62
2018-01-13T17:58:52.581Z,16.59
2018-01-13T18:01:18.441Z,16.55
2018-01-13T18:03:44.256Z,16.54
2018-01-13T18:06:10.123Z,16.58
2018-01-13T18:08:35.926Z,16.56
2018-01-13T18:11:01.791Z,16.60
2018-01-13T18:13:27.658Z,16.68
2018-01-13T18:15:53.534Z,16.61
2018-01-13T18:18:19.338Z,16.67
2018-01-13T18:20:45.189Z,16.65
2018-01-13T18:23:11.038Z,16.71
2018-01-13T18:25:36.847Z,16.64
2018-01-13T18:28:02.669Z,16.68
2018-01-13T18:30:28.486Z,16.60
2018-01-13T18:32:54.294Z,16.63
2018-01-13T18:35:20.278Z,16.64
2018-01-13T18:37:46.314Z,16.57
2018-01-13T18:40:12.124Z,16.57
2018-01-13T18:42:38.050Z,16.60
2018-01-13T18:45:03.981Z,16.57
2018-01-13T18:47:29.840Z,16.61
2018-01-13T18:49:55.811Z,16.64
2018-01-13T18:52:21.625Z,16.66
2018-01-13T18:54:47.446Z,16.60
2018-01-13T18:57:13.335Z,16.65
2018-01-13T18:59:39.169Z,16.61
2018-01-13T19:02:04.990Z,16.59
2018-01-13T19:04:30.858Z,16.63
2018-01-13T19:06:56.790Z,16.59
2018-01-13T19:09:22.647Z,16.61
2018-01-13T19:11:48.466Z,16.65
2018-01-13T19:14:14.542Z,16.65
2018-01-13T19:16:40.546Z,16.58
2018-01-13T19:19:06.457Z,16.60
2018-01-13T19:21:32.310Z,16.50
2018-01-13T19:23:58.187Z,16.54
2018-01-13T19:26:24.106Z,16.65
2018-01-13T19:28:50.179Z,16.67
2018-01-13T19:31:16.198Z,16.55
2018-01-13T19:33:42.018Z,16.63
2018-01-13T19:36:07.842Z,16.55
2018-01-13T19:38:33.695Z,16.53
2018-01-13T19:40:59.558Z,16.63
2018-01-13T19:43:25.383Z,16.68
2018-01-13T19:45:51.259Z,16.65
2018-01-13T19:48:17.263Z,16.70
2018-01-13T19:50:43.074Z,16.67
2018-01-13T19:53:09.042Z,16.64
2018-01-13T19:55:34.955Z,16.62
2018-01-13T19:58:00.887Z,16.65
2018-01-13T20:00:26.703Z,16.69
2018-01-13T20:02:52.522Z,16.68
2018-01-13T20:05:18.334Z,16.73
2018-01-13T20:07:44.150Z,16.66
2018-01-13T20:10:10.035Z,16.64
2018-01-13T20:12:35.859Z,16.62
2018-01-13T20:15:01.847Z,16.64
2018-01-13T20:17:27.675Z,16.68
2018-01-13T20:19:54.648Z,16.58
2018-01-13T20:22:20.468Z,16.68
2018-01-13T20:24:47.264Z,16.72
2018-01-13T20:27:13.195Z,16.78
2018-01-13T20:29:39.145Z,16.76
2018-01-13T20:32:04.994Z,16.78
2018-01-13T20:34:30.931Z,16.74
2018-01-13T20:36:56.917Z,16.72
2018-01-13T20:39:22.807Z,16.72
2018-01-13T20:41:48.743Z,16.73
2018-01-13T20:44:14.607Z,16.66
2018-01-13T20:46:40.486Z,16.75
2018-01-13T20:49:06.414Z,16.64
2018-01-13T20:51:32.366Z,16.69
2018-01-13T20:53:58.306Z,16.66
2018-01-13T20:56:24.295Z,16.69
2018-01-13T20:58:50.316Z,16.71
2018-01-13T21:01:16.150Z,16.70
2018-01-13T21:03:43.813Z,16.64
2018-01-13T21:06:09.795Z,16.64
2018-01-13T21:08:35.658Z,16.69
2018-01-13T21:11:01.635Z,16.62
2018-01-13T21:13:27.511Z,16.67
2018-01-13T21:15:55.564Z,16.73
2018-01-13T21:18:22.660Z,16.69
2018-01-13T21:20:49.418Z,16.64
2018-01-13T21:23:15.284Z,16.60
2018-01-13T21:25:41.195Z,16.61
2018-01-13T21:28:07.191Z,16.70
2018-01-13T21:30:33.078Z,16.70
2018-01-13T21:32:58.922Z,16.70
2018-01-13T21:35:24.799Z,16.48
2018-01-13T21:37:50.651Z,16.57
2018-01-13T21:40:16.503Z,16.60
2018-01-13T21:42:42.366Z,16.61
2018-01-13T21:45:08.328Z,16.59
2018-01-13T21:47:34.174Z,16.36
2018-01-13T21:50:00.005Z,16.61
2018-01-13T21:52:25.824Z,16.56
2018-01-13T21:54:51.707Z,16.49
2018-01-13T21:57:17.578Z,16.53
2018-01-13T21:59:43.401Z,16.48
2018-01-13T22:02:09.269Z,16.56
2018-01-13T22:04:35.163Z,16.63
2018-01-13T22:07:01.110Z,16.55
2018-01-13T22:09:27.040Z,16.58
2018-01-13T22:11:53.094Z,16.57
2018-01-13T22:14:19.084Z,16.53
2018-01-13T22:16:44.925Z,16.63
2018-01-13T22:19:10.932Z,16.61
2018-01-13T22:21:37.010Z,16.61
2018-01-13T22:24:02.859Z,16.64
2018-01-13T22:26:28.842Z,16.55
2018-01-13T22:28:54.663Z,16.55
2018-01-13T22:31:20.670Z,16.65
2018-01-13T22:33:46.636Z,16.70
2018-01-13T22:36:12.637Z,16.71
2018-01-13T22:38:38.454Z,16.64
2018-01-13T22:41:04.274Z,16.60
2018-01-13T22:43:30.086Z,16.62
2018-01-13T22:45:55.910Z,16.66
2018-01-13T22:48:21.779Z,16.69
2018-01-13T22:50:47.645Z,16.74
2018-01-13T22:53:13.518Z,16.70
2018-01-13T22:55:39.342Z,16.65
2018-01-13T22:58:05.203Z,16.77
2018-01-13T23:00:32.127Z,16.77
2018-01-13T23:02:57.947Z,16.78
2018-01-13T23:05:23.763Z,16.67
2018-01-13T23:07:49.587Z,16.69
2018-01-13T23:10:15.427Z,16.69
2018-01-13T23:12:41.387Z,16.67
2018-01-13T23:15:07.203Z,16.69
2018-01-13T23:17:33.038Z,16.69
2018-01-13T23:19:58.858Z,16.65
2018-01-13T23:22:24.710Z,16.63
2018-01-13T23:24:50.526Z,16.68
2018-01-13T23:27:21.226Z,16.68
2018-01-13T23:29:47.050Z,16.64
2018-01-13T23:32:12.915Z,16.71
2018-01-13T23:34:38.738Z,16.63
2018-01-13T23:37:05.518Z,16.61
2018-01-13T23:39:31.337Z,16.64
2018-01-13T23:41:57.159Z,16.54
2018-01-13T23:44:23.014Z,16.57
2018-01-13T23:46:48.851Z,16.56
2018-01-13T23:49:14.944Z,16.60
2018-01-13T23:51:40.767Z,16.54
2018-01-13T23:54:06.713Z,16.43
2018-01-13T23:56:32.531Z,16.54
2018-01-13T23:58:58.354Z,16.55
