createdAt,value
2023-09-05T00:00:47.103Z,3.40
2023-09-05T00:01:51.148Z,3.60
2023-09-05T00:02:53.847Z,3.00
2023-09-05T00:03:56.215Z,2.50
2023-09-05T00:04:58.966Z,4.00
2023-09-05T00:06:02.505Z,2.70
2023-09-05T00:07:04.957Z,3.40
2023-09-05T00:08:07.277Z,3.90
2023-09-05T00:09:10.110Z,3.40
2023-09-05T00:10:13.373Z,3.40
2023-09-05T00:11:15.695Z,2.50
2023-09-05T00:12:17.805Z,3.50
2023-09-05T00:13:20.077Z,3.10
2023-09-05T00:14:22.522Z,2.70
2023-09-05T00:15:25.337Z,2.90
2023-09-05T00:16:29.151Z,3.36
2023-09-05T00:17:31.798Z,4.40
2023-09-05T00:18:34.084Z,3.30
2023-09-05T00:19:37.350Z,3.60
2023-09-05T00:20:40.249Z,3.40
2023-09-05T00:21:42.912Z,3.50
2023-09-05T00:22:45.650Z,3.30
2023-09-05T00:23:48.004Z,2.73
2023-09-05T00:24:50.288Z,4.00
2023-09-05T00:25:52.481Z,3.20
2023-09-05T00:26:55.296Z,3.40
2023-09-05T00:27:57.678Z,2.09
2023-09-05T00:29:00.303Z,3.60
2023-09-05T00:30:03.856Z,3.80
2023-09-05T00:31:07.123Z,3.30
2023-09-05T00:32:10.222Z,3.00
2023-09-05T00:33:13.649Z,3.27
2023-09-05T00:34:16.403Z,3.40
2023-09-05T00:35:18.615Z,3.30
2023-09-05T00:36:21.252Z,4.10
2023-09-05T00:37:23.418Z,3.30
2023-09-05T00:38:26.840Z,2.80
2023-09-05T00:39:31.394Z,4.10
2023-09-05T00:40:35.003Z,3.50
2023-09-05T00:41:38.304Z,2.90
2023-09-05T00:42:40.518Z,2.10
2023-09-05T00:43:42.797Z,3.00
2023-09-05T00:44:46.327Z,2.50
2023-09-05T00:45:51.630Z,2.40
2023-09-05T00:46:55.714Z,3.30
2023-09-05T00:47:58.493Z,3.80
2023-09-05T00:49:01.272Z,4.45
2023-09-05T00:50:04.023Z,2.70
2023-09-05T00:51:06.254Z,2.10
2023-09-05T00:52:11.289Z,3.30
2023-09-05T00:53:13.987Z,2.60
2023-09-05T00:54:16.710Z,2.73
2023-09-05T00:55:20.306Z,3.20
2023-09-05T00:56:23.214Z,3.20
2023-09-05T00:57:26.213Z,3.18
2023-09-05T00:58:28.581Z,4.27
2023-09-05T00:59:32.321Z,1.80
2023-09-05T01:00:34.832Z,3.70
2023-09-05T01:01:37.752Z,2.80
2023-09-05T01:02:39.969Z,3.20
2023-09-05T01:03:42.365Z,2.80
2023-09-05T01:04:45.511Z,3.40
2023-09-05T01:05:51.499Z,3.60
2023-09-05T01:07:11.727Z,1.90
2023-09-05T01:08:34.266Z,2.80
2023-09-05T01:09:55.683Z,3.10
2023-09-05T01:11:03.349Z,3.40
2023-09-05T01:12:06.682Z,2.90
2023-09-05T01:13:09.319Z,3.00
2023-09-05T01:14:11.826Z,4.10
2023-09-05T01:15:15.953Z,3.30
2023-09-05T01:16:18.405Z,3.80
2023-09-05T01:17:21.061Z,3.10
2023-09-05T01:18:23.869Z,2.60
2023-09-05T01:19:26.581Z,2.91
2023-09-05T01:22:06.975Z,3.60
2023-09-05T01:24:22.376Z,4.00
2023-09-05T01:25:25.233Z,2.82
2023-09-05T01:26:28.644Z,3.27
2023-09-05T01:27:31.410Z,3.00
2023-09-05T01:28:37.659Z,2.60
2023-09-05T01:29:40.240Z,3.20
2023-09-05T01:30:43.610Z,2.27
2023-09-05T01:31:46.775Z,3.10
2023-09-05T01:32:49.951Z,2.60
2023-09-05T01:33:53.412Z,3.40
2023-09-05T01:34:56.232Z,2.90
2023-09-05T01:35:58.445Z,2.80
2023-09-05T01:37:00.793Z,3.10
2023-09-05T01:38:03.825Z,3.00
2023-09-05T01:39:06.423Z,2.91
2023-09-05T01:40:10.497Z,2.90
2023-09-05T01:41:13.157Z,2.80
2023-09-05T01:42:16.247Z,2.45
2023-09-05T01:43:19.213Z,2.36
2023-09-05T01:44:21.605Z,2.45
2023-09-05T01:45:23.907Z,2.10
2023-09-05T01:46:26.382Z,2.80
2023-09-05T01:47:28.699Z,2.60
2023-09-05T01:48:32.005Z,2.64
2023-09-05T01:49:34.353Z,3.00
2023-09-05T01:50:36.867Z,2.50
2023-09-05T01:51:39.215Z,3.30
2023-09-05T01:52:41.921Z,3.40
2023-09-05T01:53:44.203Z,2.10
2023-09-05T01:54:46.953Z,2.10
2023-09-05T01:55:49.149Z,3.20
2023-09-05T01:56:51.623Z,3.10
2023-09-05T01:57:53.992Z,3.70
2023-09-05T01:58:56.906Z,3.10
2023-09-05T01:59:59.594Z,2.91
2023-09-05T02:01:06.211Z,2.30
2023-09-05T02:02:08.563Z,3.90
2023-09-05T02:03:10.861Z,2.70
2023-09-05T02:04:13.790Z,2.30
2023-09-05T02:05:16.590Z,2.91
2023-09-05T02:06:19.727Z,3.00
2023-09-05T02:07:21.956Z,3.20
2023-09-05T02:08:24.221Z,3.80
2023-09-05T02:09:26.564Z,2.60
2023-09-05T02:10:28.934Z,3.30
2023-09-05T02:11:31.549Z,1.70
2023-09-05T02:12:36.048Z,3.50
2023-09-05T02:13:38.415Z,3.00
2023-09-05T02:14:40.806Z,2.70
2023-09-05T02:15:44.205Z,2.50
2023-09-05T02:16:46.627Z,2.20
2023-09-05T02:17:49.530Z,2.60
2023-09-05T02:18:52.809Z,2.45
2023-09-05T02:19:55.553Z,2.50
2023-09-05T02:22:08.854Z,2.30
2023-09-05T02:23:11.254Z,3.50
2023-09-05T02:24:13.562Z,2.90
2023-09-05T02:25:15.929Z,3.00
2023-09-05T02:26:18.665Z,2.70
2023-09-05T02:27:20.929Z,3.00
2023-09-05T02:28:23.563Z,2.20
2023-09-05T02:29:27.985Z,2.20
2023-09-05T02:30:30.770Z,2.80
2023-09-05T02:31:33.657Z,2.50
2023-09-05T02:32:38.250Z,2.18
2023-09-05T02:33:40.536Z,2.70
2023-09-05T02:34:43.051Z,2.50
2023-09-05T02:35:46.966Z,2.80
2023-09-05T02:36:50.560Z,2.70
2023-09-05T02:37:53.991Z,2.50
2023-09-05T02:38:56.680Z,2.90
2023-09-05T02:39:59.730Z,2.00
2023-09-05T02:41:02.753Z,2.73
2023-09-05T02:42:05.262Z,3.00
2023-09-05T02:43:08.583Z,2.60
2023-09-05T02:44:11.449Z,1.20
2023-09-05T02:45:14.663Z,2.10
2023-09-05T02:46:18.045Z,3.40
2023-09-05T02:47:21.733Z,3.60
2023-09-05T02:48:24.640Z,1.90
2023-09-05T02:49:27.280Z,3.18
2023-09-05T02:50:29.655Z,2.70
2023-09-05T02:51:32.459Z,2.20
2023-09-05T02:52:46.815Z,3.00
2023-09-05T02:53:40.138Z,3.00
2023-09-05T02:54:42.576Z,3.00
2023-09-05T02:55:45.412Z,3.60
2023-09-05T02:56:48.213Z,3.18
2023-09-05T02:57:50.932Z,2.90
2023-09-05T02:58:53.768Z,2.70
2023-09-05T02:59:56.282Z,3.36
2023-09-05T03:01:03.862Z,1.90
2023-09-05T03:02:06.317Z,2.70
2023-09-05T03:03:09.004Z,2.80
2023-09-05T03:04:11.716Z,3.00
2023-09-05T03:05:14.665Z,2.50
2023-09-05T03:06:17.673Z,3.20
2023-09-05T03:07:21.659Z,3.40
2023-09-05T03:08:24.576Z,2.70
2023-09-05T03:09:27.983Z,4.00
2023-09-05T03:10:32.850Z,3.30
2023-09-05T03:11:38.193Z,3.50
2023-09-05T03:12:40.610Z,2.90
2023-09-05T03:13:44.759Z,3.00
2023-09-05T03:14:47.333Z,2.90
2023-09-05T03:15:51.398Z,4.80
2023-09-05T03:16:55.127Z,3.30
2023-09-05T03:17:57.594Z,2.50
2023-09-05T03:19:00.356Z,2.90
2023-09-05T03:20:02.792Z,3.40
2023-09-05T03:21:05.722Z,3.50
2023-09-05T03:22:08.533Z,3.45
2023-09-05T03:23:10.833Z,3.40
2023-09-05T03:24:13.115Z,1.60
2023-09-05T03:25:15.493Z,3.40
2023-09-05T03:26:17.836Z,2.40
2023-09-05T03:27:20.624Z,2.90
2023-09-05T03:28:23.370Z,2.70
2023-09-05T03:29:26.195Z,2.80
2023-09-05T03:30:30.013Z,2.60
2023-09-05T03:31:32.710Z,3.27
2023-09-05T03:32:35.130Z,0.50
2023-09-05T03:33:38.327Z,3.20
2023-09-05T03:34:41.176Z,4.10
2023-09-05T03:35:43.753Z,3.09
2023-09-05T03:36:46.071Z,4.30
2023-09-05T03:37:48.441Z,3.70
2023-09-05T03:38:50.679Z,4.80
2023-09-05T03:39:54.129Z,5.70
2023-09-05T03:40:56.461Z,4.50
2023-09-05T03:41:59.084Z,4.40
2023-09-05T03:43:01.997Z,4.70
2023-09-05T03:44:04.659Z,4.36
2023-09-05T03:45:07.905Z,5.90
2023-09-05T03:46:10.845Z,4.00
2023-09-05T03:47:14.585Z,2.40
2023-09-05T03:48:18.713Z,3.50
2023-09-05T03:49:21.489Z,3.50
2023-09-05T03:50:24.869Z,2.70
2023-09-05T03:51:27.329Z,3.90
2023-09-05T03:52:29.890Z,3.00
2023-09-05T03:53:33.947Z,2.50
2023-09-05T03:54:39.120Z,3.20
2023-09-05T03:55:41.946Z,3.10
2023-09-05T03:56:44.793Z,3.50
2023-09-05T03:57:48.225Z,3.80
2023-09-05T03:58:51.301Z,3.90
2023-09-05T03:59:53.603Z,1.80
2023-09-05T04:00:56.397Z,2.80
2023-09-05T04:01:58.754Z,3.60
2023-09-05T04:03:02.357Z,2.50
2023-09-05T04:04:05.305Z,3.40
2023-09-05T04:05:07.832Z,3.36
2023-09-05T04:06:10.179Z,3.10
2023-09-05T04:07:12.407Z,3.50
2023-09-05T04:08:14.905Z,3.40
2023-09-05T04:09:17.458Z,2.90
2023-09-05T04:10:19.880Z,4.30
2023-09-05T04:11:22.229Z,4.30
2023-09-05T04:12:24.624Z,3.60
2023-09-05T04:13:27.865Z,3.40
2023-09-05T04:14:30.715Z,4.20
2023-09-05T04:15:33.266Z,3.00
2023-09-05T04:16:36.283Z,3.73
2023-09-05T04:17:39.023Z,3.45
2023-09-05T04:18:41.594Z,0.20
2023-09-05T04:19:43.912Z,4.90
2023-09-05T04:20:46.503Z,3.30
2023-09-05T04:21:48.882Z,4.20
2023-09-05T04:22:53.083Z,2.90
2023-09-05T04:23:55.743Z,3.00
2023-09-05T04:24:58.542Z,2.70
2023-09-05T04:26:03.510Z,3.18
2023-09-05T04:27:06.263Z,3.80
2023-09-05T04:28:09.707Z,3.18
2023-09-05T04:29:12.563Z,4.30
2023-09-05T04:30:15.411Z,4.20
2023-09-05T04:31:17.859Z,3.50
2023-09-05T04:32:23.460Z,3.70
2023-09-05T04:33:26.320Z,2.30
2023-09-05T04:34:31.080Z,3.50
2023-09-05T04:35:33.354Z,4.00
2023-09-05T04:36:35.679Z,3.60
2023-09-05T04:37:38.001Z,3.30
2023-09-05T04:38:42.463Z,3.40
2023-09-05T04:39:45.153Z,4.00
2023-09-05T04:40:47.993Z,3.60
2023-09-05T04:41:50.449Z,4.00
2023-09-05T04:42:52.699Z,3.50
2023-09-05T04:43:54.974Z,3.70
2023-09-05T04:44:57.212Z,4.20
2023-09-05T04:45:59.382Z,3.00
2023-09-05T04:47:23.031Z,3.60
2023-09-05T04:48:25.630Z,3.00
2023-09-05T04:49:28.519Z,3.30
2023-09-05T04:50:30.994Z,3.00
2023-09-05T04:51:33.790Z,3.50
2023-09-05T04:52:37.759Z,3.70
2023-09-05T04:53:42.276Z,2.50
2023-09-05T04:54:44.624Z,2.70
2023-09-05T04:55:47.392Z,2.70
2023-09-05T04:56:49.945Z,3.10
2023-09-05T04:57:52.393Z,3.30
2023-09-05T04:58:56.704Z,2.20
2023-09-05T04:59:59.126Z,3.30
2023-09-05T05:01:02.255Z,2.00
2023-09-05T05:02:05.532Z,3.18
2023-09-05T05:03:07.950Z,2.40
2023-09-05T05:04:12.511Z,2.50
2023-09-05T05:05:14.794Z,2.30
2023-09-05T05:06:17.424Z,0.00
2023-09-05T05:07:20.895Z,3.40
2023-09-05T05:08:23.821Z,2.00
2023-09-05T05:09:26.296Z,2.20
2023-09-05T05:10:29.018Z,2.00
2023-09-05T05:11:31.377Z,2.60
2023-09-05T05:12:33.648Z,2.70
2023-09-05T05:13:35.728Z,1.50
2023-09-05T05:14:38.071Z,2.60
2023-09-05T05:15:40.758Z,3.10
2023-09-05T05:16:43.018Z,2.80
2023-09-05T05:17:45.383Z,2.20
2023-09-05T05:18:47.546Z,3.80
2023-09-05T05:19:49.662Z,3.40
2023-09-05T05:20:52.066Z,2.50
2023-09-05T05:21:54.312Z,2.30
2023-09-05T05:22:58.605Z,1.90
2023-09-05T05:24:01.724Z,1.90
2023-09-05T05:25:04.492Z,2.40
2023-09-05T05:26:07.371Z,2.50
2023-09-05T05:27:09.622Z,3.20
2023-09-05T05:28:12.315Z,2.40
2023-09-05T05:29:16.556Z,2.50
2023-09-05T05:30:18.827Z,2.10
2023-09-05T05:31:21.100Z,1.70
2023-09-05T05:32:23.373Z,2.50
2023-09-05T05:33:25.686Z,1.80
2023-09-05T05:34:33.019Z,2.80
2023-09-05T05:35:35.730Z,2.30
2023-09-05T05:36:38.109Z,2.64
2023-09-05T05:37:40.313Z,2.70
2023-09-05T05:38:42.981Z,2.00
2023-09-05T05:39:45.708Z,2.18
2023-09-05T05:40:48.439Z,2.30
2023-09-05T05:41:51.001Z,1.90
2023-09-05T05:42:53.248Z,2.30
2023-09-05T05:43:56.241Z,2.10
2023-09-05T05:44:58.659Z,2.10
2023-09-05T05:46:01.193Z,3.40
2023-09-05T05:47:03.660Z,2.20
2023-09-05T05:48:06.284Z,2.80
2023-09-05T05:49:09.456Z,2.18
2023-09-05T05:50:12.499Z,1.70
2023-09-05T05:51:16.133Z,2.40
2023-09-05T05:52:18.526Z,2.80
2023-09-05T05:53:21.251Z,2.20
2023-09-05T05:54:23.894Z,2.00
2023-09-05T05:55:26.150Z,2.70
2023-09-05T05:56:29.070Z,2.70
2023-09-05T05:57:32.456Z,2.50
2023-09-05T05:58:35.039Z,2.60
2023-09-05T05:59:37.893Z,3.90
2023-09-05T06:00:40.645Z,3.36
2023-09-05T06:01:43.143Z,3.00
2023-09-05T06:02:45.603Z,3.20
2023-09-05T06:03:47.976Z,3.10
2023-09-05T06:04:50.402Z,2.80
2023-09-05T06:05:53.215Z,4.40
2023-09-05T06:06:55.587Z,2.00
2023-09-05T06:07:57.834Z,4.10
2023-09-05T06:09:01.527Z,2.90
2023-09-05T06:10:04.553Z,2.70
2023-09-05T06:11:07.332Z,2.73
2023-09-05T06:12:09.933Z,2.60
2023-09-05T06:13:12.614Z,1.30
2023-09-05T06:14:15.328Z,3.10
2023-09-05T06:15:17.981Z,3.50
2023-09-05T06:16:22.590Z,3.00
2023-09-05T06:17:26.982Z,2.50
2023-09-05T06:18:29.604Z,3.00
2023-09-05T06:19:32.206Z,1.91
2023-09-05T06:20:35.952Z,2.80
2023-09-05T06:21:38.206Z,2.60
2023-09-05T06:22:41.798Z,2.40
2023-09-05T06:23:44.082Z,2.00
2023-09-05T06:24:47.392Z,2.30
2023-09-05T06:25:49.662Z,1.60
2023-09-05T06:26:52.516Z,2.40
2023-09-05T06:27:54.772Z,1.40
2023-09-05T06:28:57.540Z,2.40
2023-09-05T06:30:00.213Z,2.20
2023-09-05T06:31:03.396Z,2.30
2023-09-05T06:32:06.039Z,3.20
2023-09-05T06:33:08.445Z,2.40
2023-09-05T06:34:11.756Z,3.30
2023-09-05T06:35:15.027Z,1.70
2023-09-05T06:36:17.760Z,2.50
2023-09-05T06:37:19.956Z,2.30
2023-09-05T06:38:22.288Z,3.10
2023-09-05T06:39:24.526Z,2.80
2023-09-05T06:40:27.174Z,3.00
2023-09-05T06:41:31.895Z,2.00
2023-09-05T06:42:34.219Z,2.70
2023-09-05T06:43:37.021Z,2.00
2023-09-05T06:44:39.283Z,2.50
2023-09-05T06:45:41.730Z,2.70
2023-09-05T06:46:44.666Z,2.10
2023-09-05T06:47:47.068Z,2.10
2023-09-05T06:48:49.244Z,1.90
2023-09-05T06:49:51.666Z,2.20
2023-09-05T06:50:54.181Z,2.20
2023-09-05T06:51:56.869Z,1.60
2023-09-05T06:52:59.316Z,2.20
2023-09-05T06:54:01.591Z,2.10
2023-09-05T06:55:03.964Z,1.20
2023-09-05T06:56:07.453Z,2.00
2023-09-05T06:57:09.612Z,2.73
2023-09-05T06:58:12.041Z,3.10
2023-09-05T06:59:14.307Z,2.30
2023-09-05T07:00:17.191Z,2.80
2023-09-05T07:01:19.535Z,2.80
2023-09-05T07:02:22.320Z,2.50
2023-09-05T07:03:26.284Z,1.73
2023-09-05T07:04:28.948Z,2.90
2023-09-05T07:05:31.410Z,1.90
2023-09-05T07:06:34.064Z,2.30
2023-09-05T07:07:36.414Z,1.80
2023-09-05T07:08:38.609Z,2.00
2023-09-05T07:09:41.313Z,2.40
2023-09-05T07:10:44.420Z,1.82
2023-09-05T07:11:47.305Z,3.90
2023-09-05T07:12:50.480Z,2.64
2023-09-05T07:13:52.699Z,2.30
2023-09-05T07:14:54.822Z,3.30
2023-09-05T07:15:57.120Z,2.20
2023-09-05T07:17:02.770Z,2.30
2023-09-05T07:18:05.421Z,2.00
2023-09-05T07:19:08.103Z,2.80
2023-09-05T07:20:11.381Z,2.18
2023-09-05T07:21:13.826Z,2.30
2023-09-05T07:22:16.533Z,3.50
2023-09-05T07:23:19.077Z,3.00
2023-09-05T07:24:22.387Z,2.45
2023-09-05T07:25:24.636Z,2.80
2023-09-05T07:26:27.010Z,3.30
2023-09-05T07:27:29.446Z,3.10
2023-09-05T07:28:31.746Z,3.80
2023-09-05T07:29:36.280Z,4.60
2023-09-05T07:30:39.061Z,3.30
2023-09-05T07:31:42.587Z,3.20
2023-09-05T07:33:48.379Z,1.50
2023-09-05T07:34:50.709Z,2.20
2023-09-05T07:35:53.051Z,2.20
2023-09-05T07:36:55.297Z,2.70
2023-09-05T07:37:57.660Z,2.40
2023-09-05T07:39:01.011Z,1.40
2023-09-05T07:40:06.285Z,2.00
2023-09-05T07:41:08.397Z,1.70
2023-09-05T07:42:11.213Z,1.40
2023-09-05T07:43:13.767Z,1.80
2023-09-05T07:44:15.917Z,1.40
2023-09-05T07:45:18.244Z,2.00
2023-09-05T07:46:20.843Z,2.40
2023-09-05T07:47:23.534Z,1.80
2023-09-05T07:48:26.035Z,1.60
2023-09-05T07:49:29.187Z,2.45
2023-09-05T07:50:36.773Z,2.00
2023-09-05T07:51:39.518Z,1.10
2023-09-05T07:52:41.725Z,1.20
2023-09-05T07:53:49.593Z,1.70
2023-09-05T07:54:51.934Z,1.30
2023-09-05T07:55:54.284Z,1.30
2023-09-05T07:56:57.514Z,2.00
2023-09-05T07:57:59.846Z,1.00
2023-09-05T07:59:02.465Z,1.90
2023-09-05T08:00:06.201Z,2.30
2023-09-05T08:01:10.849Z,1.80
2023-09-05T08:02:13.420Z,0.80
2023-09-05T08:03:16.206Z,2.40
2023-09-05T08:04:18.896Z,0.90
2023-09-05T08:05:21.365Z,1.55
2023-09-05T08:06:23.906Z,1.80
2023-09-05T08:07:26.325Z,1.90
2023-09-05T08:08:29.246Z,1.80
2023-09-05T08:09:31.734Z,1.50
2023-09-05T08:10:34.052Z,2.00
2023-09-05T08:11:36.258Z,1.00
2023-09-05T08:12:38.921Z,1.50
2023-09-05T08:13:42.361Z,0.80
2023-09-05T08:14:44.737Z,1.20
2023-09-05T08:15:47.534Z,1.30
2023-09-05T08:16:50.345Z,1.27
2023-09-05T08:17:52.596Z,0.70
2023-09-05T08:18:54.850Z,2.00
2023-09-05T08:19:58.038Z,1.00
2023-09-05T08:21:00.534Z,1.00
2023-09-05T08:22:03.207Z,1.40
2023-09-05T08:23:06.177Z,1.10
2023-09-05T08:24:08.492Z,1.30
2023-09-05T08:25:10.753Z,0.90
2023-09-05T08:26:13.595Z,1.50
2023-09-05T08:27:15.859Z,0.00
2023-09-05T08:28:18.772Z,0.50
2023-09-05T08:29:21.448Z,0.73
2023-09-05T08:30:23.878Z,1.00
2023-09-05T08:31:26.509Z,1.20
2023-09-05T08:32:28.935Z,2.00
2023-09-05T08:33:31.248Z,1.40
2023-09-05T08:34:33.629Z,1.20
2023-09-05T08:35:37.078Z,1.40
2023-09-05T08:36:39.399Z,1.10
2023-09-05T08:37:41.611Z,0.80
2023-09-05T08:38:44.261Z,1.90
2023-09-05T08:39:46.612Z,1.40
2023-09-05T08:40:49.285Z,1.50
2023-09-05T08:41:51.634Z,0.90
2023-09-05T08:42:53.933Z,0.50
2023-09-05T08:43:57.949Z,0.90
2023-09-05T08:45:03.358Z,1.10
2023-09-05T08:46:06.943Z,1.50
2023-09-05T08:47:09.777Z,1.10
2023-09-05T08:48:12.340Z,0.91
2023-09-05T08:49:15.081Z,1.00
2023-09-05T08:50:18.309Z,0.73
2023-09-05T08:51:21.913Z,1.18
2023-09-05T08:52:28.283Z,0.60
2023-09-05T08:53:39.041Z,1.50
2023-09-05T08:54:41.297Z,0.80
2023-09-05T08:55:44.090Z,0.40
2023-09-05T08:56:47.447Z,1.73
2023-09-05T08:57:50.918Z,0.80
2023-09-05T08:58:53.842Z,0.30
2023-09-05T08:59:56.449Z,1.30
2023-09-05T09:00:58.902Z,1.70
2023-09-05T09:02:02.600Z,0.50
2023-09-05T09:04:15.437Z,1.20
2023-09-05T09:05:18.172Z,0.90
2023-09-05T09:06:25.568Z,0.55
2023-09-05T09:07:28.733Z,1.40
2023-09-05T09:08:40.592Z,0.70
2023-09-05T09:09:42.813Z,0.80
2023-09-05T09:12:15.425Z,0.80
2023-09-05T09:13:21.558Z,1.09
2023-09-05T09:14:24.225Z,1.20
2023-09-05T09:15:27.473Z,1.60
2023-09-05T09:16:31.017Z,1.10
2023-09-05T09:17:33.399Z,1.30
2023-09-05T09:18:35.704Z,0.00
2023-09-05T09:19:42.062Z,1.40
2023-09-05T09:20:46.416Z,1.20
2023-09-05T09:21:48.770Z,1.00
2023-09-05T09:22:51.863Z,0.80
2023-09-05T09:25:12.454Z,1.00
2023-09-05T09:26:15.731Z,1.00
2023-09-05T09:27:18.042Z,1.50
2023-09-05T09:29:34.310Z,1.90
2023-09-05T09:30:36.810Z,1.00
2023-09-05T09:31:39.297Z,1.20
2023-09-05T09:32:41.696Z,1.30
2023-09-05T09:33:44.655Z,0.40
2023-09-05T09:34:47.011Z,1.10
2023-09-05T09:36:07.880Z,0.80
2023-09-05T09:37:10.760Z,1.20
2023-09-05T09:38:13.024Z,1.30
2023-09-05T09:39:15.301Z,1.40
2023-09-05T09:40:18.310Z,1.50
2023-09-05T09:41:21.906Z,1.45
2023-09-05T09:42:24.636Z,0.80
2023-09-05T09:44:37.991Z,1.10
2023-09-05T09:45:40.566Z,1.40
2023-09-05T09:46:43.343Z,0.60
2023-09-05T09:47:50.480Z,1.45
2023-09-05T09:48:55.456Z,0.80
2023-09-05T09:49:59.372Z,0.60
2023-09-05T09:52:17.085Z,1.60
2023-09-05T09:53:22.965Z,1.00
2023-09-05T09:54:30.577Z,1.80
2023-09-05T09:55:34.086Z,0.50
2023-09-05T09:56:39.354Z,0.90
2023-09-05T09:57:52.326Z,0.80
2023-09-05T09:58:56.410Z,0.80
2023-09-05T10:00:02.812Z,0.90
2023-09-05T10:01:10.183Z,1.00
2023-09-05T10:02:16.218Z,1.50
2023-09-05T10:03:19.801Z,1.10
2023-09-05T10:04:24.529Z,0.90
2023-09-05T10:05:28.306Z,1.90
2023-09-05T10:06:30.880Z,1.20
2023-09-05T10:07:34.115Z,0.80
2023-09-05T10:08:42.006Z,0.60
2023-09-05T10:09:43.615Z,0.80
2023-09-05T10:10:47.693Z,0.40
2023-09-05T10:11:50.869Z,0.80
2023-09-05T10:12:54.251Z,0.80
2023-09-05T10:13:58.419Z,0.80
2023-09-05T10:15:04.328Z,1.00
2023-09-05T10:16:09.419Z,1.60
2023-09-05T10:17:12.447Z,1.40
2023-09-05T10:18:17.495Z,2.30
2023-09-05T10:19:21.472Z,1.70
2023-09-05T10:20:28.170Z,1.20
2023-09-05T10:21:31.329Z,1.20
2023-09-05T10:22:38.502Z,2.00
2023-09-05T10:23:42.549Z,1.50
2023-09-05T10:24:46.344Z,1.80
2023-09-05T10:25:49.966Z,1.00
2023-09-05T10:26:52.769Z,1.10
2023-09-05T10:27:55.054Z,1.20
2023-09-05T10:28:57.505Z,1.10
2023-09-05T10:30:00.394Z,2.00
2023-09-05T10:31:08.399Z,1.70
2023-09-05T10:32:20.535Z,0.90
2023-09-05T10:34:54.640Z,1.50
2023-09-05T10:35:56.984Z,2.20
2023-09-05T10:36:59.723Z,1.50
2023-09-05T10:38:04.853Z,1.60
2023-09-05T10:39:24.553Z,2.50
2023-09-05T10:41:40.894Z,2.30
2023-09-05T10:44:08.064Z,1.80
2023-09-05T10:45:20.059Z,2.20
2023-09-05T10:46:23.470Z,2.30
2023-09-05T10:47:30.395Z,2.30
2023-09-05T10:48:36.101Z,1.40
2023-09-05T10:51:12.237Z,1.60
2023-09-05T10:52:21.574Z,1.50
2023-09-05T10:53:24.334Z,0.50
2023-09-05T10:54:28.870Z,1.70
2023-09-05T10:55:36.255Z,1.30
2023-09-05T10:56:43.224Z,1.00
2023-09-05T10:57:47.225Z,1.50
2023-09-05T10:58:53.212Z,1.20
2023-09-05T10:59:55.520Z,1.50
2023-09-05T11:00:58.191Z,1.90
2023-09-05T11:02:00.970Z,1.40
2023-09-05T11:03:14.449Z,0.90
2023-09-05T11:04:23.392Z,1.80
2023-09-05T11:05:25.930Z,1.60
2023-09-05T11:06:28.240Z,0.50
2023-09-05T11:07:32.010Z,1.50
2023-09-05T11:08:34.261Z,1.10
2023-09-05T11:09:40.960Z,2.40
2023-09-05T11:10:43.126Z,1.40
2023-09-05T11:11:45.400Z,2.70
2023-09-05T11:12:48.749Z,1.60
2023-09-05T11:13:51.700Z,1.10
2023-09-05T11:14:55.212Z,1.64
2023-09-05T11:16:00.853Z,0.80
2023-09-05T11:17:04.156Z,2.00
2023-09-05T11:18:07.828Z,1.50
2023-09-05T11:19:10.329Z,1.00
2023-09-05T11:20:13.282Z,1.70
2023-09-05T11:21:23.585Z,1.00
2023-09-05T11:22:25.888Z,1.20
2023-09-05T11:23:28.531Z,1.00
2023-09-05T11:24:32.911Z,1.60
2023-09-05T11:25:41.698Z,1.30
2023-09-05T11:26:44.542Z,1.00
2023-09-05T11:27:49.382Z,1.80
2023-09-05T11:28:52.450Z,0.80
2023-09-05T11:29:55.721Z,1.10
2023-09-05T11:30:58.351Z,1.50
2023-09-05T11:32:01.034Z,1.45
2023-09-05T11:33:09.061Z,0.80
2023-09-05T11:34:15.442Z,1.30
2023-09-05T11:35:20.207Z,2.20
2023-09-05T11:36:22.103Z,1.00
2023-09-05T11:37:25.126Z,0.70
2023-09-05T11:38:28.060Z,1.80
2023-09-05T11:39:31.628Z,1.80
2023-09-05T11:40:34.110Z,1.00
2023-09-05T11:41:39.398Z,1.30
2023-09-05T11:42:41.902Z,1.40
2023-09-05T11:43:52.659Z,1.60
2023-09-05T11:44:55.529Z,0.90
2023-09-05T11:45:58.063Z,1.09
2023-09-05T11:47:01.723Z,1.30
2023-09-05T11:48:09.977Z,1.10
2023-09-05T11:49:12.521Z,1.20
2023-09-05T11:50:16.759Z,0.73
2023-09-05T11:51:19.338Z,1.10
2023-09-05T11:52:24.006Z,1.70
2023-09-05T11:53:28.385Z,0.60
2023-09-05T11:54:33.888Z,0.80
2023-09-05T11:55:36.971Z,1.30
2023-09-05T11:56:39.400Z,1.20
2023-09-05T11:57:41.936Z,0.50
2023-09-05T11:58:45.769Z,1.00
2023-09-05T11:59:49.568Z,1.20
2023-09-05T12:00:52.123Z,1.10
2023-09-05T12:01:55.284Z,1.45
2023-09-05T12:02:59.259Z,2.00
2023-09-05T12:04:02.982Z,1.70
2023-09-05T12:05:11.164Z,1.20
2023-09-05T12:06:14.663Z,1.60
2023-09-05T12:07:16.966Z,0.82
2023-09-05T12:08:33.760Z,1.60
2023-09-05T12:09:24.708Z,1.50
2023-09-05T12:10:28.890Z,0.73
2023-09-05T12:11:31.315Z,1.30
2023-09-05T12:12:33.526Z,1.40
2023-09-05T12:13:42.242Z,1.80
2023-09-05T12:14:57.046Z,1.40
2023-09-05T12:15:59.988Z,1.50
2023-09-05T12:17:02.654Z,0.91
2023-09-05T12:18:07.053Z,1.00
2023-09-05T12:19:10.853Z,1.10
2023-09-05T12:20:13.309Z,1.70
2023-09-05T12:21:16.062Z,0.80
2023-09-05T12:22:31.647Z,1.10
2023-09-05T12:23:33.890Z,0.50
2023-09-05T12:24:36.129Z,1.50
2023-09-05T12:25:55.361Z,1.80
2023-09-05T12:26:46.106Z,2.40
2023-09-05T12:27:50.180Z,1.80
2023-09-05T12:28:53.986Z,0.50
2023-09-05T12:29:58.358Z,1.60
2023-09-05T12:31:09.769Z,1.40
2023-09-05T12:32:12.415Z,1.50
2023-09-05T12:33:15.222Z,1.70
2023-09-05T12:34:18.065Z,1.09
2023-09-05T12:35:21.442Z,2.20
2023-09-05T12:36:23.936Z,1.30
2023-09-05T12:37:27.129Z,1.00
2023-09-05T12:38:29.933Z,0.80
2023-09-05T12:39:32.202Z,1.10
2023-09-05T12:40:35.452Z,1.50
2023-09-05T12:41:38.274Z,0.90
2023-09-05T12:42:40.667Z,1.20
2023-09-05T12:43:43.307Z,1.90
2023-09-05T12:44:46.421Z,1.80
2023-09-05T12:45:49.072Z,0.80
2023-09-05T12:46:51.279Z,0.60
2023-09-05T12:47:54.110Z,1.00
2023-09-05T12:48:56.514Z,1.80
2023-09-05T12:50:10.539Z,1.20
2023-09-05T12:51:03.542Z,1.90
2023-09-05T12:52:06.269Z,1.00
2023-09-05T12:53:09.670Z,1.45
2023-09-05T12:54:12.460Z,0.00
2023-09-05T12:55:15.933Z,1.27
2023-09-05T12:56:18.934Z,1.40
2023-09-05T12:57:21.193Z,1.55
2023-09-05T12:58:23.518Z,1.60
2023-09-05T12:59:26.392Z,1.70
2023-09-05T13:00:28.875Z,0.80
2023-09-05T13:01:31.189Z,1.80
2023-09-05T13:02:34.875Z,1.10
2023-09-05T13:03:37.652Z,1.50
2023-09-05T13:04:39.926Z,1.20
2023-09-05T13:05:42.539Z,1.80
2023-09-05T13:06:45.873Z,2.00
2023-09-05T13:07:48.794Z,0.80
2023-09-05T13:08:51.140Z,1.09
2023-09-05T13:09:55.351Z,1.50
2023-09-05T13:10:58.625Z,1.50
2023-09-05T13:12:00.923Z,1.40
2023-09-05T13:13:06.011Z,1.00
2023-09-05T13:14:08.695Z,1.00
2023-09-05T13:15:11.381Z,1.30
2023-09-05T13:16:13.773Z,1.80
2023-09-05T13:17:17.088Z,1.70
2023-09-05T13:18:19.435Z,2.20
2023-09-05T13:19:22.740Z,2.00
2023-09-05T13:20:25.272Z,1.20
2023-09-05T13:21:27.486Z,1.80
2023-09-05T13:22:30.097Z,2.10
2023-09-05T13:23:32.371Z,2.20
2023-09-05T13:24:34.673Z,1.00
2023-09-05T13:25:37.053Z,2.20
2023-09-05T13:26:39.698Z,1.00
2023-09-05T13:27:41.954Z,1.80
2023-09-05T13:28:44.260Z,2.30
2023-09-05T13:29:46.642Z,3.90
2023-09-05T13:30:49.457Z,5.90
2023-09-05T13:31:51.593Z,6.10
2023-09-05T13:32:53.876Z,5.90
2023-09-05T13:33:56.538Z,5.00
2023-09-05T13:34:59.312Z,4.20
2023-09-05T13:36:02.927Z,3.70
2023-09-05T13:37:06.452Z,3.30
2023-09-05T13:38:11.090Z,1.70
2023-09-05T13:39:14.009Z,2.20
2023-09-05T13:40:16.409Z,1.60
2023-09-05T13:41:19.325Z,2.10
2023-09-05T13:42:22.339Z,2.00
2023-09-05T13:43:25.076Z,2.27
2023-09-05T13:44:27.861Z,2.50
2023-09-05T13:45:30.258Z,2.27
2023-09-05T13:46:32.992Z,3.20
2023-09-05T13:47:35.620Z,2.30
2023-09-05T13:48:38.302Z,2.20
2023-09-05T13:49:40.840Z,3.10
2023-09-05T13:50:43.179Z,2.90
2023-09-05T13:51:46.130Z,1.90
2023-09-05T13:52:49.795Z,2.27
2023-09-05T13:53:53.416Z,2.50
2023-09-05T13:54:55.738Z,2.30
2023-09-05T13:55:58.087Z,3.20
2023-09-05T13:57:00.653Z,2.00
2023-09-05T13:58:03.421Z,3.10
2023-09-05T13:59:06.700Z,2.64
2023-09-05T14:00:10.592Z,2.60
2023-09-05T14:01:16.096Z,2.60
2023-09-05T14:02:21.261Z,2.00
2023-09-05T14:03:24.004Z,2.80
2023-09-05T14:04:26.510Z,2.20
2023-09-05T14:05:28.783Z,2.00
2023-09-05T14:06:31.680Z,1.82
2023-09-05T14:07:34.253Z,2.80
2023-09-05T14:08:37.000Z,1.70
2023-09-05T14:09:39.716Z,1.50
2023-09-05T14:10:42.124Z,2.36
2023-09-05T14:11:45.022Z,1.30
2023-09-05T14:12:47.656Z,2.90
2023-09-05T14:13:50.730Z,3.50
2023-09-05T14:14:53.524Z,2.50
2023-09-05T14:15:56.384Z,2.73
2023-09-05T14:16:58.920Z,2.09
2023-09-05T14:18:01.495Z,3.70
2023-09-05T14:19:03.920Z,3.60
2023-09-05T14:20:08.665Z,2.70
2023-09-05T14:21:10.939Z,3.90
2023-09-05T14:22:13.805Z,4.30