createdAt,value
2018-12-18T00:02:00.501Z,4.43
2018-12-18T00:04:29.221Z,4.70
2018-12-18T00:06:58.275Z,4.60
2018-12-18T00:09:27.049Z,5.47
2018-12-18T00:11:59.256Z,4.73
2018-12-18T00:14:26.597Z,4.97
2018-12-18T00:16:55.419Z,4.93
2018-12-18T00:19:24.241Z,5.60
2018-12-18T00:21:52.994Z,5.73
2018-12-18T00:24:22.019Z,5.20
2018-12-18T00:26:50.883Z,5.23
2018-12-18T00:29:20.044Z,4.97
2018-12-18T00:31:48.859Z,4.73
2018-12-18T00:34:18.024Z,5.13
2018-12-18T00:36:46.669Z,5.50
2018-12-18T00:39:15.935Z,5.57
2018-12-18T00:41:44.912Z,5.73
2018-12-18T00:44:13.762Z,5.60
2018-12-18T00:46:42.685Z,5.77
2018-12-18T00:49:11.704Z,5.67
2018-12-18T00:51:40.452Z,5.50
2018-12-18T00:54:09.345Z,7.10
2018-12-18T00:56:38.448Z,6.67
2018-12-18T00:59:07.335Z,7.13
2018-12-18T01:01:36.105Z,6.90
2018-12-18T01:04:05.034Z,7.83
2018-12-18T01:06:34.361Z,7.17
2018-12-18T01:09:09.301Z,7.57
2018-12-18T01:11:38.012Z,7.57
2018-12-18T01:14:06.973Z,8.17
2018-12-18T01:16:35.767Z,7.83
2018-12-18T01:19:04.660Z,7.87
2018-12-18T01:21:33.555Z,7.90
2018-12-18T01:24:02.343Z,8.20
2018-12-18T01:26:31.263Z,7.87
2018-12-18T01:29:00.834Z,8.43
2018-12-18T01:31:29.618Z,7.77
2018-12-18T01:33:59.425Z,7.93
2018-12-18T01:36:28.326Z,7.93
2018-12-18T01:38:57.180Z,7.97
2018-12-18T01:41:25.904Z,7.20
2018-12-18T01:43:54.680Z,7.97
2018-12-18T01:46:23.613Z,7.77
2018-12-18T01:48:52.786Z,7.30
2018-12-18T01:51:22.056Z,7.47
2018-12-18T01:53:51.058Z,7.90
2018-12-18T01:56:20.097Z,8.40
2018-12-18T01:58:49.693Z,7.70
2018-12-18T02:01:18.383Z,8.73
2018-12-18T02:03:47.137Z,7.70
2018-12-18T02:06:15.858Z,8.90
2018-12-18T02:08:45.032Z,7.77
2018-12-18T02:11:13.942Z,7.90
2018-12-18T02:13:43.008Z,8.67
2018-12-18T02:16:12.037Z,8.13
2018-12-18T02:18:40.753Z,7.73
2018-12-18T02:21:09.483Z,8.43
2018-12-18T02:23:38.300Z,8.50
2018-12-18T02:26:07.202Z,8.77
2018-12-18T02:28:36.311Z,8.60
2018-12-18T02:31:05.423Z,8.50
2018-12-18T02:33:34.121Z,8.87
2018-12-18T02:36:02.867Z,9.37
2018-12-18T02:38:31.928Z,8.63
2018-12-18T02:41:00.859Z,9.50
2018-12-18T02:43:29.601Z,7.73
2018-12-18T02:45:58.551Z,7.83
2018-12-18T02:48:27.461Z,7.83
2018-12-18T02:50:56.531Z,9.40
2018-12-18T02:53:25.218Z,8.60
2018-12-18T02:55:54.455Z,8.07
2018-12-18T02:58:23.499Z,7.67
2018-12-18T03:00:52.580Z,7.77
2018-12-18T03:03:21.702Z,8.63
2018-12-18T03:05:50.608Z,8.30
2018-12-18T03:08:19.662Z,8.97
2018-12-18T03:10:49.004Z,8.80
2018-12-18T03:13:17.835Z,7.70
2018-12-18T03:15:46.642Z,8.23
2018-12-18T03:18:15.844Z,7.77
2018-12-18T03:20:44.875Z,7.73
2018-12-18T03:23:13.778Z,8.30
2018-12-18T03:25:42.755Z,8.27
2018-12-18T03:28:11.694Z,8.47
2018-12-18T03:30:40.421Z,7.57
2018-12-18T03:33:09.584Z,8.50
2018-12-18T03:35:38.637Z,8.13
2018-12-18T03:38:07.403Z,8.17
2018-12-18T03:40:36.202Z,7.70
2018-12-18T03:43:05.063Z,7.30
2018-12-18T03:45:34.105Z,8.50
2018-12-18T03:48:03.014Z,7.23
2018-12-18T03:50:31.728Z,7.43
2018-12-18T03:53:00.484Z,7.87
2018-12-18T03:55:29.205Z,7.67
2018-12-18T03:57:58.051Z,7.07
2018-12-18T04:00:33.555Z,7.17
2018-12-18T04:03:02.509Z,7.57
2018-12-18T04:05:31.524Z,7.50
2018-12-18T04:08:00.367Z,6.67
2018-12-18T04:10:29.580Z,7.13
2018-12-18T04:12:58.493Z,6.97
2018-12-18T04:15:27.522Z,7.67
2018-12-18T04:17:56.990Z,7.67
2018-12-18T04:20:26.101Z,7.50
2018-12-18T04:22:55.059Z,6.97
2018-12-18T04:25:23.866Z,6.83
2018-12-18T04:27:53.077Z,6.43
2018-12-18T04:30:22.167Z,7.20
2018-12-18T04:32:51.605Z,5.43
2018-12-18T04:35:20.323Z,5.87
2018-12-18T04:37:48.999Z,5.83
2018-12-18T04:40:17.869Z,5.97
2018-12-18T04:42:46.940Z,5.77
2018-12-18T04:45:15.845Z,6.27
2018-12-18T04:47:45.111Z,6.97
2018-12-18T04:50:14.212Z,6.20
2018-12-18T04:52:43.416Z,5.83
2018-12-18T04:55:12.426Z,5.97
2018-12-18T04:57:41.337Z,5.20
2018-12-18T05:00:10.810Z,5.63
2018-12-18T05:02:40.117Z,5.00
2018-12-18T05:05:08.977Z,5.33
2018-12-18T05:07:37.738Z,5.60
2018-12-18T05:10:06.950Z,5.73
2018-12-18T05:12:36.608Z,5.57
2018-12-18T05:15:06.334Z,5.27
2018-12-18T05:17:35.568Z,5.87
2018-12-18T05:20:04.577Z,6.30
2018-12-18T05:22:33.295Z,6.27
2018-12-18T05:25:02.064Z,5.67
2018-12-18T05:27:30.821Z,5.40
2018-12-18T05:29:59.635Z,5.90
2018-12-18T05:32:28.434Z,6.20
2018-12-18T05:34:57.261Z,5.97
2018-12-18T05:37:26.277Z,5.60
2018-12-18T05:39:55.130Z,5.20
2018-12-18T05:42:23.865Z,5.70
2018-12-18T05:44:52.752Z,5.33
2018-12-18T05:47:21.403Z,5.40
2018-12-18T05:49:50.194Z,5.20
2018-12-18T05:52:19.191Z,5.10
2018-12-18T05:54:48.080Z,4.83
2018-12-18T05:57:17.280Z,4.83
2018-12-18T05:59:46.971Z,5.50
2018-12-18T06:02:15.686Z,5.33
2018-12-18T06:04:44.646Z,5.73
2018-12-18T06:07:13.872Z,4.93
2018-12-18T06:09:42.622Z,4.97
2018-12-18T06:12:11.743Z,4.60
2018-12-18T06:14:40.400Z,4.50
2018-12-18T06:17:09.131Z,4.50
2018-12-18T06:19:38.390Z,4.50
2018-12-18T06:22:07.333Z,4.50
2018-12-18T06:24:36.626Z,4.50
2018-12-18T06:27:05.628Z,4.73
2018-12-18T06:29:34.703Z,5.23
2018-12-18T06:32:03.419Z,4.60
2018-12-18T06:34:32.145Z,5.10
2018-12-18T06:37:00.884Z,5.33
2018-12-18T06:39:29.886Z,4.90
2018-12-18T06:41:58.887Z,5.43
2018-12-18T06:44:28.019Z,5.50
2018-12-18T06:46:57.073Z,5.97
2018-12-18T06:49:25.892Z,6.03
2018-12-18T06:51:54.772Z,6.50
2018-12-18T06:54:23.506Z,7.00
2018-12-18T06:56:52.323Z,6.90
2018-12-18T06:59:21.223Z,7.40
2018-12-18T07:01:50.194Z,7.30
2018-12-18T07:04:19.303Z,6.73
2018-12-18T07:06:48.362Z,6.47
2018-12-18T07:09:17.595Z,7.37
2018-12-18T07:11:46.515Z,7.30
2018-12-18T07:14:15.578Z,6.97
2018-12-18T07:16:44.370Z,7.70
2018-12-18T07:19:13.257Z,8.00
2018-12-18T07:21:42.079Z,6.37
2018-12-18T07:24:13.992Z,7.03
2018-12-18T07:26:41.914Z,6.87
2018-12-18T07:29:10.711Z,6.40
2018-12-18T07:31:39.801Z,6.27
2018-12-18T07:34:09.314Z,6.70
2018-12-18T07:36:38.423Z,6.90
2018-12-18T07:39:09.007Z,7.20
2018-12-18T07:41:37.694Z,7.43
2018-12-18T07:44:06.459Z,7.07
2018-12-18T07:46:35.597Z,6.70
2018-12-18T07:49:04.676Z,6.70
2018-12-18T07:51:33.467Z,6.43
2018-12-18T07:54:02.496Z,5.97
2018-12-18T07:56:31.699Z,5.67
2018-12-18T07:59:00.503Z,5.30
2018-12-18T08:01:29.218Z,6.07
2018-12-18T08:03:57.925Z,6.07
2018-12-18T08:06:26.843Z,6.43
2018-12-18T08:08:55.730Z,6.33
2018-12-18T08:11:24.839Z,6.70
2018-12-18T08:13:53.731Z,5.67
2018-12-18T08:16:22.556Z,6.23
2018-12-18T08:18:51.528Z,7.30
2018-12-18T08:21:20.252Z,6.63
2018-12-18T08:23:49.401Z,6.30
2018-12-18T08:26:18.884Z,7.10
2018-12-18T08:28:47.897Z,7.37
2018-12-18T08:31:16.580Z,8.37
2018-12-18T08:33:45.583Z,8.57
2018-12-18T08:36:14.659Z,8.40
2018-12-18T08:38:43.726Z,7.00
2018-12-18T08:41:12.464Z,7.03
2018-12-18T08:43:41.475Z,6.00
2018-12-18T08:46:10.502Z,6.30
2018-12-18T08:48:39.573Z,6.30
2018-12-18T08:51:08.236Z,6.10
2018-12-18T08:53:37.334Z,5.33
2018-12-18T08:56:06.373Z,5.57
2018-12-18T08:58:35.229Z,5.57
2018-12-18T09:01:04.728Z,5.10
2018-12-18T09:03:33.835Z,4.87
2018-12-18T09:06:02.510Z,4.60
2018-12-18T09:08:31.773Z,4.67
2018-12-18T09:11:00.933Z,4.87
2018-12-18T09:13:30.162Z,4.50
2018-12-18T09:15:59.191Z,4.73
2018-12-18T09:18:28.130Z,4.40
2018-12-18T09:20:56.940Z,5.00
2018-12-18T09:23:25.777Z,4.97
2018-12-18T09:25:54.804Z,4.50
2018-12-18T09:28:23.494Z,4.90
2018-12-18T09:30:52.310Z,4.60
2018-12-18T09:33:22.015Z,5.20
2018-12-18T09:35:51.023Z,4.47
2018-12-18T09:38:24.967Z,4.60
2018-12-18T09:40:59.111Z,4.90
2018-12-18T09:43:33.198Z,4.67
2018-12-18T09:46:02.148Z,4.80
2018-12-18T09:48:31.369Z,4.93
2018-12-18T09:51:00.158Z,4.50
2018-12-18T09:53:29.174Z,4.70
2018-12-18T09:55:58.043Z,4.43
2018-12-18T09:58:27.509Z,4.80
2018-12-18T10:00:56.934Z,4.60
2018-12-18T10:03:25.974Z,4.20
2018-12-18T10:05:56.454Z,4.17
2018-12-18T10:08:25.981Z,4.60
2018-12-18T10:10:55.199Z,4.43
2018-12-18T10:13:24.485Z,4.63
2018-12-18T10:15:53.195Z,4.33
2018-12-18T10:18:22.422Z,5.10
2018-12-18T10:20:51.293Z,4.63
2018-12-18T10:23:19.901Z,4.20
2018-12-18T10:25:49.353Z,4.30
2018-12-18T10:28:18.056Z,4.50
2018-12-18T10:30:46.931Z,5.00
2018-12-18T10:33:16.448Z,4.63
2018-12-18T10:35:45.468Z,4.47
2018-12-18T10:38:14.313Z,5.03
2018-12-18T10:40:43.224Z,4.70
2018-12-18T10:43:11.976Z,5.47
2018-12-18T10:45:41.082Z,4.73
2018-12-18T10:48:09.843Z,4.87
2018-12-18T10:50:39.749Z,5.40
2018-12-18T10:53:08.514Z,5.10
2018-12-18T10:55:37.214Z,5.13
2018-12-18T10:58:06.092Z,4.47
2018-12-18T11:00:40.236Z,5.27
2018-12-18T11:03:09.093Z,5.07
2018-12-18T11:05:38.116Z,5.13
2018-12-18T11:08:07.103Z,5.43
2018-12-18T11:10:35.809Z,5.40
2018-12-18T11:13:10.231Z,5.30
2018-12-18T11:15:38.908Z,5.03
2018-12-18T11:18:07.675Z,5.57
2018-12-18T11:20:36.351Z,5.30
2018-12-18T11:23:05.257Z,5.23
2018-12-18T11:25:34.125Z,5.33
2018-12-18T11:28:03.183Z,5.27
2018-12-18T11:30:32.020Z,4.60
2018-12-18T11:33:01.152Z,4.80
2018-12-18T11:35:29.995Z,4.67
2018-12-18T11:37:59.705Z,5.40
2018-12-18T11:40:28.735Z,5.07
2018-12-18T11:42:58.034Z,4.70
2018-12-18T11:45:26.800Z,4.93
2018-12-18T11:47:55.624Z,5.30
2018-12-18T11:50:24.295Z,5.17
2018-12-18T11:52:53.145Z,4.70
2018-12-18T11:55:22.132Z,5.27
2018-12-18T11:57:51.048Z,5.77
2018-12-18T12:00:20.272Z,4.97
2018-12-18T12:02:49.524Z,5.70
2018-12-18T12:05:18.298Z,5.57
2018-12-18T12:07:47.209Z,4.60
2018-12-18T12:10:15.949Z,4.87
2018-12-18T12:12:45.966Z,4.73
2018-12-18T12:15:15.337Z,4.87
2018-12-18T12:17:44.359Z,4.70
2018-12-18T12:20:13.113Z,5.23
2018-12-18T12:22:42.178Z,4.67
2018-12-18T12:25:11.576Z,5.10
2018-12-18T12:27:45.500Z,4.77
2018-12-18T12:30:14.201Z,4.37
2018-12-18T12:32:43.188Z,4.90
2018-12-18T12:35:12.565Z,4.90
2018-12-18T12:37:41.448Z,5.40
2018-12-18T12:40:10.583Z,5.17
2018-12-18T12:42:39.601Z,5.30
2018-12-18T12:45:08.507Z,5.13
2018-12-18T12:47:37.497Z,5.27
2018-12-18T12:50:07.355Z,5.33
2018-12-18T12:52:36.948Z,5.80
2018-12-18T12:55:06.566Z,5.33
2018-12-18T12:57:35.252Z,4.87
2018-12-18T13:00:04.664Z,5.20
2018-12-18T13:02:33.488Z,5.30
2018-12-18T13:05:02.870Z,5.13
2018-12-18T13:07:32.048Z,5.50
2018-12-18T13:10:00.909Z,5.17
2018-12-18T13:12:30.868Z,4.77
2018-12-18T13:15:00.428Z,4.80
2018-12-18T13:17:29.398Z,5.23
2018-12-18T13:19:58.146Z,5.23
2018-12-18T13:22:27.424Z,5.23
2018-12-18T13:24:56.331Z,5.93
2018-12-18T13:27:26.285Z,6.83
2018-12-18T13:29:55.636Z,5.77
2018-12-18T13:32:24.370Z,5.30
2018-12-18T13:34:53.480Z,5.90
2018-12-18T13:37:22.471Z,6.00
2018-12-18T13:39:51.301Z,6.77
2018-12-18T13:42:20.011Z,6.63
2018-12-18T13:44:49.419Z,6.10
2018-12-18T13:47:18.621Z,5.67
2018-12-18T13:49:47.621Z,6.53
2018-12-18T13:52:16.434Z,5.77
2018-12-18T13:54:45.440Z,6.17
2018-12-18T13:57:14.526Z,6.50
2018-12-18T13:59:44.050Z,5.93
2018-12-18T14:02:13.473Z,6.57
2018-12-18T14:04:42.915Z,5.83
2018-12-18T14:07:11.927Z,6.50
2018-12-18T14:09:41.055Z,5.73
2018-12-18T14:12:10.131Z,5.93
2018-12-18T14:14:39.046Z,6.43
2018-12-18T14:17:07.905Z,6.20
2018-12-18T14:19:36.719Z,6.20
2018-12-18T14:22:05.905Z,6.17
2018-12-18T14:24:34.856Z,6.00
2018-12-18T14:27:04.145Z,5.77
2018-12-18T14:29:32.982Z,5.60
2018-12-18T14:32:01.881Z,6.50
2018-12-18T14:34:31.196Z,5.63
2018-12-18T14:37:00.392Z,6.30
2018-12-18T14:39:29.650Z,6.20
2018-12-18T14:41:58.896Z,6.00
2018-12-18T14:44:28.842Z,6.63
2018-12-18T14:46:57.624Z,5.83
2018-12-18T14:49:27.096Z,6.60
2018-12-18T14:51:56.098Z,6.57
2018-12-18T14:54:24.913Z,6.70
2018-12-18T14:56:54.419Z,6.23
2018-12-18T14:59:24.194Z,6.90
2018-12-18T15:01:53.485Z,5.87
2018-12-18T15:04:22.596Z,6.13
2018-12-18T15:06:51.594Z,6.93
2018-12-18T15:09:20.900Z,6.70
2018-12-18T15:11:50.370Z,6.80
2018-12-18T15:14:19.232Z,7.17
2018-12-18T15:16:48.251Z,6.37
2018-12-18T15:19:17.096Z,6.03
2018-12-18T15:21:46.008Z,6.07
2018-12-18T15:24:15.219Z,6.40
2018-12-18T15:26:44.313Z,6.43
2018-12-18T15:29:13.369Z,6.70
2018-12-18T15:31:42.662Z,6.50
2018-12-18T15:34:12.088Z,6.70
2018-12-18T15:36:41.273Z,6.93
2018-12-18T15:39:10.340Z,6.57
2018-12-18T15:41:39.115Z,5.77
2018-12-18T15:44:08.362Z,6.80
2018-12-18T15:46:37.552Z,7.47
2018-12-18T15:49:06.300Z,6.10
2018-12-18T15:51:35.196Z,6.47
2018-12-18T15:54:04.238Z,6.73
2018-12-18T15:56:33.596Z,5.80
2018-12-18T15:59:02.786Z,6.20
2018-12-18T16:01:31.521Z,6.60
2018-12-18T16:04:00.882Z,6.43
2018-12-18T16:06:30.026Z,6.07
2018-12-18T16:08:59.491Z,6.53
2018-12-18T16:11:28.240Z,5.63
2018-12-18T16:13:57.003Z,6.37
2018-12-18T16:16:26.066Z,5.93
2018-12-18T16:18:55.076Z,6.40
2018-12-18T16:21:24.169Z,6.53
2018-12-18T16:23:53.042Z,6.23
2018-12-18T16:26:21.862Z,6.63
2018-12-18T16:28:50.716Z,5.90
2018-12-18T16:31:19.595Z,6.37
2018-12-18T16:33:49.029Z,6.10
2018-12-18T16:36:17.806Z,5.77
2018-12-18T16:38:46.534Z,6.57
2018-12-18T16:41:15.548Z,7.10
2018-12-18T16:43:44.345Z,5.50
2018-12-18T16:46:13.192Z,6.73
2018-12-18T16:48:41.909Z,6.50
2018-12-18T16:51:10.986Z,6.10
2018-12-18T16:53:39.851Z,6.23
2018-12-18T16:56:08.497Z,5.80
2018-12-18T16:58:37.286Z,5.90
2018-12-18T17:01:06.469Z,6.80
2018-12-18T17:03:35.380Z,6.37
2018-12-18T17:06:04.375Z,6.57
2018-12-18T17:08:33.587Z,5.87
2018-12-18T17:11:02.316Z,6.90
2018-12-18T17:13:31.470Z,6.00
2018-12-18T17:16:00.598Z,6.13
2018-12-18T17:18:29.617Z,5.80
2018-12-18T17:20:58.429Z,6.10
2018-12-18T17:23:27.232Z,6.30
2018-12-18T17:25:56.272Z,6.23
2018-12-18T17:28:25.232Z,6.40
2018-12-18T17:30:54.006Z,5.83
2018-12-18T17:33:22.925Z,6.23
2018-12-18T17:35:52.078Z,6.77
2018-12-18T17:38:21.286Z,6.70
2018-12-18T17:40:50.357Z,6.80
2018-12-18T17:43:19.903Z,5.83
2018-12-18T17:45:49.064Z,6.20
2018-12-18T17:48:17.870Z,6.90
2018-12-18T17:50:46.739Z,7.03
2018-12-18T17:53:15.615Z,6.53
2018-12-18T17:55:44.486Z,6.93
2018-12-18T17:58:13.205Z,6.30
2018-12-18T18:00:42.276Z,6.27
2018-12-18T18:03:10.956Z,6.40
2018-12-18T18:05:40.285Z,7.20
2018-12-18T18:08:09.171Z,6.13
2018-12-18T18:10:38.080Z,6.70
2018-12-18T18:13:06.852Z,7.13
2018-12-18T18:15:36.053Z,6.83
2018-12-18T18:18:05.264Z,6.53
2018-12-18T18:20:34.148Z,7.07
2018-12-18T18:23:03.199Z,6.17
2018-12-18T18:25:32.040Z,6.90
2018-12-18T18:28:01.392Z,6.83
2018-12-18T18:30:30.211Z,7.07
2018-12-18T18:32:58.973Z,7.03
2018-12-18T18:35:27.918Z,6.70
2018-12-18T18:37:57.037Z,6.60
2018-12-18T18:40:26.282Z,6.53
2018-12-18T18:42:55.064Z,6.63
2018-12-18T18:45:23.848Z,6.33
2018-12-18T18:47:52.621Z,6.83
2018-12-18T18:50:21.628Z,6.43
2018-12-18T18:52:50.460Z,6.53
2018-12-18T18:55:19.461Z,8.30
2018-12-18T18:57:48.290Z,7.27
2018-12-18T19:00:17.012Z,7.70
2018-12-18T19:02:48.218Z,7.23
2018-12-18T19:05:17.256Z,7.97
2018-12-18T19:07:46.149Z,6.60
2018-12-18T19:10:15.386Z,7.83
2018-12-18T19:12:44.826Z,7.77
2018-12-18T19:15:14.354Z,6.57
2018-12-18T19:17:43.389Z,7.10
2018-12-18T19:20:12.329Z,7.27
2018-12-18T19:22:41.190Z,8.20
2018-12-18T19:25:09.996Z,7.20
2018-12-18T19:27:39.095Z,7.63
2018-12-18T19:30:08.258Z,7.97
2018-12-18T19:32:37.211Z,7.40
2018-12-18T19:35:06.439Z,7.67
2018-12-18T19:37:35.242Z,7.30
2018-12-18T19:40:04.303Z,7.73
2018-12-18T19:42:33.844Z,7.30
2018-12-18T19:45:02.825Z,7.30
2018-12-18T19:47:31.695Z,6.97
2018-12-18T19:50:00.593Z,7.33
2018-12-18T19:52:29.363Z,7.30
2018-12-18T19:54:58.107Z,7.00
2018-12-18T19:57:27.146Z,7.87
2018-12-18T19:59:55.957Z,7.63
2018-12-18T20:02:24.878Z,7.23
2018-12-18T20:04:54.173Z,7.47
2018-12-18T20:07:22.962Z,8.50
2018-12-18T20:09:52.122Z,7.70
2018-12-18T20:12:21.300Z,8.07
2018-12-18T20:14:50.622Z,7.57
2018-12-18T20:17:19.649Z,7.23
2018-12-18T20:19:48.669Z,7.27
2018-12-18T20:22:18.019Z,7.27
2018-12-18T20:24:47.389Z,7.80
2018-12-18T20:27:16.245Z,7.57
2018-12-18T20:29:45.640Z,8.23
2018-12-18T20:32:14.563Z,8.07
2018-12-18T20:34:43.585Z,7.33
2018-12-18T20:37:18.078Z,7.40
2018-12-18T20:39:43.554Z,8.20
2018-12-18T20:42:12.472Z,7.37
2018-12-18T20:44:41.453Z,7.87
2018-12-18T20:47:10.536Z,7.60
2018-12-18T20:49:40.839Z,7.10
2018-12-18T20:52:10.090Z,7.97
2018-12-18T20:54:38.993Z,7.87
2018-12-18T20:57:08.560Z,7.83
2018-12-18T20:59:37.770Z,7.70
2018-12-18T21:02:07.127Z,7.77
2018-12-18T21:04:35.928Z,7.73
2018-12-18T21:07:04.827Z,7.67
2018-12-18T21:09:34.258Z,8.20
2018-12-18T21:12:03.434Z,8.00
2018-12-18T21:14:32.284Z,7.70
2018-12-18T21:17:01.439Z,8.33
2018-12-18T21:19:30.325Z,8.00
2018-12-18T21:21:59.971Z,8.40
2018-12-18T21:24:29.363Z,7.67
2018-12-18T21:26:58.185Z,8.43
2018-12-18T21:29:27.061Z,8.07
2018-12-18T21:31:56.095Z,8.20
2018-12-18T21:34:25.064Z,7.97
2018-12-18T21:36:54.116Z,8.70
2018-12-18T21:39:23.265Z,8.27
2018-12-18T21:41:52.249Z,8.33
2018-12-18T21:44:21.310Z,8.17
2018-12-18T21:46:50.618Z,8.43
2018-12-18T21:49:19.652Z,8.87
2018-12-18T21:51:48.753Z,8.63
2018-12-18T21:54:17.968Z,7.67
2018-12-18T21:56:47.095Z,7.93
2018-12-18T21:59:16.666Z,8.67
2018-12-18T22:01:45.500Z,8.60
2018-12-18T22:04:15.009Z,7.93
2018-12-18T22:06:43.735Z,7.90
2018-12-18T22:09:13.038Z,8.50
2018-12-18T22:11:41.898Z,8.30
2018-12-18T22:14:10.803Z,8.50
2018-12-18T22:16:40.221Z,8.57
2018-12-18T22:19:09.211Z,8.83
2018-12-18T22:21:38.200Z,8.97
2018-12-18T22:24:07.142Z,8.23
2018-12-18T22:26:36.008Z,8.13
2018-12-18T22:29:05.031Z,7.80
2018-12-18T22:31:33.893Z,8.13
2018-12-18T22:34:03.180Z,8.43
2018-12-18T22:36:32.354Z,8.90
2018-12-18T22:39:01.439Z,8.13
2018-12-18T22:41:30.333Z,7.40
2018-12-18T22:43:59.463Z,9.10
2018-12-18T22:46:28.441Z,8.03
2018-12-18T22:48:58.373Z,7.93
2018-12-18T22:51:27.243Z,8.20
2018-12-18T22:53:56.169Z,8.37
2018-12-18T22:56:25.373Z,8.10
2018-12-18T22:58:54.378Z,8.33
2018-12-18T23:01:28.769Z,8.27
2018-12-18T23:03:57.561Z,8.07
2018-12-18T23:06:26.495Z,7.43
2018-12-18T23:08:55.512Z,8.03
2018-12-18T23:11:25.498Z,8.33
2018-12-18T23:13:54.500Z,8.13
2018-12-18T23:16:24.029Z,7.77
2018-12-18T23:18:53.262Z,8.90
2018-12-18T23:21:21.951Z,9.07
2018-12-18T23:23:51.153Z,8.07
2018-12-18T23:26:20.127Z,8.27
2018-12-18T23:28:48.833Z,7.97
2018-12-18T23:31:17.959Z,8.77
2018-12-18T23:33:46.888Z,8.63
2018-12-18T23:36:15.676Z,9.13
2018-12-18T23:38:44.696Z,7.87
2018-12-18T23:41:13.570Z,8.33
2018-12-18T23:43:42.346Z,9.70
2018-12-18T23:46:11.096Z,9.00
2018-12-18T23:48:40.247Z,9.20
2018-12-18T23:51:09.556Z,8.47
2018-12-18T23:53:38.828Z,8.43
2018-12-18T23:56:07.934Z,9.13
2018-12-18T23:58:36.939Z,9.43
