createdAt,value
2023-04-25T00:02:10.787Z,77.59
2023-04-25T00:08:13.388Z,78.11
2023-04-25T00:10:40.616Z,78.37
2023-04-25T00:13:09.345Z,79.02
2023-04-25T00:15:37.340Z,79.33
2023-04-25T00:18:04.552Z,79.54
2023-04-25T00:20:32.006Z,79.54
2023-04-25T00:22:58.993Z,79.67
2023-04-25T00:25:26.140Z,79.95
2023-04-25T00:27:53.129Z,80.05
2023-04-25T00:30:20.240Z,80.46
2023-04-25T00:32:47.342Z,81.10
2023-04-25T00:35:14.534Z,81.48
2023-04-25T00:37:41.634Z,81.37
2023-04-25T00:40:09.442Z,81.72
2023-04-25T00:42:37.401Z,82.25
2023-04-25T00:45:06.667Z,82.60
2023-04-25T00:47:33.956Z,83.11
2023-04-25T00:50:00.934Z,83.25
2023-04-25T00:52:28.006Z,83.94
2023-04-25T00:54:55.114Z,84.23
2023-04-25T00:57:22.104Z,84.41
2023-04-25T00:59:49.096Z,84.68
2023-04-25T01:02:16.215Z,84.81
2023-04-25T01:04:43.213Z,85.23
2023-04-25T01:07:11.137Z,85.67
2023-04-25T01:09:38.087Z,85.96
2023-04-25T01:12:05.444Z,86.52
2023-04-25T01:14:32.516Z,87.55
2023-04-25T01:16:59.943Z,88.08
2023-04-25T01:19:27.143Z,88.62
2023-04-25T01:21:54.185Z,88.85
2023-04-25T01:24:21.174Z,89.45
2023-04-25T01:26:51.531Z,89.88
2023-04-25T01:29:23.813Z,90.26
2023-04-25T01:31:50.857Z,90.35
2023-04-25T01:34:17.863Z,90.74
2023-04-25T01:36:44.955Z,90.72
2023-04-25T01:39:12.886Z,90.97
2023-04-25T01:41:39.883Z,91.62
2023-04-25T01:44:07.081Z,92.12
2023-04-25T01:46:34.805Z,92.57
2023-04-25T01:49:02.140Z,93.21
2023-04-25T01:51:29.558Z,94.01
2023-04-25T01:53:56.602Z,94.61
2023-04-25T01:56:23.931Z,95.20
2023-04-25T01:58:50.960Z,95.27
2023-04-25T02:01:20.797Z,95.64
2023-04-25T02:03:55.122Z,96.26
2023-04-25T02:06:32.084Z,96.52
2023-04-25T02:08:59.268Z,96.74
2023-04-25T02:11:26.265Z,96.80
2023-04-25T02:14:11.625Z,97.15
2023-04-25T02:16:52.788Z,97.42
2023-04-25T02:19:19.984Z,97.60
2023-04-25T02:21:47.769Z,97.76
2023-04-25T02:24:14.665Z,98.04
2023-04-25T02:26:41.644Z,98.41
2023-04-25T02:29:10.448Z,98.53
2023-04-25T02:31:37.562Z,98.63
2023-04-25T02:34:05.556Z,98.99
2023-04-25T02:36:36.638Z,99.13
2023-04-25T02:39:04.198Z,99.10
2023-04-25T02:41:31.259Z,99.18
2023-04-25T02:43:58.241Z,99.32
2023-04-25T02:46:37.860Z,99.36
2023-04-25T02:49:07.380Z,99.14
2023-04-25T02:51:34.836Z,99.00
2023-04-25T02:54:01.896Z,99.02
2023-04-25T02:56:29.070Z,99.25
2023-04-25T02:58:56.219Z,99.15
2023-04-25T03:01:23.632Z,99.15
2023-04-25T03:03:51.015Z,99.02
2023-04-25T03:06:18.198Z,99.25
2023-04-25T03:08:45.280Z,99.26
2023-04-25T03:11:12.388Z,99.47
2023-04-25T03:13:39.327Z,99.59
2023-04-25T03:16:07.008Z,99.75
2023-04-25T03:18:35.042Z,99.85
2023-04-25T03:21:02.284Z,99.96
2023-04-25T03:23:31.632Z,99.98
2023-04-25T03:25:58.642Z,99.99
2023-04-25T03:28:25.721Z,100.00
2023-04-25T03:30:53.559Z,100.00
2023-04-25T03:33:20.762Z,100.00
2023-04-25T03:35:47.760Z,100.00
2023-04-25T03:38:15.484Z,100.00
2023-04-25T03:40:42.602Z,100.00
2023-04-25T03:43:17.958Z,100.00
2023-04-25T03:45:50.231Z,100.00
2023-04-25T03:48:17.820Z,100.00
2023-04-25T03:50:44.800Z,100.00
2023-04-25T03:53:11.957Z,100.00
2023-04-25T03:56:01.541Z,100.00
2023-04-25T03:58:31.879Z,100.00
2023-04-25T04:00:58.915Z,100.00
2023-04-25T04:03:26.337Z,100.00
2023-04-25T04:05:53.751Z,100.00
2023-04-25T04:08:20.809Z,100.00
2023-04-25T04:10:47.752Z,100.00
2023-04-25T04:13:14.905Z,100.00
2023-04-25T04:15:41.986Z,100.00
2023-04-25T04:18:09.286Z,100.00
2023-04-25T04:20:36.314Z,100.00
2023-04-25T04:23:03.812Z,100.00
2023-04-25T04:25:31.200Z,100.00
2023-04-25T04:28:07.133Z,100.00
2023-04-25T04:31:06.478Z,100.00
2023-04-25T04:33:33.628Z,100.00
2023-04-25T04:36:03.807Z,100.00
2023-04-25T04:38:31.254Z,100.00
2023-04-25T04:41:01.709Z,100.00
2023-04-25T04:43:49.397Z,100.00
2023-04-25T04:46:45.635Z,100.00
2023-04-25T04:49:33.348Z,100.00
2023-04-25T04:52:20.575Z,100.00
2023-04-25T04:54:53.527Z,100.00
2023-04-25T04:57:40.897Z,100.00
2023-04-25T05:00:29.163Z,100.00
2023-04-25T05:03:14.817Z,99.99
2023-04-25T05:06:04.929Z,99.97
2023-04-25T05:08:58.301Z,99.66
2023-04-25T05:11:47.926Z,99.34
2023-04-25T05:14:26.663Z,98.91
2023-04-25T05:17:12.330Z,98.33
2023-04-25T05:20:03.911Z,97.61
2023-04-25T05:22:51.112Z,97.11
2023-04-25T05:25:22.490Z,96.62
2023-04-25T05:28:06.734Z,95.79
2023-04-25T05:30:46.088Z,94.33
2023-04-25T05:33:19.564Z,93.03
2023-04-25T05:35:46.723Z,91.93
2023-04-25T05:38:14.498Z,91.01
2023-04-25T05:41:01.873Z,89.81
2023-04-25T05:43:48.354Z,89.04
2023-04-25T05:46:44.634Z,87.88
2023-04-25T05:49:27.738Z,87.11
2023-04-25T05:51:54.802Z,86.74
2023-04-25T05:54:42.043Z,86.25
2023-04-25T05:57:09.075Z,85.70
2023-04-25T05:59:36.950Z,85.12
2023-04-25T06:02:04.193Z,84.66
2023-04-25T06:04:33.365Z,84.31
2023-04-25T06:07:01.530Z,83.28
2023-04-25T06:09:28.460Z,83.16
2023-04-25T06:11:55.504Z,82.53
2023-04-25T06:14:22.491Z,82.19
2023-04-25T06:16:50.598Z,81.10
2023-04-25T06:19:17.525Z,79.56
2023-04-25T06:21:44.888Z,79.11
2023-04-25T06:24:12.058Z,78.28
2023-04-25T06:26:39.600Z,77.06
2023-04-25T06:29:06.798Z,76.26
2023-04-25T06:31:34.967Z,75.37
2023-04-25T06:34:02.328Z,74.81
2023-04-25T06:36:29.828Z,73.87
2023-04-25T06:39:01.375Z,72.68
2023-04-25T06:41:28.577Z,71.68
2023-04-25T06:43:59.989Z,70.31
2023-04-25T06:46:37.526Z,69.16
2023-04-25T06:49:04.943Z,67.38
2023-04-25T06:51:32.040Z,66.49
2023-04-25T06:53:59.198Z,65.42
2023-04-25T06:56:30.852Z,62.68
2023-04-25T06:59:05.502Z,60.12
2023-04-25T07:01:36.615Z,58.13
2023-04-25T07:04:06.758Z,57.01
2023-04-25T07:06:34.818Z,56.20
2023-04-25T07:09:01.915Z,54.70
2023-04-25T07:11:29.242Z,53.66
2023-04-25T07:13:57.126Z,53.41
2023-04-25T07:16:24.181Z,53.67
2023-04-25T07:18:52.042Z,53.39
2023-04-25T07:21:19.634Z,52.65
2023-04-25T07:23:47.504Z,52.76
2023-04-25T07:26:17.320Z,53.06
2023-04-25T07:29:04.207Z,52.66
2023-04-25T07:31:31.342Z,52.24
2023-04-25T07:34:01.303Z,52.02
2023-04-25T07:36:29.097Z,51.65
2023-04-25T07:38:56.194Z,51.14
2023-04-25T07:41:23.911Z,50.08
2023-04-25T07:43:50.957Z,49.99
2023-04-25T07:46:18.067Z,50.34
2023-04-25T07:48:45.106Z,50.05
2023-04-25T07:51:12.315Z,50.20
2023-04-25T07:53:39.771Z,50.02
2023-04-25T07:56:10.812Z,49.63
2023-04-25T07:58:40.053Z,49.34
2023-04-25T08:01:09.011Z,48.94
2023-04-25T08:03:36.445Z,48.84
2023-04-25T08:06:08.100Z,49.18
2023-04-25T08:08:41.703Z,49.24
2023-04-25T08:11:09.005Z,48.40
2023-04-25T08:13:36.936Z,48.20
2023-04-25T08:16:04.524Z,48.04
2023-04-25T08:18:32.013Z,48.12
2023-04-25T08:20:59.093Z,47.90
2023-04-25T08:23:26.058Z,47.14
2023-04-25T08:26:11.722Z,47.01
2023-04-25T08:28:39.117Z,47.14
2023-04-25T08:31:06.101Z,47.28
2023-04-25T08:33:39.766Z,46.75
2023-04-25T08:36:31.405Z,46.73
2023-04-25T08:39:06.544Z,46.24
2023-04-25T08:41:37.022Z,45.83
2023-04-25T08:44:05.552Z,45.99
2023-04-25T08:46:33.313Z,46.08
2023-04-25T08:49:16.442Z,46.16
2023-04-25T08:51:51.736Z,46.11
2023-04-25T08:57:09.311Z,45.52
2023-04-25T09:02:24.175Z,45.13
2023-04-25T09:04:51.564Z,45.32
2023-04-25T09:07:22.318Z,45.13
2023-04-25T09:09:50.550Z,45.02
2023-04-25T09:10:28.993Z,46.12
2023-04-25T09:10:29.115Z,45.05
2023-04-25T09:12:21.932Z,43.93
2023-04-25T09:15:05.412Z,43.05
2023-04-25T09:17:57.264Z,42.11
2023-04-25T09:20:26.013Z,42.31
2023-04-25T09:23:03.653Z,42.73
2023-04-25T09:25:37.546Z,42.24
2023-04-25T09:28:05.255Z,42.25
2023-04-25T09:30:33.461Z,43.06
2023-04-25T09:33:11.454Z,43.24
2023-04-25T09:35:41.953Z,42.80
2023-04-25T09:38:14.663Z,41.65
2023-04-25T09:41:07.662Z,40.79
2023-04-25T09:43:43.968Z,40.52
2023-04-25T09:46:12.523Z,40.75
2023-04-25T09:48:42.912Z,40.49
2023-04-25T09:51:10.725Z,39.93
2023-04-25T09:53:39.579Z,39.53
2023-04-25T09:56:13.454Z,39.90
2023-04-25T09:58:41.320Z,40.08
2023-04-25T10:01:11.887Z,40.58
2023-04-25T10:03:45.819Z,40.54
2023-04-25T10:06:33.052Z,40.47
2023-04-25T10:09:00.274Z,40.14
2023-04-25T10:11:27.388Z,39.23
2023-04-25T10:13:54.327Z,39.15
2023-04-25T10:16:21.653Z,38.72
2023-04-25T10:18:48.622Z,38.55
2023-04-25T10:21:15.604Z,38.69
2023-04-25T10:23:42.697Z,39.26
2023-04-25T10:26:13.852Z,39.78
2023-04-25T10:29:04.311Z,39.91
2023-04-25T10:31:32.054Z,40.17
2023-04-25T10:33:59.769Z,40.04
2023-04-25T10:36:30.282Z,39.74
2023-04-25T10:38:59.345Z,39.30
2023-04-25T10:41:26.367Z,38.34
2023-04-25T10:44:01.077Z,37.45
2023-04-25T10:46:32.399Z,37.80
2023-04-25T10:49:03.121Z,38.03
2023-04-25T10:51:39.979Z,38.27
2023-04-25T10:54:18.271Z,38.61
2023-04-25T10:56:45.669Z,38.92
2023-04-25T10:59:14.222Z,39.11
2023-04-25T11:01:42.022Z,39.14
2023-04-25T11:04:22.749Z,38.73
2023-04-25T11:07:34.163Z,38.31
2023-04-25T11:10:03.882Z,38.33
2023-04-25T11:12:32.563Z,38.67
2023-04-25T11:15:07.039Z,38.82
2023-04-25T11:17:34.377Z,38.93
2023-04-25T11:20:01.614Z,38.92
2023-04-25T11:22:28.706Z,38.37
2023-04-25T11:24:55.877Z,38.00
2023-04-25T11:27:22.925Z,37.58
2023-04-25T11:29:50.026Z,37.50
2023-04-25T11:32:17.636Z,37.58
2023-04-25T11:34:46.580Z,37.18
2023-04-25T11:37:13.869Z,37.02
2023-04-25T11:39:45.144Z,36.66
2023-04-25T11:42:13.936Z,36.90
2023-04-25T11:44:41.912Z,37.12
2023-04-25T11:47:09.057Z,37.10
2023-04-25T11:49:36.840Z,37.10
2023-04-25T11:52:03.973Z,37.17
2023-04-25T11:54:31.246Z,37.59
2023-04-25T11:56:58.205Z,37.36
2023-04-25T11:59:26.462Z,36.84
2023-04-25T12:01:53.801Z,36.16
2023-04-25T12:04:21.900Z,36.01
2023-04-25T12:06:54.161Z,36.24
2023-04-25T12:09:22.618Z,36.76
2023-04-25T12:11:50.641Z,37.31
2023-04-25T12:14:28.547Z,37.27
2023-04-25T12:16:59.860Z,37.11
2023-04-25T12:19:27.198Z,37.40
2023-04-25T12:21:58.675Z,37.33
2023-04-25T12:24:28.610Z,37.30
2023-04-25T12:27:02.125Z,37.70
2023-04-25T12:29:34.771Z,37.76
2023-04-25T12:32:09.451Z,37.93
2023-04-25T12:34:37.170Z,38.24
2023-04-25T12:37:04.582Z,38.43
2023-04-25T12:39:31.674Z,38.51
2023-04-25T12:41:58.690Z,38.11
2023-04-25T12:44:25.686Z,37.58
2023-04-25T12:46:52.916Z,37.60
2023-04-25T12:49:20.201Z,37.78
2023-04-25T12:51:47.918Z,37.54
2023-04-25T12:54:15.617Z,37.74
2023-04-25T12:56:43.028Z,37.65
2023-04-25T12:59:10.592Z,37.93
2023-04-25T13:01:37.908Z,38.08
2023-04-25T13:04:05.153Z,38.19
2023-04-25T13:06:32.413Z,38.07
2023-04-25T13:08:59.419Z,38.14
2023-04-25T13:11:26.367Z,38.34
2023-04-25T13:13:53.598Z,38.45
2023-04-25T13:16:22.226Z,38.63
2023-04-25T13:18:49.670Z,38.91
2023-04-25T13:21:16.743Z,38.88
2023-04-25T13:23:44.199Z,38.76
2023-04-25T13:26:11.351Z,38.60
2023-04-25T13:28:38.321Z,38.77
2023-04-25T13:31:06.236Z,38.89
2023-04-25T13:33:33.280Z,38.63
2023-04-25T13:36:01.769Z,38.39
2023-04-25T13:38:29.220Z,37.97
2023-04-25T13:40:56.628Z,37.98
2023-04-25T13:43:23.740Z,38.14
2023-04-25T13:45:51.453Z,37.87
2023-04-25T13:48:19.250Z,37.79
2023-04-25T13:50:46.772Z,37.62
2023-04-25T13:53:13.874Z,37.38
2023-04-25T13:55:41.418Z,37.05
2023-04-25T13:58:09.184Z,36.92
2023-04-25T14:00:39.048Z,36.73
2023-04-25T14:03:08.970Z,37.10
2023-04-25T14:05:40.276Z,37.25
2023-04-25T14:08:08.550Z,37.46
2023-04-25T14:10:35.916Z,37.56
2023-04-25T14:13:04.464Z,37.10
2023-04-25T14:15:32.922Z,37.14
2023-04-25T14:18:00.757Z,37.31
2023-04-25T14:20:28.019Z,37.39
2023-04-25T14:22:57.084Z,37.35
2023-04-25T14:25:24.502Z,37.31
2023-04-25T14:27:51.804Z,37.27
2023-04-25T14:30:19.456Z,37.33
2023-04-25T14:32:46.707Z,37.22
2023-04-25T14:35:13.981Z,37.29
2023-04-25T14:37:41.098Z,37.54
2023-04-25T14:40:11.566Z,37.42
2023-04-25T14:42:38.922Z,37.43
2023-04-25T14:45:07.747Z,37.37
2023-04-25T14:47:34.727Z,37.17
2023-04-25T14:50:02.850Z,36.73
2023-04-25T14:52:30.045Z,36.52
2023-04-25T14:54:57.413Z,35.97
2023-04-25T14:57:24.411Z,35.69
2023-04-25T14:59:51.773Z,35.61
2023-04-25T15:02:18.857Z,35.89
2023-04-25T15:04:46.247Z,36.00
2023-04-25T15:07:13.427Z,36.42
2023-04-25T15:09:40.461Z,36.55
2023-04-25T15:12:07.614Z,36.56
2023-04-25T15:14:35.097Z,36.71
2023-04-25T15:17:02.334Z,36.72
2023-04-25T15:19:29.642Z,36.70
2023-04-25T15:21:56.685Z,36.83
2023-04-25T15:24:23.728Z,36.84
2023-04-25T15:26:50.721Z,36.58
2023-04-25T15:29:17.756Z,36.21
2023-04-25T15:31:45.297Z,36.04
2023-04-25T15:34:12.417Z,36.22
2023-04-25T15:36:39.393Z,36.56
2023-04-25T15:39:06.303Z,36.74
2023-04-25T15:41:33.339Z,36.94
2023-04-25T15:44:01.042Z,36.97
2023-04-25T15:46:28.434Z,37.22
2023-04-25T15:48:56.364Z,37.44
2023-04-25T15:51:23.338Z,37.58
2023-04-25T15:53:50.618Z,37.85
2023-04-25T15:56:18.026Z,37.85
2023-04-25T15:58:44.941Z,37.65
2023-04-25T16:01:12.079Z,37.55
2023-04-25T16:03:39.457Z,37.74
2023-04-25T16:06:06.684Z,37.93
2023-04-25T16:08:36.071Z,37.92
2023-04-25T16:11:03.538Z,37.91
2023-04-25T16:13:30.588Z,37.82
2023-04-25T16:15:57.999Z,37.95
2023-04-25T16:18:25.207Z,37.97
2023-04-25T16:20:52.265Z,37.84
2023-04-25T16:23:19.574Z,37.97
2023-04-25T16:25:46.648Z,38.08
2023-04-25T16:28:13.638Z,38.28
2023-04-25T16:30:40.659Z,37.91
2023-04-25T16:33:07.909Z,37.85
2023-04-25T16:35:35.068Z,37.69
2023-04-25T16:38:02.345Z,37.91
2023-04-25T16:40:29.405Z,37.87
2023-04-25T16:42:56.376Z,37.96
2023-04-25T16:45:24.474Z,38.26
2023-04-25T16:47:51.529Z,38.39
2023-04-25T16:50:19.297Z,38.46
2023-04-25T16:52:46.274Z,38.67
2023-04-25T16:55:13.307Z,38.90
2023-04-25T16:57:40.292Z,38.98
2023-04-25T17:00:09.851Z,39.16
2023-04-25T17:02:37.321Z,39.29
2023-04-25T17:05:05.416Z,39.47
2023-04-25T17:07:32.573Z,39.51
2023-04-25T17:09:59.610Z,39.72
2023-04-25T17:12:26.588Z,39.85
2023-04-25T17:14:53.597Z,39.93
2023-04-25T17:17:21.532Z,40.09
2023-04-25T17:19:48.494Z,40.20
2023-04-25T17:22:15.901Z,40.28
2023-04-25T17:24:43.056Z,40.64
2023-04-25T17:27:11.121Z,40.53
2023-04-25T17:29:38.106Z,40.60
2023-04-25T17:32:05.220Z,40.90
2023-04-25T17:34:32.219Z,41.14
2023-04-25T17:36:59.170Z,41.09
2023-04-25T17:39:26.260Z,41.37
2023-04-25T17:41:53.255Z,41.59
2023-04-25T17:44:21.155Z,41.53
2023-04-25T17:46:48.220Z,41.60
2023-04-25T17:49:15.212Z,41.88
2023-04-25T17:51:42.270Z,41.85
2023-04-25T17:54:09.299Z,42.00
2023-04-25T17:56:37.620Z,42.16
2023-04-25T17:59:04.855Z,42.31
2023-04-25T18:01:32.399Z,42.45
2023-04-25T18:03:59.577Z,42.61
2023-04-25T18:06:28.416Z,42.78
2023-04-25T18:08:57.295Z,42.81
2023-04-25T18:11:24.801Z,43.08
2023-04-25T18:13:51.817Z,43.11
2023-04-25T18:16:18.867Z,43.16
2023-04-25T18:18:53.065Z,43.35
2023-04-25T18:21:20.595Z,43.30
2023-04-25T18:23:47.766Z,43.38
2023-04-25T18:26:16.040Z,43.58
2023-04-25T18:28:43.161Z,43.71
2023-04-25T18:31:10.143Z,43.59
2023-04-25T18:33:37.147Z,43.97
2023-04-25T18:36:04.347Z,44.07
2023-04-25T18:38:36.009Z,44.00
2023-04-25T18:41:21.061Z,44.16
2023-04-25T18:43:51.834Z,44.19
2023-04-25T18:46:22.625Z,44.39
2023-04-25T18:48:56.729Z,44.61
2023-04-25T18:51:31.428Z,44.75
2023-04-25T18:53:58.857Z,44.90
2023-04-25T18:56:26.101Z,45.12
2023-04-25T18:58:54.026Z,45.04
2023-04-25T19:01:21.920Z,45.48
2023-04-25T19:03:56.204Z,45.61
2023-04-25T19:06:24.740Z,45.66
2023-04-25T19:08:52.801Z,46.05
2023-04-25T19:11:21.233Z,46.16
2023-04-25T19:13:49.069Z,46.48
2023-04-25T19:16:17.492Z,46.55
2023-04-25T19:18:45.184Z,46.61
2023-04-25T19:21:12.820Z,46.59
2023-04-25T19:23:39.766Z,46.72
2023-04-25T19:26:06.766Z,46.89
2023-04-25T19:28:34.221Z,47.04
2023-04-25T19:31:01.535Z,47.10
2023-04-25T19:33:28.544Z,47.33
2023-04-25T19:35:56.069Z,47.45
2023-04-25T19:38:23.096Z,47.86
2023-04-25T19:40:50.297Z,48.32
2023-04-25T19:43:17.781Z,48.45
2023-04-25T19:45:44.940Z,48.28
2023-04-25T19:48:14.177Z,48.54
2023-04-25T19:50:41.649Z,49.01
2023-04-25T19:53:09.517Z,48.95
2023-04-25T19:55:36.565Z,48.98
2023-04-25T19:58:04.410Z,49.11
2023-04-25T20:00:31.511Z,49.25
2023-04-25T20:02:58.607Z,49.41
2023-04-25T20:05:25.826Z,49.60
2023-04-25T20:07:53.464Z,49.79
2023-04-25T20:10:20.601Z,49.96
2023-04-25T20:12:47.604Z,50.05
2023-04-25T20:15:14.642Z,50.26
2023-04-25T20:17:44.493Z,50.52
2023-04-25T20:20:11.896Z,50.47
2023-04-25T20:22:40.604Z,50.81
2023-04-25T20:25:08.880Z,51.04
2023-04-25T20:27:38.098Z,51.40
2023-04-25T20:30:08.264Z,51.58
2023-04-25T20:32:36.058Z,51.72
2023-04-25T20:35:07.332Z,51.97
2023-04-25T20:37:34.815Z,52.12
2023-04-25T20:40:03.361Z,52.34
2023-04-25T20:42:31.259Z,52.47
2023-04-25T20:44:58.201Z,52.89
2023-04-25T20:47:25.546Z,53.05
2023-04-25T20:49:53.073Z,53.27
2023-04-25T20:52:20.068Z,53.55
2023-04-25T20:54:50.809Z,53.77
2023-04-25T20:57:17.892Z,54.08
2023-04-25T20:59:45.026Z,54.40
2023-04-25T21:02:12.635Z,54.85
2023-04-25T21:04:39.797Z,55.47
2023-04-25T21:07:07.027Z,55.86
2023-04-25T21:09:33.985Z,56.08
2023-04-25T21:12:00.895Z,56.49
2023-04-25T21:14:28.041Z,57.07
2023-04-25T21:16:55.146Z,57.29
2023-04-25T21:19:22.108Z,57.74
2023-04-25T21:21:49.036Z,58.28
2023-04-25T21:24:16.461Z,58.78
2023-04-25T21:26:43.525Z,59.27
2023-04-25T21:29:10.504Z,59.89
2023-04-25T21:31:38.376Z,60.45
2023-04-25T21:34:06.718Z,61.05
2023-04-25T21:36:34.292Z,61.61
2023-04-25T21:39:01.401Z,61.89
2023-04-25T21:41:28.348Z,62.37
2023-04-25T21:43:55.286Z,62.64
2023-04-25T21:46:24.635Z,63.48
2023-04-25T21:48:52.095Z,63.87
2023-04-25T21:51:19.713Z,64.16
2023-04-25T21:53:46.751Z,64.44
2023-04-25T21:56:13.781Z,64.95
2023-04-25T21:58:40.794Z,65.28
2023-04-25T22:01:07.775Z,65.36
2023-04-25T22:03:34.976Z,65.77
2023-04-25T22:06:02.216Z,66.15
2023-04-25T22:08:29.186Z,66.36
2023-04-25T22:10:56.127Z,66.78
2023-04-25T22:13:23.080Z,67.32
2023-04-25T22:15:50.084Z,67.39
2023-04-25T22:18:17.033Z,67.84
2023-04-25T22:20:44.454Z,68.27
2023-04-25T22:23:12.252Z,68.63
2023-04-25T22:25:40.527Z,69.10
2023-04-25T22:28:07.736Z,69.98
2023-04-25T22:30:35.223Z,70.38
2023-04-25T22:33:02.174Z,70.93
2023-04-25T22:35:29.192Z,71.54
2023-04-25T22:37:56.132Z,71.81
2023-04-25T22:40:23.118Z,72.13
2023-04-25T22:42:50.423Z,72.42
2023-04-25T22:45:17.383Z,72.50
2023-04-25T22:47:44.426Z,72.69
2023-04-25T22:50:16.806Z,72.79
2023-04-25T22:52:44.265Z,72.94
2023-04-25T22:55:13.220Z,73.30
2023-04-25T22:57:40.600Z,73.91
2023-04-25T23:00:12.420Z,74.24
2023-04-25T23:02:39.966Z,74.54
2023-04-25T23:05:07.307Z,74.75
2023-04-25T23:07:34.999Z,75.13
2023-04-25T23:10:02.148Z,75.32
2023-04-25T23:12:29.563Z,75.73
2023-04-25T23:14:57.466Z,76.08
2023-04-25T23:17:24.391Z,76.54
2023-04-25T23:19:51.336Z,76.85
2023-04-25T23:22:18.326Z,77.16
2023-04-25T23:24:46.085Z,77.71
2023-04-25T23:27:13.023Z,77.87
2023-04-25T23:29:40.828Z,78.26
2023-04-25T23:32:08.945Z,78.44
2023-04-25T23:34:35.902Z,79.05
2023-04-25T23:37:04.514Z,79.24
2023-04-25T23:39:31.723Z,79.48
2023-04-25T23:41:58.639Z,79.96
2023-04-25T23:44:25.750Z,80.26
2023-04-25T23:46:52.754Z,80.86
2023-04-25T23:49:19.757Z,81.27
2023-04-25T23:51:46.761Z,81.38
2023-04-25T23:54:13.858Z,81.87
2023-04-25T23:56:41.024Z,82.18
2023-04-25T23:59:09.164Z,82.46
