createdAt,value
2022-11-17T06:23:38.348Z,78.44
2022-11-17T06:26:09.780Z,78.57
2022-11-17T06:28:43.221Z,78.33
2022-11-17T06:31:11.833Z,78.18
2022-11-17T06:33:41.104Z,78.13
2022-11-17T06:36:11.334Z,78.25
2022-11-17T06:38:40.301Z,78.21
2022-11-17T06:41:12.157Z,78.26
2022-11-17T06:43:43.272Z,78.16
2022-11-17T06:46:12.607Z,77.71
2022-11-17T06:48:42.400Z,77.99
2022-11-17T06:51:12.868Z,78.24
2022-11-17T06:53:41.218Z,77.99
2022-11-17T06:56:11.263Z,78.32
2022-11-17T06:58:41.816Z,78.11
2022-11-17T07:01:13.137Z,77.97
2022-11-17T07:03:43.651Z,77.74
2022-11-17T07:06:12.921Z,77.79
2022-11-17T07:08:42.688Z,77.82
2022-11-17T07:11:14.138Z,77.75
2022-11-17T07:13:44.599Z,77.65
2022-11-17T07:21:12.536Z,77.94
2022-11-17T07:23:44.346Z,78.01
2022-11-17T07:26:14.763Z,77.85
2022-11-17T07:28:42.847Z,77.76
2022-11-17T07:31:11.088Z,77.78
2022-11-17T07:33:42.167Z,77.51
2022-11-17T07:36:14.282Z,77.65
2022-11-17T07:38:45.111Z,77.62
2022-11-17T07:41:16.935Z,77.60
2022-11-17T07:43:47.706Z,77.78
2022-11-17T07:46:16.895Z,77.79
2022-11-17T07:54:19.580Z,77.94
2022-11-17T08:02:26.148Z,77.80
2022-11-17T08:04:54.731Z,77.58
2022-11-17T08:07:23.146Z,77.63
2022-11-17T08:09:51.782Z,77.54
2022-11-17T08:12:21.702Z,77.58
2022-11-17T08:14:49.600Z,77.75
2022-11-17T08:17:18.236Z,77.63
2022-11-17T08:58:09.248Z,77.31
2022-11-17T09:00:36.893Z,77.37
2022-11-17T09:03:09.696Z,77.45
2022-11-17T17:42:47.844Z,70.02
2022-11-17T17:45:17.519Z,70.21
2022-11-17T17:47:47.165Z,70.43
2022-11-17T17:50:18.335Z,70.13
2022-11-17T17:52:54.486Z,70.21
2022-11-17T17:55:26.027Z,70.09
2022-11-17T17:57:56.349Z,70.34
2022-11-17T18:00:25.779Z,70.26
2022-11-17T18:02:59.908Z,70.42
2022-11-17T18:05:30.825Z,70.30
2022-11-17T18:08:00.174Z,70.60
2022-11-17T18:10:30.106Z,70.94
2022-11-17T18:12:59.233Z,71.05
2022-11-17T18:15:27.750Z,71.03
2022-11-17T18:17:58.874Z,70.91
2022-11-17T18:20:29.045Z,70.91
2022-11-17T18:23:01.282Z,71.02
2022-11-17T18:25:32.226Z,71.15
2022-11-17T18:28:04.219Z,70.96
2022-11-17T18:30:33.414Z,71.28
2022-11-17T18:33:04.264Z,71.08
2022-11-17T18:35:38.331Z,71.14
2022-11-17T18:38:07.753Z,71.03
2022-11-17T18:40:38.154Z,70.98
2022-11-17T18:43:09.954Z,70.81
2022-11-17T18:45:40.835Z,71.00
2022-11-17T18:48:10.541Z,71.03
2022-11-17T18:51:17.423Z,71.04
2022-11-17T18:53:38.425Z,70.98
2022-11-17T18:56:13.984Z,70.73
2022-11-17T18:58:43.986Z,70.91
2022-11-17T19:01:25.274Z,70.94
2022-11-17T19:04:04.183Z,70.56
2022-11-17T19:06:33.544Z,71.00
2022-11-17T19:09:16.668Z,70.93
2022-11-17T19:11:49.429Z,70.94
2022-11-17T19:14:32.304Z,70.84
2022-11-17T19:17:04.250Z,70.87
2022-11-17T19:19:38.164Z,71.01
2022-11-17T19:22:08.424Z,71.00
2022-11-17T19:24:46.222Z,70.93
2022-11-17T19:27:22.678Z,70.86
2022-11-17T19:29:59.271Z,71.00
2022-11-17T19:32:36.034Z,70.94
2022-11-17T19:35:17.146Z,71.02
2022-11-17T19:38:00.209Z,70.99
2022-11-17T19:40:37.573Z,70.89
